﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,1457,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,1551,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000301,25歲,0,,0,,0,,0,,1711,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,1690,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,1652,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,1525,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,1637,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000301,25歲,0,,0,,0,,0,,74,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,74,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,56,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,66,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,65,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,114,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,110,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,112,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,102,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,123,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,111,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,133,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,117,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,121,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,156,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000601,40歲,0,,0,,0,,0,,128,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000603,42歲,0,,0,,0,,0,,154,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000605,44歲,0,,0,,0,,0,,133,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000602,41歲,0,,0,,0,,0,,152,,387020000A,民政局,2019/3/6 上午 09:36:06,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000604,43歲,0,,0,,0,,0,,132,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000701,45歲,0,,0,,0,,0,,100,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000703,47歲,0,,0,,0,,0,,133,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000705,49歲,0,,0,,0,,0,,106,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,123,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000704,48歲,0,,0,,0,,0,,147,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000080101,50歲,0,,0,,0,,0,,159,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000080103,52歲,0,,0,,0,,0,,121,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000080105,54歲,0,,0,,0,,0,,141,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000080102,51歲,0,,0,,0,,0,,114,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000080104,53歲,0,,0,,0,,0,,139,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000080201,55歲,0,,0,,0,,0,,127,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000080203,57歲,0,,0,,0,,0,,144,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000080205,59歲,0,,0,,0,,0,,138,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000080202,56歲,0,,0,,0,,0,,143,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000080204,58歲,0,,0,,0,,0,,119,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,135,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,162,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,126,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,133,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,146,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,620,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,515,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,617,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,545,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,560,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,869,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,753,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,968,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,795,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,961,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,787,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,647,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,768,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,725,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,879,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1145,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,977,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,1101,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1004,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,1114,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1682,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,1442,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,1731,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1532,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,1716,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1198,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,977,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,1111,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1067,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,1199,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,661,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,714,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,715,,387020000A,民政局,2019/3/6 上午 09:36:07,2019/3/11 下午 05:06:20
