﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","7076","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","8350","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","60854","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","65698","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","73","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","55","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","9846","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","11021","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","94590","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","101388","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","2","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","12299","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","13506","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","70782","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","76570","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","2230","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","4214","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","1199","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","17342","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","5816","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","13235","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","3785","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","17340","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","5003","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","14974","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","4750","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","45480","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","15574","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","51585","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","2","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","16020","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","2564","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","1866","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","8068","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","9154","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","114705","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","123157","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","108","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","35","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","12786","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","14368","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","76328","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","78062","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","6238","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","6121","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","23595","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","22659","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","2851","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","2203","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","36511","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","36109","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","2659","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","2433","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","40602","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","39082","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","3689","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","2773","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","41591","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","40980","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","3808","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","3213","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","26641","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","26541","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
