﻿"期間","金融機構準備金-計-原始值","金融機構準備金-計-年增率","金融機構準備金-庫存現金-原始值","金融機構準備金-庫存現金-年增率","金融機構準備金-存放央行-原始值","金融機構準備金-存放央行-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-計-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-計-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-通貨發行額-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-通貨發行額-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-庫存現金-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-庫存現金-年增率","準備貨幣-原始值","準備貨幣-年增率"
"2013M09","1688788","6.16614","218104","5.34847","1470684","6.28848","1296848","10.70338","1515183","9.89900","218335","5.35217","2985636","8.09043"
"2013M10","1673171","5.77653","215535","3.42569","1457636","6.13324","1296734","10.01643","1512489","9.02338","215755","3.41315","2969905","7.58689"
"2013M11","1671543","5.97167","213218","3.29028","1458325","6.37541","1307335","10.15807","1520766","9.13737","213431","3.27590","2978878","7.76910"
"2013M12","1690845","4.99058","215564","2.71604","1475281","5.33140","1323695","9.99736","1539489","8.91442","215794","2.71160","3014540","7.13180"
"2014M01","1730412","6.25555","332945","31.08484","1397467","1.66753","1424924","15.17553","1758111","17.88350","333187","31.06195","3155336","10.10645"
"2014M02","1712560","6.09460","283974","-13.95744","1428586","11.24820","1518065","5.78106","1802279","2.09020","284214","-13.94704","3230625","5.94704"
"2014M03","1715289","5.48465","230887","0.17789","1484402","6.36102","1422866","8.16523","1653973","6.97226","231107","0.17034","3138155","6.68339"
"2014M04","1726107","5.02967","223983","1.70597","1502124","5.54397","1410569","8.78690","1634778","7.75670","224209","1.69777","3136676","6.68668"
"2014M05","1720846","4.96528","221341","3.13591","1499505","5.24083","1409615","9.36803","1631162","8.47490","221547","3.11706","3130461","6.90311"
"2014M06","1711883","4.22905","219749","2.12239","1492134","4.54667","1407377","9.26289","1627349","8.23868","219972","2.11450","3119260","6.44162"
"2014M07","1727736","4.54736","219462","2.54323","1508274","4.84551","1412643","9.56998","1632327","8.56725","219684","2.53342","3140379","6.74851"
"2014M08","1749819","4.06354","219030","2.68395","1530789","4.26397","1416060","9.65071","1635299","8.65976","219239","2.66690","3165879","6.49059"
"2014M09","1760585","4.25139","222191","1.87388","1538394","4.60398","1423890","9.79621","1646308","8.65407","222418","1.87006","3184475","6.65985"
"2014M10","1750991","4.65105","221239","2.64644","1529752","4.94746","1427324","10.07069","1648783","9.01124","221459","2.64374","3178315","7.01740"
"2014M11","1745996","4.45415","219340","2.87124","1526656","4.68558","1439611","10.11799","1659158","9.10015","219547","2.86556","3185607","6.93983"
"2014M12","1765787","4.43222","222001","2.98612","1543786","4.64352","1453818","9.83029","1676023","8.86879","222205","2.97089","3219605","6.80253"
"2015M01","1782246","2.99547","269661","-19.00734","1512585","8.23762","1474721","3.49471","1744586","-0.76929","269865","-19.00494","3256967","3.22092"
"2015M02","1780974","3.99484","376372","32.53749","1404602","-1.67886","1646158","8.43791","2022807","12.23606","376649","32.52303","3427132","6.08263"
"2015M03","1783925","4.00142","262601","13.73572","1521324","2.48733","1590499","11.78136","1853311","12.05207","262812","13.71875","3374424","7.52891"
"2015M04","1795535","4.02223","236664","5.66159","1558871","3.77778","1550822","9.94301","1787687","9.35350","236865","5.64473","3346357","6.68482"
"2015M05","1796215","4.37976","231061","4.39141","1565154","4.37804","1534400","8.85242","1765635","8.24400","231235","4.37289","3330615","6.39375"
"2015M06","1771866","3.50392","229146","4.27624","1542720","3.39018","1524319","8.30922","1753643","7.76072","229324","4.25145","3296185","5.67202"
"2015M07","1780019","3.02610","226110","3.02923","1553909","3.02564","1524153","7.89371","1750464","7.23734","226311","3.01661","3304172","5.21571"
"2015M08","1818925","3.94932","224811","2.63936","1594114","4.13676","1526451","7.79564","1751458","7.10323","225007","2.63092","3345376","5.66974"
"2015M09","1837405","4.36332","225250","1.37674","1612155","4.79468","1530508","7.48780","1755952","6.65999","225444","1.36050","3367913","5.76038"
"2015M10","1823686","4.15165","227254","2.71878","1596432","4.35888","1539318","7.84643","1766761","7.15546","227443","2.70208","3363004","5.81091"
"2015M11","1823995","4.46731","224324","2.27227","1599671","4.78268","1544779","7.30531","1769300","6.63843","224521","2.26557","3368774","5.74983"
"2015M12","1846687","4.58153","224651","1.19369","1622036","5.06871","1557850","7.15578","1782698","6.36477","224848","1.18944","3404537","5.74393"
"2016M01","1873494","5.11983","317520","17.74784","1555974","2.86853","1599804","8.48181","1917533","9.91335","317729","17.73628","3473298","6.64210"
"2016M02","1852952","4.04150","324968","-13.65776","1527984","8.78413","1805275","9.66596","2130469","5.32241","325194","-13.66126","3658227","6.74310"
"2016M03","1856809","4.08560","246217","-6.23912","1610592","5.86778","1673521","5.21987","1919941","3.59519","246420","-6.23716","3530330","4.62023"
"2016M04","1860004","3.59052","237120","0.19268","1622884","4.10637","1650693","6.43988","1888020","5.61245","237327","0.19505","3510697","4.91101"
"2016M05","1875869","4.43455","230975","-0.03722","1644894","5.09471","1636648","6.66371","1867826","5.78778","231178","-0.02465","3512517","5.46151"
"2016M06","1878113","5.99633","231659","1.09668","1646454","6.72410","1633918","7.19003","1865785","6.39480","231867","1.10891","3512031","6.54836"
"2016M07","1884612","5.87595","229076","1.31175","1655536","6.54009","1634884","7.26508","1864158","6.49508","229274","1.30926","3519496","6.51673"
"2016M08","1909840","4.99828","227553","1.21969","1682287","5.53116","1632807","6.96753","1860561","6.22927","227754","1.22085","3542647","5.89683"
"2016M09","1930989","5.09327","231190","2.63707","1699799","5.43645","1642703","7.33057","1874079","6.72723","231376","2.63125","3573692","6.10999"
"2016M10","1911428","4.81124","228867","0.70978","1682561","5.39509","1644692","6.84550","1873750","6.05566","229058","0.71007","3556120","5.74237"
"2016M11","1918892","5.20270","226431","0.93927","1692461","5.80057","1652089","6.94662","1878713","6.18397","226624","0.93666","3570981","6.00239"
"2016M12","1934978","4.78105","228217","1.58735","1706761","5.22337","1670960","7.26065","1899377","6.54508","228417","1.58729","3605938","5.91566"
"2017M01","1950762","4.12427","354778","11.73406","1595984","2.57138","1800374","12.53716","2155362","12.40286","354988","11.72666","3751136","7.99926"
"2017M02","1938240","4.60282","295692","-9.00889","1642548","7.49772","1852463","2.61390","2148353","0.83944","295890","-9.01124","3790703","3.62132"
"2017M03","1921957","3.50860","247097","0.35741","1674860","3.99033","1771797","5.87241","2019089","5.16412","247292","0.35387","3693754","4.62914"
"2017M04","1934962","4.02999","242452","2.24865","1692510","4.29026","1756184","6.39071","1998831","5.86916","242647","2.24163","3691146","5.13998"
"2017M05","1938149","3.32006","239794","3.81816","1698355","3.25012","1746758","6.72778","1986738","6.36633","239980","3.80746","3684907","4.90788"
"2017M06","1918694","2.16073","233804","0.92593","1684890","2.33447","1741598","6.59029","1975574","5.88433","233976","0.90957","3660292","4.22152"
"2017M07","1953769","3.66956","233887","2.10018","1719882","3.88672","1747988","6.91817","1982054","6.32436","234066","2.09008","3701757","5.17861"
"2017M08","1973578","3.33735","232187","2.03645","1741391","3.51331","1753138","7.36958","1985490","6.71459","232352","2.01884","3726716","5.19580"
"2017M09","1986738","2.88707","232878","0.73014","1753860","3.18043","1757533","6.99031","1990592","6.21708","233059","0.72739","3744271","4.77319"
"2017M10","1969484","3.03731","237032","3.56757","1732452","2.96518","1772565","7.77489","2009777","7.25961","237212","3.55980","3742049","5.22842"
"2017M11","1965844","2.44683","233716","3.21732","1732128","2.34375","1777722","7.60449","2011602","7.07341","233880","3.20178","3743566","4.83299"
"2017M12","1988886","2.78597","234183","2.61418","1754703","2.80895","1791660","7.22339","2026004","6.66676","234344","2.59482","3780546","4.84224"
"2018M01","1995220","2.27901","286525","-19.23823","1708695","7.06216","1810884","0.58377","2097578","-2.68094","286694","-19.23840","3806104","1.46537"
"2018M02","1990903","2.71705","373869","26.43866","1617034","-1.55332","2008410","8.41836","2382472","10.89760","374062","26.41928","3999313","5.50320"
"2018M03","1994350","3.76663","272385","10.23404","1721965","2.81247","1932449","9.06718","2205023","9.20881","272574","10.22354","3926799","6.30916"
"2018M04","1999654","3.34332","252072","3.96780","1747582","3.25387","1900051","8.19202","2152316","7.67874","252265","3.96378","3899705","5.65025"
"2018M05","2026789","4.57344","243550","1.56634","1783239","4.99801","1887625","8.06448","2131292","7.27595","243667","1.53638","3914414","6.22830"
"2018M06","2037840","6.20974","243507","4.15006","1794333","6.49556","1887767","8.39281","2131388","7.88702","243621","4.12222","3925607","7.24847"
"2018M07","2048661","4.85687","240490","2.82316","1808171","5.13343","1890688","8.16367","2131294","7.52956","240606","2.79408","3939349","6.41836"
"2018M08","2044511","3.59413","237156","2.14009","1807355","3.78801","1894901","8.08624","2132174","7.38780","237273","2.11791","3939412","5.70733"
"2018M09","2060146","3.69490","239403","2.80190","1820743","3.81347","1901790","8.20793","2141302","7.57111","239512","2.76883","3961936","5.81328"
"2018M10","2036392","3.39724","238530","0.63198","1797862","3.77557","1911687","7.84863","2150327","6.99331","238640","0.60199","3948079","5.50581"
"2018M11","2031462","3.33790","236554","1.21429","1794908","3.62444","1921630","8.09508","2158293","7.29225","236663","1.18993","3953092","5.59696"
"2018M12","2066015","3.87800","239209","2.14618","1826806","4.10913","1938447","8.19279","2177780","7.49140","239333","2.12892","4004462","5.92285"
"2019M01","2068490","3.67228","355094","23.93125","1713396","0.27512","2008380","10.90605","2363649","12.68468","355269","23.91923","4076870","7.11399"
"2019M02","2065674","3.75563","317581","-15.05554","1748093","8.10490","2192138","9.14793","2509896","5.34839","317758","-15.05205","4257812","6.46359"
"2019M03","2071951","3.89104","260887","-4.22123","1811064","5.17426","2074263","7.33856","2335302","5.90828","261039","-4.23188","4146214","5.58763"
"2019M04","2091147","4.57544","251100","-0.38560","1840047","5.29102","2057228","8.27225","2308463","7.25484","251235","-0.40830","4148375","6.37664"
"2019M05","2117045","4.45315","244564","0.41634","1872481","5.00449","2051863","8.70077","2296548","7.75379","244685","0.41778","4168908","6.50146"
"2019M06","2119452","4.00483","246074","1.05418","1873378","4.40526","2054175","8.81507","2300368","7.92817","246193","1.05574","4173627","6.31800"
"2019M07","2105806","2.78938","243078","1.07614","1862728","3.01725","2056943","8.79336","2300139","7.92218","243196","1.07645","4162749","5.67099"
"2019M08","2130247","4.19347","242679","2.32885","1887568","4.43814","2061456","8.78964","2304249","8.07040","242793","2.32643","4191703","6.40428"
