﻿"火災起火處所","總計","客廳","餐廳","臥室","書房","廚房","浴廁","神龕","陽台","庭院","辦公室","教室","倉庫","機房","攤位","工寮","樓梯間","電梯","管道間","走廊","停車場","騎樓下","路邊","墓地","其他"
"109年 6月/ 彰化縣","97","1","-","6","-","6","-","1","-","-","1","-","3","-","-","2","-","-","-","-","-","-","35","-","42"
"109年 6月/ 南投縣","42","1","-","1","-","3","-","2","-","-","1","-","1","-","-","-","-","-","-","-","-","-","24","-","9"
"109年 6月/ 雲林縣","60","-","-","-","-","1","-","-","-","-","1","-","1","-","-","-","-","-","-","-","-","-","42","-","15"
"109年 6月/ 嘉義縣","65","2","-","2","1","1","1","1","-","1","-","-","3","-","1","3","-","-","-","-","-","-","38","-","11"
"109年 6月/ 屏東縣","49","3","-","1","-","9","-","2","1","-","-","-","5","-","-","1","-","-","-","-","-","-","10","-","17"
"109年 6月/ 臺東縣","12","-","-","1","-","-","1","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","3","-","6"
"109年 6月/ 花蓮縣","41","-","-","-","-","1","-","-","1","2","1","1","4","-","-","1","-","-","-","-","1","-","28","-","1"
"109年 6月/ 澎湖縣","9","-","-","-","-","2","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","6"
"109年 6月/ 基隆市","12","1","-","1","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","-","5","-","1"
"109年 6月/ 新竹市","21","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","1","-","-","-","1","-","3","1","14"
"109年 6月/ 嘉義市","9","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","8"
"109年 6月/ 金門縣","4","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","-","1"
"109年 6月/ 連江縣","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-"
"109年 6月/ 基隆港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 臺中港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 6月/ 高雄港","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2"
"109年 6月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 交通部民航局所屬航空站","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 經濟部所屬國營事業","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 6月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 區域別總計","1,750","38","14","54","2","236","14","12","27","10","17","2","40","10","6","15","11","-","3","5","14","25","611","14","570"
"109年 7月/ 新北市","166","7","2","8","-","14","1","1","7","1","2","1","4","3","-","1","2","-","-","-","4","2","34","3","69"
"109年 7月/ 臺北市","213","4","3","5","1","92","5","-","6","1","8","-","5","5","-","-","5","-","-","2","3","5","19","-","44"
"109年 7月/ 桃園市","221","2","4","8","-","6","3","2","3","1","3","-","5","1","1","2","-","-","-","-","2","1","86","2","89"
"109年 7月/ 臺中市","195","2","1","4","-","35","1","2","5","-","1","-","2","1","1","1","1","-","-","3","-","1","36","1","97"
"109年 7月/ 臺南市","75","4","-","2","-","12","-","1","1","-","-","-","7","-","1","1","-","-","2","-","1","1","25","-","17"
"109年 7月/ 高雄市","168","7","3","4","1","40","1","2","2","1","-","-","7","-","1","1","2","-","1","-","1","11","35","-","48"
"109年 7月/ 宜蘭縣","57","-","-","2","-","1","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","2","5","3","43"
"109年 7月/ 新竹縣","20","1","1","1","-","3","1","-","-","1","1","-","1","-","-","1","-","-","-","-","-","-","4","-","5"
"109年 7月/ 苗栗縣","145","2","-","2","-","3","1","1","-","1","-","-","1","-","-","-","-","-","-","-","-","-","108","1","25"
"109年 7月/ 彰化縣","112","2","-","-","-","3","-","-","-","-","1","-","2","-","-","1","-","-","-","-","-","-","69","2","32"
"109年 7月/ 南投縣","33","1","-","4","-","1","-","1","-","-","-","-","2","-","-","1","1","-","-","-","-","-","14","-","8"
"109年 7月/ 雲林縣","83","-","-","2","-","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","61","-","18"
"109年 7月/ 嘉義縣","56","1","-","2","-","5","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","37","1","9"
"109年 7月/ 屏東縣","35","3","-","1","-","6","1","2","-","-","-","-","2","-","-","2","-","-","-","-","-","-","11","1","6"
"109年 7月/ 臺東縣","24","-","-","2","-","3","-","-","-","1","-","1","-","-","-","-","-","-","-","-","-","-","3","-","14"
"109年 7月/ 花蓮縣","56","-","-","4","-","3","-","-","2","2","-","-","1","-","1","3","-","-","-","-","-","2","37","-","1"
"109年 7月/ 澎湖縣","8","-","-","-","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","6"
"109年 7月/ 基隆市","12","2","-","1","-","4","-","-","1","-","1","-","-","-","-","-","-","-","-","-","-","-","2","-","1"
"109年 7月/ 新竹市","34","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","2","-","30"
"109年 7月/ 嘉義市","7","-","-","1","-","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","1","-","2","-","1"
"109年 7月/ 金門縣","22","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","20","-","1"
"109年 7月/ 連江縣","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 基隆港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 臺中港","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","3"
"109年 7月/ 高雄港","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","1"
"109年 7月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 交通部民航局所屬航空站","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","1"
"109年 7月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 經濟部所屬國營事業","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 7月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 區域別總計","1,197","31","5","50","3","191","7","19","25","13","8","2","46","10","5","22","10","-","6","2","10","14","321","10","387"
"109年 8月/ 新北市","134","2","-","9","1","11","3","5","5","3","2","-","6","2","1","4","3","-","2","-","1","-","15","5","54"
"109年 8月/ 臺北市","130","3","1","1","-","54","1","-","9","2","1","-","6","1","1","2","5","-","1","-","-","1","8","-","33"
"109年 8月/ 桃園市","106","4","1","6","-","8","1","2","1","-","-","-","4","-","1","3","-","-","-","1","2","-","29","-","43"
"109年 8月/ 臺中市","149","2","-","8","-","36","-","2","2","-","1","1","4","1","-","2","1","-","-","1","1","4","16","2","65"
"109年 8月/ 臺南市","67","1","-","4","-","12","-","3","1","3","-","-","3","1","1","-","-","-","1","-","1","3","14","-","19"
"109年 8月/ 高雄市","115","7","1","5","1","30","-","3","2","1","1","-","2","3","-","2","-","-","-","-","-","2","23","1","31"
"109年 8月/ 宜蘭縣","61","-","1","2","-","2","-","-","-","-","1","-","-","-","-","-","-","-","-","-","2","-","-","1","52"
"109年 8月/ 新竹縣","21","-","-","2","-","4","-","1","-","-","1","-","1","1","-","1","-","-","1","-","1","-","7","-","1"
"109年 8月/ 苗栗縣","70","-","-","1","-","5","-","1","2","-","-","1","3","1","-","-","-","-","-","-","1","-","45","-","10"
"109年 8月/ 彰化縣","70","1","-","2","-","8","-","-","-","-","-","-","6","-","-","1","-","-","-","-","-","1","32","1","18"
"109年 8月/ 南投縣","17","-","-","-","-","4","-","-","-","2","-","-","-","-","1","1","-","-","-","-","-","-","9","-","-"
"109年 8月/ 雲林縣","53","1","-","1","-","1","-","-","1","-","-","-","2","-","-","1","-","-","-","-","-","-","29","-","17"
"109年 8月/ 嘉義縣","34","4","-","-","-","2","-","-","-","-","-","-","2","-","-","1","-","-","-","-","1","1","15","-","8"
"109年 8月/ 屏東縣","36","1","-","4","-","6","1","1","-","-","-","-","3","-","-","2","-","-","1","-","-","2","10","-","5"
"109年 8月/ 臺東縣","12","-","1","1","-","2","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","5","-","2"
"109年 8月/ 花蓮縣","40","-","-","3","1","2","1","1","1","-","1","-","1","-","-","2","1","-","-","-","-","-","23","-","3"
"109年 8月/ 澎湖縣","7","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","5"
"109年 8月/ 基隆市","15","2","-","1","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","7","-","4"
"109年 8月/ 新竹市","21","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","13","-","7"
"109年 8月/ 嘉義市","6","1","-","-","-","1","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","3"
"109年 8月/ 金門縣","22","1","-","-","-","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","19","-","-"
"109年 8月/ 連江縣","2","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 8月/ 基隆港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 8月/ 臺中港","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","3"
"109年 8月/ 高雄港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-"
"109年 8月/ 花蓮港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 8月/ 交通部民航局所屬航空站","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 國防部所屬國軍軍事營區","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 8月/ 經濟部所屬國營事業","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 區域別總計","1,485","40","8","60","1","201","15","18","22","6","11","5","35","11","6","10","14","-","1","5","8","23","482","17","486"
"109年 9月/ 新北市","153","6","2","16","-","14","2","1","7","-","3","1","8","2","1","1","1","-","-","-","1","4","18","4","61"
"109年 9月/ 臺北市","133","5","2","6","-","64","2","-","-","1","1","1","6","2","1","-","5","-","-","-","1","3","14","-","19"
"109年 9月/ 桃園市","113","6","1","4","-","11","2","-","3","1","1","1","4","1","1","-","1","-","-","2","1","1","27","-","45"
"109年 9月/ 臺中市","238","2","1","10","1","30","2","-","5","-","1","-","2","-","-","2","1","-","-","1","1","3","39","5","132"
"109年 9月/ 臺南市","90","1","-","3","-","8","1","3","1","-","1","2","2","-","1","-","1","-","1","-","1","2","37","1","24"
"109年 9月/ 高雄市","155","8","-","6","-","41","1","5","2","1","1","-","1","1","1","2","3","-","-","1","1","3","25","2","50"
"109年 9月/ 宜蘭縣","34","-","-","1","-","-","1","-","1","-","-","-","2","-","-","-","-","-","-","-","-","-","2","-","27"
"109年 9月/ 新竹縣","19","1","2","-","-","3","1","2","-","-","1","-","1","1","-","-","1","-","-","-","-","-","4","-","2"
"109年 9月/ 苗栗縣","79","1","-","3","-","6","-","-","-","1","1","-","-","-","-","1","-","-","-","-","-","1","46","2","17"
"109年 9月/ 彰化縣","101","-","-","2","-","3","1","2","-","1","-","-","2","-","-","-","-","-","-","-","-","-","65","1","24"
"109年 9月/ 南投縣","31","-","-","1","-","3","-","-","-","-","-","-","-","-","1","1","-","-","-","-","-","-","17","-","8"
"109年 9月/ 雲林縣","115","1","-","2","-","1","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","89","1","19"
"109年 9月/ 嘉義縣","65","2","-","1","-","-","-","1","-","1","-","-","2","-","-","-","-","-","-","-","-","1","47","-","10"
"109年 9月/ 屏東縣","35","2","-","3","-","2","-","2","2","-","-","-","3","-","-","-","-","-","-","-","-","2","10","1","8"
"109年 9月/ 臺東縣","19","3","-","1","-","3","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","2","1","-","8"
"109年 9月/ 花蓮縣","28","2","-","-","-","3","1","1","1","-","-","-","-","-","-","2","-","-","-","-","-","1","15","-","2"
"109年 9月/ 澎湖縣","7","-","-","-","-","2","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","4"
"109年 9月/ 基隆市","16","-","-","1","-","5","-","-","-","-","-","-","-","2","-","-","-","-","-","1","2","-","5","-","-"
"109年 9月/ 新竹市","24","-","-","-","-","-","-","-","-","-","-","-","1","1","-","1","-","-","-","-","-","-","7","-","14"
"109年 9月/ 嘉義市","5","-","-","-","-","1","-","-","-","-","-","-","1","-","-","-","1","-","-","-","-","-","-","-","2"
"109年 9月/ 金門縣","16","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","14","-","1"
"109年 9月/ 連江縣","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 基隆港","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2"
"109年 9月/ 臺中港","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","3"
"109年 9月/ 高雄港","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","4"
"109年 9月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 交通部民航局所屬航空站","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 經濟部所屬國營事業","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 區域別總計","2,174","44","5","58","-","182","11","24","26","11","9","1","54","8","7","18","5","-","3","3","15","17","865","38","770"
"109年 10月/ 新北市","164","7","-","7","-","8","1","3","9","-","1","-","8","2","1","-","-","-","1","1","5","-","33","2","75"
"109年 10月/ 臺北市","134","3","1","5","-","71","-","-","6","2","1","-","1","1","3","-","2","-","-","1","2","2","14","-","19"
"109年 10月/ 桃園市","113","4","-","5","-","13","-","1","1","-","2","-","8","1","-","3","2","-","-","1","2","3","24","-","43"
"109年 10月/ 臺中市","378","6","1","7","-","10","1","5","2","2","1","-","2","1","1","1","-","-","1","-","1","2","41","12","281"
"109年 10月/ 臺南市","131","3","-","4","-","9","4","1","2","-","1","-","1","-","-","1","-","-","1","-","2","-","73","4","25"
"109年 10月/ 高雄市","225","9","1","7","-","31","1","3","4","2","1","-","7","1","-","2","1","-","-","-","-","2","66","-","87"
"109年 10月/ 宜蘭縣","23","-","-","2","-","1","-","1","-","1","-","1","1","-","-","-","-","-","-","-","1","2","1","-","12"
"109年 10月/ 新竹縣","25","1","-","2","-","3","-","1","-","1","1","-","3","1","1","1","-","-","-","-","-","-","6","-","4"
"109年 10月/ 苗栗縣","153","-","-","1","-","4","-","-","-","1","-","-","1","-","-","2","-","-","-","-","-","-","90","6","48"
"109年 10月/ 彰化縣","190","-","-","2","-","7","-","1","-","-","-","-","3","-","-","3","-","-","-","-","-","-","123","2","49"
"109年 10月/ 南投縣","64","2","1","1","-","3","-","1","-","-","-","-","1","-","1","-","-","-","-","-","1","2","37","2","12"
"109年 10月/ 雲林縣","95","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","75","2","17"
"109年 10月/ 嘉義縣","170","2","-","1","-","4","-","1","-","-","-","-","3","-","-","1","-","-","-","-","-","1","133","2","22"
"109年 10月/ 屏東縣","102","-","-","2","-","11","2","5","-","1","1","-","7","-","-","1","-","-","-","-","-","1","51","2","18"
"109年 10月/ 臺東縣","21","1","-","2","-","-","-","-","-","1","-","-","1","-","-","1","-","-","-","-","-","-","4","-","11"
"109年 10月/ 花蓮縣","26","2","-","5","-","1","-","-","1","-","-","-","4","-","-","2","-","-","-","-","-","2","8","-","1"
"109年 10月/ 澎湖縣","18","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","17"
"109年 10月/ 基隆市","18","1","1","3","-","5","1","-","1","-","-","-","2","-","-","-","-","-","-","-","-","-","3","-","1"
"109年 10月/ 新竹市","48","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","22","4","21"
"109年 10月/ 嘉義市","6","-","-","-","-","-","1","1","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","3"
"109年 10月/ 金門縣","62","1","-","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","59","-","-"
"109年 10月/ 連江縣","4","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","-","1"
"109年 10月/ 基隆港","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 臺中港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 10月/ 高雄港","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2"
"109年 10月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 交通部民航局所屬航空站","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 經濟部所屬國營事業","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"

