﻿補助類別,補（捐）助機關,受補（捐）助對象,補（捐）助事項或用途（補捐助計畫名稱）,核准日期,補（捐）助金額,累積補（捐）助金額,受補（捐）助對象所歸屬之直轄市或縣市別
對國內團體之補助,勞動部勞工保險局,屏東縣模板工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10727,10727,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣作物栽培職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,851,851,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣中藥服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13477,13477,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣車輛材料機械五金維修運輸職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9213,9213,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣升學補習教學人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7613,7613,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣肉類食品加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,450,450,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣家庭教學服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1601,1601,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣花藝設計製作職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5626,5626,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣褓姆職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6839,6839,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣婚禮設計服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5064,5064,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣藝術創作者職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2763,2763,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣家電維修人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14463,14463,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣食品代工工作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20702,20702,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣民俗技藝工作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19565,19565,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣藝術展演工作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,489,489,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣寺廟法事工作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,489,489,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣西餐服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1076,1076,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣遊樂場所工作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6263,6263,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣專業職能培訓人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1113,1113,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣米食製品從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13,13,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣新娘秘書從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6491,6491,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣公寓大廈管理維護服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1838,1838,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣創意壓花技藝人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3465,3465,屏東縣
對國內團體之補助,勞動部勞工保險局,屏東縣美食烘焙業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,264,264,屏東縣
對國內團體之補助,勞動部勞工保險局,苗栗縣汽車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,251,251,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣印刷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1238,1238,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣縫紉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,44888,44888,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣理燙髮美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,288,288,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣塗料油漆業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17777,17777,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣照相業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1650,1650,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣機踏車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13113,13113,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣汽車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,23038,23038,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,38,38,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣小貨車裝運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,50,50,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣皮革製品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2388,2388,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣鐘錶眼鏡業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2339,2339,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣刻字業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1463,1463,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣泥水業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,39339,39339,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣銀樓業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2713,2713,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣米穀加工運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2951,2951,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣營造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,35663,35663,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣洗染業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2876,2876,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣雕刻業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,35825,35825,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣餐飲業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,700,700,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣手工藝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3000,3000,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣打字複印業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2463,2463,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣鐵工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,35739,35739,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣冷凍空調業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14050,14050,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣魚貨運銷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3914,3914,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣糕餅業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,88,88,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣室內裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,37478,37478,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣帽蓆編織業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14275,14275,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣園藝花卉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6451,6451,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣毛線編織業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12138,12138,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣五金業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21576,21576,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣紙類加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10813,10813,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣製茶業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1750,1750,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣中藥製造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2026,2026,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣音樂服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,34927,34927,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣服飾設計業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9327,9327,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4014,4014,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣女子燙髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,22475,22475,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣農機代耕業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,50,50,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣舊貨業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4250,4250,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣豆類加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1014,1014,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣養鴨業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4663,4663,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣電器裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5126,5126,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣家事服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,189,189,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣小販業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2338,2338,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣農藥業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1389,1389,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣建築材料業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2801,2801,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣地政業務從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4438,4438,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣傢俱運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7363,7363,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣水管裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2926,2926,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣檳榔製造加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6177,6177,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣輪胎修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2451,2451,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣陶瓷工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,776,776,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣成衣服飾整理加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,47101,47101,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣電氣裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2075,2075,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣各業工人聯合職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,48326,48326,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣舞蹈業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,476,476,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣清潔服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2676,2676,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣小吃業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,48740,48740,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣營建土木職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12113,12113,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣西服製作業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,26139,26139,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣外燴服務工作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4626,4626,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣通信器材維修人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3375,3375,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣電子零件裝配人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7701,7701,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣廣告服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3376,3376,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣重機械操作員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2051,2051,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣事務機器服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,700,700,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣農業機械操作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3975,3975,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣木材裁剪加工運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2777,2777,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣病患家事服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,850,850,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣殯禮服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3238,3238,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣保險業務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3688,3688,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣不動產服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8740,8740,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣美姿禮儀造型職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2814,2814,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣宗教服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5788,5788,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣中餐服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4265,4265,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣飲料運送服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12501,12501,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣勞動力服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,239,239,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣教師職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3051,3051,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣西藥業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,613,613,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣保育人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6063,6063,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣運動舞蹈職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2940,2940,苗栗縣
對國內團體之補助,勞動部勞工保險局,苗栗縣紋繡從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,300,300,苗栗縣
對國內團體之補助,勞動部勞工保險局,桃園市汽車貨物裝卸職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3127,3127,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市汽車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,227339,227339,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市縫紉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,247240,247240,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市營造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,118651,118651,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市理髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,76202,76202,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市鑲牙齒模承造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,525,525,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市派報業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4401,4401,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市餐飲業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,142139,142139,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市油漆工程業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,57114,57114,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市廣告工程業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15815,15815,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市燙髮美容職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,106402,106402,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市室內裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,91227,91227,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市鐵工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,106438,106438,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市輪胎修理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7038,7038,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市菜搬運包裝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17750,17750,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市水電裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,389,389,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市汽車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,46614,46614,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市自行車裝修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6364,6364,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市彫刻業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3963,3963,桃園市
對國內團體之補助,勞動部勞工保險局,桃園縣機踏車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6088,6088,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市舊貨業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16689,16689,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市皮革製品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,76,76,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市銀樓業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21389,21389,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市印刷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,39,39,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市塑膠製品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51763,51763,桃園市
對國內團體之補助,勞動部勞工保險局,桃園縣糕餅糖果業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1614,1614,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市鐘錶眼鏡業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13451,13451,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市泥水業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,118852,118852,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市蛋類加工派送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14226,14226,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市針車業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,30051,30051,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市飼料業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,976,976,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市照相錄影業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7065,7065,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市裱褙服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13525,13525,桃園市
對國內團體之補助,勞動部勞工保險局,桃園縣屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,675,675,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市洗染職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15951,15951,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市木工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,40440,40440,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市汽車服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15565,15565,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市中藥製造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7976,7976,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市手工藝文創設計業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,27625,27625,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市電氣裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16464,16464,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市運動服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21265,21265,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市人造花業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3625,3625,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市音樂服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20376,20376,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市毛線編織業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5464,5464,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市玻璃裝配業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6614,6614,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市冷凍空調業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,28338,28338,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市製麵業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11114,11114,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市旅遊服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5676,5676,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市豆腐業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6564,6564,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市影劇歌舞服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5651,5651,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市玩具業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8126,8126,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市鞋類服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5702,5702,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市貨物包裝運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14852,14852,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市飾品加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3101,3101,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市清潔管理服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15102,15102,桃園市
對國內團體之補助,勞動部勞工保險局,桃園縣碾米業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,939,939,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市氣體燃料裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,39,39,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市打字複印業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,54539,54539,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市磚瓦業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2876,2876,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市高爾夫球場服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9038,9038,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市農機代耕業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16439,16439,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市醬類業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7588,7588,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市小貨車裝運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9763,9763,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市度量衡裝修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,864,864,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市雨傘加工修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4326,4326,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市電子機械加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,31339,31339,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市食米運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10451,10451,桃園市
對國內團體之補助,勞動部勞工保險局,桃園市西服業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16238,16238,桃園市
