"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","286","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","367","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","376","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","280","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","194","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","246","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","199","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","161","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","97","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","161","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","127","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","703","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","595","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","687","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","759","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","389","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","467","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","432","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","579","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","108","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","1983","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","140","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","1926","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","0","","0","0","0","0","9556","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","0","","0","0","0","0","9644","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","0","","0","0","0","0","37196","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","0","","0","0","0","0","37182","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","0","","0","0","0","0","57632","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","0","","0","0","0","0","61796","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","0","","0","0","0","0","55009","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","0","","0","0","0","0","60357","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","0","","0","0","0","0","70501","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","0","","0","0","0","0","75920","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","0","","0","0","0","0","104801","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","0","","0","0","0","0","112547","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","0","","0","0","0","0","77458","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","0","","0","0","0","0","83731","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","0","","0","0","0","0","124461","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","0","","0","0","0","0","133519","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","0","","0","0","0","0","81824","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","0","","0","0","0","0","83303","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","0","","0","0","0","0","26313","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","0","","0","0","0","0","24520","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","0","","0","0","0","0","39092","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","0","","0","0","0","0","38193","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","0","","0","0","0","0","44008","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","0","","0","0","0","0","41483","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","0","","0","0","0","0","44245","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","0","","0","0","0","0","42896","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","0","","0","0","0","0","28137","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","0","","0","0","0","0","27669","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100001","男","0","","0","0","0","0","27356","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100002","女","0","","0","0","0","0","26216","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100001","男","0","","0","0","0","0","32884","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100002","女","0","","0","0","0","0","31172","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","0","","0","0","0","0","51615","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","0","","0","0","0","0","52294","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","0","","0","0","0","0","45462","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","0","","0","0","0","0","45253","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","0","","0","0","0","0","13039","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","0","","0","0","0","0","11928","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","0","","0","0","0","0","7963","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","0","","0","0","0","0","7323","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","0","","0","0","0","0","16248","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","0","","0","0","0","0","15337","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","0","","0","0","0","0","10338","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","0","","0","0","0","0","9229","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","0","","0","0","0","0","35767","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","0","","0","0","0","0","35075","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","0","","0","0","0","0","28211","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","0","","0","0","0","0","26772","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","0","","0","0","0","0","38130","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","0","","0","0","0","0","37129","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","0","","0","0","0","0","32670","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","0","","0","0","0","0","31284","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","0","","0","0","0","0","89362","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100002","女","0","","0","0","0","0","89869","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100001","男","0","","0","0","0","0","101096","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","0","","0","0","0","0","103683","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","0","","0","0","0","0","3701","387020000A","民政局","2015/10/14 上午 08:56:09"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a011","各區現住人口數-區域人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","0","","0","0","0","0","2947","387020000A","民政局","2015/10/14 上午 08:56:09"
