"縣市名稱","區域名稱","學校名稱","開始使用日期","結束使用日期","供餐業者","供餐業者統一編號","調味料供應商名稱","調味料名稱","認證標章","認證編號"
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-14 00:00:00.0","2019-01-11 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-15 00:00:00.0","2020-12-17 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-15 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-15 00:00:00.0","2020-01-31 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-15 00:00:00.0","2019-01-11 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-16 00:00:00.0","2020-12-17 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-16 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-16 00:00:00.0","2020-01-31 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-16 00:00:00.0","2019-01-11 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-19 00:00:00.0","2021-01-14 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-19 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-19 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-19 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-20 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-20 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-20 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-20 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-21 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-21 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-21 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-21 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-20 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","耐炸油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-22 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-22 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-22 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-22 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-22 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","耐炸油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-22 00:00:00.0","2019-10-10 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","地瓜粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-22 00:00:00.0","2019-04-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","太白粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-23 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-23 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-23 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-23 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-26 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-26 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-26 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-26 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-27 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-27 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-27 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-27 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-27 00:00:00.0","2019-02-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","番茄醬","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-28 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-28 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-28 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-28 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-28 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","耐炸油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-29 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-29 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-29 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-29 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-30 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-30 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-30 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-30 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-30 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","耐炸油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-31 00:00:00.0","2021-01-22 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-31 00:00:00.0","2019-03-01 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-31 00:00:00.0","2020-02-23 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2018-03-31 00:00:00.0","2019-03-12 00:00:00.0","苗栗縣苗栗市啟文國民小學附設幼兒園","=""""K054X04""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-02 00:00:00.0","2020-03-23 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","泳翔食品股份有限公司","奶粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-02 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-02 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-02 00:00:00.0","2018-09-05 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-02 00:00:00.0","2018-09-12 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-03 00:00:00.0","2018-11-11 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","台農農產行","柴魚粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-03 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-03 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-03 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-03 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-05 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-05 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-05 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-05 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-05 00:00:00.0","2020-05-29 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","台農農產行","椰漿","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-06 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-06 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-06 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-06 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-11 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-11 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-11 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-11 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-12 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-12 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-12 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-12 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-13 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-13 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-13 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-13 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-13 00:00:00.0","2018-12-05 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","禾豐食品行","仙草汁","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-13 00:00:00.0","2019-03-13 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","台農農產行","咖哩粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-16 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-16 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-16 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-16 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-16 00:00:00.0","2019-06-21 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","台農農產行","黑胡椒粒","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-17 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-17 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-17 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-17 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-17 00:00:00.0","2018-09-14 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","番茄醬","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-18 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-18 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-18 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-18 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-18 00:00:00.0","2018-09-14 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","番茄醬","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-19 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-19 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-19 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-19 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-20 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-20 00:00:00.0","2019-09-26 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-20 00:00:00.0","2019-09-01 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-20 00:00:00.0","2018-09-20 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大一商行","沙拉油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市啟文國民小學附設幼兒園","2017-10-23 00:00:00.0","2021-12-16 00:00:00.0","泳翔食品股份有限公司(苗栗啟文國小)","=""""13074638""""","大富食品行","鹽","",""
