country,district,segment,lid,official_value
新北市,樹林區,中華段,2630000,71600
新北市,樹林區,中華段,2640000,71600
新北市,樹林區,中華段,2650000,71600
新北市,樹林區,中華段,2660000,71600
新北市,樹林區,中華段,2670000,71600
新北市,樹林區,中華段,2680000,71600
新北市,樹林區,中華段,2690000,71600
新北市,樹林區,中華段,2700000,71600
新北市,樹林區,中華段,2710000,71600
新北市,樹林區,中華段,2720000,71600
新北市,樹林區,中華段,2730000,71600
新北市,樹林區,中華段,2740000,71600
新北市,樹林區,中華段,2750000,71600
新北市,樹林區,中華段,2760000,71600
新北市,樹林區,中華段,2770000,71600
新北市,樹林區,中華段,2780000,71600
新北市,樹林區,中華段,2790000,71600
新北市,樹林區,中華段,2800000,71600
新北市,樹林區,中華段,2810000,71600
新北市,樹林區,中華段,2840000,71600
新北市,樹林區,中華段,2840001,71600
新北市,樹林區,中華段,2840002,71600
新北市,樹林區,中華段,2840003,71600
新北市,樹林區,中華段,2840004,71600
新北市,樹林區,中華段,2850000,71600
新北市,樹林區,中華段,2860000,71600
新北市,樹林區,中華段,2870000,71600
新北市,樹林區,中華段,2870001,71600
新北市,樹林區,中華段,2880000,71600
新北市,樹林區,中華段,2890000,71600
新北市,樹林區,中華段,2900000,71600
新北市,樹林區,中華段,2910000,71600
新北市,樹林區,中華段,2920000,71600
新北市,樹林區,中華段,2930000,71600
新北市,樹林區,中華段,2930001,71600
新北市,樹林區,中華段,2940000,71600
新北市,樹林區,中華段,2950000,71600
新北市,樹林區,中華段,2960000,71600
新北市,樹林區,中華段,2970000,71600
新北市,樹林區,中華段,2970001,71600
新北市,樹林區,中華段,2980000,71600
新北市,樹林區,中華段,3030000,71600
新北市,樹林區,中華段,3040000,71600
新北市,樹林區,中華段,3060000,71600
新北市,樹林區,中華段,3070000,71600
新北市,樹林區,中華段,3070001,71600
新北市,樹林區,中華段,3080000,71600
新北市,樹林區,中華段,3080001,71600
新北市,樹林區,中華段,3090000,71600
新北市,樹林區,中華段,3090001,71600
新北市,樹林區,中華段,3100000,71600
新北市,樹林區,中華段,3100001,71600
新北市,樹林區,中華段,3110000,71600
新北市,樹林區,中華段,3120000,71600
新北市,樹林區,中華段,3130000,71600
新北市,樹林區,中華段,3140000,71600
新北市,樹林區,中華段,3150000,71600
新北市,樹林區,中華段,3160000,71600
新北市,樹林區,中華段,3170000,71600
新北市,樹林區,中華段,3180000,71600
新北市,樹林區,中華段,3190000,71600
新北市,樹林區,中華段,3200000,71600
新北市,樹林區,中華段,3210000,71600
新北市,樹林區,中華段,3220000,71600
新北市,樹林區,中華段,3230000,71600
新北市,樹林區,中華段,3240000,71600
新北市,樹林區,中華段,3260000,71600
新北市,樹林區,中華段,3270000,71600
新北市,樹林區,中華段,3280000,71600
新北市,樹林區,中華段,3290000,71600
新北市,樹林區,中華段,3300000,71600
新北市,樹林區,中華段,3310000,71600
新北市,樹林區,中華段,3320000,71600
新北市,樹林區,中華段,3320001,71600
新北市,樹林區,中華段,3330000,71600
新北市,樹林區,中華段,3340000,71600
新北市,樹林區,中華段,3350000,71600
新北市,樹林區,中華段,3360000,71600
新北市,樹林區,中華段,3370000,71600
新北市,樹林區,中華段,3380000,71600
新北市,樹林區,中華段,3380001,24800
新北市,樹林區,中華段,3390000,21300
新北市,樹林區,中華段,3390001,21300
新北市,樹林區,中華段,3390002,21300
新北市,樹林區,中華段,3400000,21300
新北市,樹林區,中華段,3400003,19089
新北市,樹林區,中華段,3400004,21300
新北市,樹林區,中華段,3400005,21300
新北市,樹林區,中華段,3400006,21300
新北市,樹林區,中華段,3410000,71600
新北市,樹林區,中華段,3410001,21300
新北市,樹林區,中華段,3420000,71600
新北市,樹林區,中華段,3420001,21300
新北市,樹林區,中華段,3420002,21300
新北市,樹林區,中華段,3430000,71600
新北市,樹林區,中華段,3430001,71600
新北市,樹林區,中華段,3440000,71600
新北市,樹林區,中華段,3450000,71600
新北市,樹林區,中華段,3460000,71600
新北市,樹林區,中華段,3470000,71600
新北市,樹林區,中華段,3480000,71600
新北市,樹林區,中華段,3490000,71600
新北市,樹林區,中華段,3500000,71600
新北市,樹林區,中華段,3510000,71600
新北市,樹林區,中華段,3520000,71600
新北市,樹林區,中華段,3530000,71600
新北市,樹林區,中華段,3540000,71600
新北市,樹林區,中華段,3550000,71600
新北市,樹林區,中華段,3560000,71600
新北市,樹林區,中華段,3570000,71600
新北市,樹林區,中華段,3580000,71600
新北市,樹林區,中華段,3590000,71600
新北市,樹林區,中華段,3600000,71600
新北市,樹林區,中華段,3610000,71600
新北市,樹林區,中華段,3620000,71600
新北市,樹林區,中華段,3630000,71600
新北市,樹林區,中華段,3640000,71600
新北市,樹林區,中華段,3650000,71600
新北市,樹林區,中華段,3660000,71600
新北市,樹林區,中華段,3670000,71600
新北市,樹林區,中華段,3680000,71600
新北市,樹林區,中華段,3680001,71600
新北市,樹林區,中華段,3690000,71600
新北市,樹林區,中華段,3700000,71600
新北市,樹林區,中華段,3710000,71600
新北市,樹林區,中華段,3720000,71600
新北市,樹林區,中華段,3730000,71600
新北市,樹林區,中華段,3740000,71600
新北市,樹林區,中華段,3750000,71600
新北市,樹林區,中華段,3760000,71600
新北市,樹林區,中華段,3770000,71600
新北市,樹林區,中華段,3780000,71600
新北市,樹林區,中華段,3790000,71600
新北市,樹林區,中華段,3800000,71600
新北市,樹林區,中華段,3810000,71600
新北市,樹林區,中華段,3820000,71600
新北市,樹林區,中華段,3820001,71600
新北市,樹林區,中華段,3820002,21300
新北市,樹林區,中華段,3820003,21300
新北市,樹林區,中華段,3830000,71600
新北市,樹林區,中華段,3840000,71600
新北市,樹林區,中華段,3850000,71600
新北市,樹林區,中華段,3860000,71600
新北市,樹林區,中華段,3870000,71600
新北市,樹林區,中華段,3880000,71600
新北市,樹林區,中華段,3890000,71600
新北市,樹林區,中華段,3900000,71600
新北市,樹林區,中華段,3910000,71600
新北市,樹林區,中華段,3920000,71600
新北市,樹林區,中華段,3920001,24800
新北市,樹林區,中華段,3930000,71600
新北市,樹林區,中華段,3940000,71600
新北市,樹林區,中華段,3940001,21300
新北市,樹林區,中華段,3950000,21300
新北市,樹林區,中華段,3960000,21300
新北市,樹林區,中華段,3960003,19089
新北市,樹林區,中華段,3960004,21300
新北市,樹林區,中華段,3970000,24800
新北市,樹林區,中華段,3970003,21300
新北市,樹林區,中華段,3970004,19089
新北市,樹林區,中華段,3980000,71600
新北市,樹林區,中華段,3980003,19089
新北市,樹林區,中華段,3980004,21300
新北市,樹林區,中華段,3980005,21300
新北市,樹林區,中華段,3990000,14000
新北市,樹林區,中華段,3990004,19089
新北市,樹林區,中華段,3990005,21300
新北市,樹林區,中華段,3990006,21300
新北市,樹林區,中華段,4000000,21300
新北市,樹林區,中華段,4010000,21300
新北市,樹林區,中華段,4010003,21300
新北市,樹林區,中華段,4010004,21300
新北市,樹林區,中華段,4020000,21300
新北市,樹林區,中華段,4020003,21300
新北市,樹林區,中華段,4020004,21300
新北市,樹林區,中華段,4030000,21300
新北市,樹林區,中華段,4040000,21300
新北市,樹林區,中華段,4050000,21300
新北市,樹林區,中華段,4050003,21300
新北市,樹林區,中華段,4050004,21300
新北市,樹林區,中華段,4060000,21300
新北市,樹林區,中華段,4060003,21300
新北市,樹林區,中華段,4060004,19089
新北市,樹林區,中華段,4070000,21300
新北市,樹林區,中華段,4070003,21300
新北市,樹林區,中華段,4070004,19089
新北市,樹林區,中華段,4080000,19089
新北市,樹林區,中華段,4080003,21300
新北市,樹林區,中華段,4080004,14000
新北市,樹林區,中華段,4080005,7600
新北市,樹林區,中華段,4090000,7600
新北市,樹林區,中華段,4090001,7600
新北市,樹林區,中華段,4090010,7600
新北市,樹林區,中華段,4090011,14000
新北市,樹林區,中華段,4090012,7600
新北市,樹林區,中華段,4090013,14000
新北市,樹林區,中華段,4090014,19089
新北市,樹林區,中華段,4090015,21300
新北市,樹林區,中華段,4090016,14000
新北市,樹林區,中華段,4090017,21300
新北市,樹林區,中華段,4090018,19089
新北市,樹林區,中華段,4090019,19089
新北市,樹林區,中華段,4100000,21300
新北市,樹林區,中華段,4100003,19089
新北市,樹林區,中華段,4100004,19089
新北市,樹林區,中華段,4100005,7600
新北市,樹林區,中華段,4100006,7600
新北市,樹林區,中華段,4110000,21300
新北市,樹林區,中華段,4110001,21300
新北市,樹林區,中華段,4110007,21300
新北市,樹林區,中華段,4110008,21300
新北市,樹林區,中華段,4110009,21300
新北市,樹林區,中華段,4110010,21300
新北市,樹林區,中華段,4110011,21300
新北市,樹林區,中華段,4120000,21300
新北市,樹林區,中華段,4120004,21300
新北市,樹林區,中華段,4120005,21300
新北市,樹林區,中華段,4120006,21300
新北市,樹林區,中華段,4130000,21300
新北市,樹林區,中華段,4140000,21300
新北市,樹林區,中華段,4140002,21300
新北市,樹林區,中華段,4150000,21300
新北市,樹林區,中華段,4160000,21300
新北市,樹林區,中華段,4170000,21300
新北市,樹林區,中華段,4180000,21300
新北市,樹林區,中華段,4180002,21300
新北市,樹林區,中華段,4190000,21300
新北市,樹林區,中華段,4190002,21300
新北市,樹林區,中華段,4200000,21300
新北市,樹林區,中華段,4200003,21300
新北市,樹林區,中華段,4200004,21300
新北市,樹林區,中華段,4210000,21300
新北市,樹林區,中華段,4210002,21300
新北市,樹林區,中華段,4220000,21300
新北市,樹林區,中華段,4220002,19089
新北市,樹林區,中華段,4230000,21300
新北市,樹林區,中華段,4230004,21300
新北市,樹林區,中華段,4230005,21300
新北市,樹林區,中華段,4230006,21300
新北市,樹林區,中華段,4240000,21300
新北市,樹林區,中華段,4240004,21300
新北市,樹林區,中華段,4240005,21300
新北市,樹林區,中華段,4240006,21300
新北市,樹林區,中華段,4250000,21300
新北市,樹林區,中華段,4250003,19089
新北市,樹林區,中華段,4250004,21300
新北市,樹林區,中華段,4260000,21300
新北市,樹林區,中華段,4260004,21300
新北市,樹林區,中華段,4260005,19089
新北市,樹林區,中華段,4260006,21300
新北市,樹林區,中華段,4270000,21300
新北市,樹林區,中華段,4270003,21300
新北市,樹林區,中華段,4270004,21300
新北市,樹林區,中華段,4280000,21300
新北市,樹林區,中華段,4280003,21300
新北市,樹林區,中華段,4280004,21300
新北市,樹林區,中華段,4290000,21300
新北市,樹林區,中華段,4300000,21300
新北市,樹林區,中華段,4310000,21300
新北市,樹林區,中華段,4320000,24800
新北市,樹林區,中華段,4320002,21300
新北市,樹林區,中華段,4330000,21300
新北市,樹林區,中華段,4340000,21300
新北市,樹林區,中華段,4340003,21300
新北市,樹林區,中華段,4340004,19089
新北市,樹林區,中華段,4350000,19089
新北市,樹林區,中華段,4350002,21300
新北市,樹林區,中華段,4350003,7600
新北市,樹林區,中華段,4360000,19089
新北市,樹林區,中華段,4360002,21300
新北市,樹林區,中華段,4360003,7600
新北市,樹林區,中華段,4370000,21300
新北市,樹林區,中華段,4370002,21300
新北市,樹林區,中華段,4380000,7600
新北市,樹林區,中華段,4380002,21300
新北市,樹林區,中華段,4390000,38900
新北市,樹林區,中華段,4400000,19089
新北市,樹林區,中華段,4410000,19089
新北市,樹林區,中華段,4420000,19089
新北市,樹林區,中華段,4420002,14000
新北市,樹林區,中華段,4430000,14000
新北市,樹林區,中華段,4430002,19089
新北市,樹林區,中華段,4440000,14000
新北市,樹林區,中華段,4440002,19089
新北市,樹林區,中華段,4450000,14000
新北市,樹林區,中華段,4460000,14000
新北市,樹林區,中華段,4460002,19089
新北市,樹林區,中華段,4470000,14000
新北市,樹林區,中華段,4470002,19089
新北市,樹林區,中華段,4470003,19089
新北市,樹林區,中華段,4480000,14000
新北市,樹林區,中華段,4480003,14000
新北市,樹林區,中華段,4480004,14000
新北市,樹林區,中華段,4480005,14000
新北市,樹林區,中華段,4480006,14000
新北市,樹林區,中華段,4490000,14000
新北市,樹林區,中華段,4490003,14000
新北市,樹林區,中華段,4490004,14000
新北市,樹林區,中華段,4500000,14000
新北市,樹林區,中華段,4500003,14000
新北市,樹林區,中華段,4500004,14000
新北市,樹林區,中華段,4510000,14000
新北市,樹林區,中華段,4520000,14000
新北市,樹林區,中華段,4530000,14000
新北市,樹林區,中華段,4540000,14000
新北市,樹林區,中華段,4550000,7600
新北市,樹林區,中華段,4560000,7600
新北市,樹林區,中華段,4560002,14000
新北市,樹林區,中華段,4570000,14000
新北市,樹林區,中華段,4570002,7600
新北市,樹林區,中華段,4580000,14000
新北市,樹林區,中華段,4590000,14000
新北市,樹林區,中華段,4600000,13963
新北市,樹林區,中華段,4600001,14000
新北市,樹林區,中華段,4610000,8504
新北市,樹林區,中華段,4610002,14000
新北市,樹林區,中華段,4620000,7600
新北市,樹林區,中華段,4630000,32580
新北市,樹林區,中華段,4630002,21300
新北市,樹林區,中華段,4630003,19089
新北市,樹林區,中華段,4640000,14000
新北市,樹林區,中華段,4640001,14000
新北市,樹林區,中華段,4640002,14000
新北市,樹林區,中華段,4650000,14000
新北市,樹林區,中華段,4660000,14000
新北市,樹林區,中華段,4660003,14000
新北市,樹林區,中華段,4660004,14000
新北市,樹林區,中華段,4670000,14000
新北市,樹林區,中華段,4670002,14000
新北市,樹林區,中華段,4680000,14000
新北市,樹林區,中華段,4690000,14000
新北市,樹林區,中華段,4690002,19089
新北市,樹林區,中華段,4690003,14000
新北市,樹林區,中華段,4700000,19089
新北市,樹林區,中華段,4710000,19089
新北市,樹林區,中華段,4710002,21300
新北市,樹林區,中華段,4720000,21300
新北市,樹林區,中華段,4720002,21300
新北市,樹林區,中華段,4730000,21300
新北市,樹林區,中華段,4730001,21300
新北市,樹林區,中華段,4730005,21300
新北市,樹林區,中華段,4730006,21300
新北市,樹林區,中華段,4730007,21300
新北市,樹林區,中華段,4730008,71600
新北市,樹林區,中華段,4730009,71600
新北市,樹林區,中華段,4730010,71600
新北市,樹林區,中華段,4740000,19089
新北市,樹林區,中華段,4740001,19089
新北市,樹林區,中華段,4740007,14000
新北市,樹林區,中華段,4740008,21300
新北市,樹林區,中華段,4740009,21300
新北市,樹林區,中華段,4740010,14000
新北市,樹林區,中華段,4740011,21300
新北市,樹林區,中華段,4740012,19089
新北市,樹林區,中華段,4740013,19089
新北市,樹林區,中華段,4740014,19089
新北市,樹林區,中華段,4740015,19089
新北市,樹林區,中華段,4740016,14000
新北市,樹林區,中華段,4740017,19089
新北市,樹林區,中華段,4740018,19089
新北市,樹林區,中華段,4740019,19089
新北市,樹林區,中華段,4750000,19089
新北市,樹林區,中華段,4750003,14000
新北市,樹林區,中華段,4750004,21300
新北市,樹林區,中華段,4760000,21300
新北市,樹林區,中華段,4770000,21300
新北市,樹林區,中華段,4770002,19089
新北市,樹林區,中華段,4780000,21300
新北市,樹林區,中華段,4790000,19089
新北市,樹林區,中華段,4790002,21300
新北市,樹林區,中華段,4800000,19089
新北市,樹林區,中華段,4810000,19089
新北市,樹林區,中華段,4810002,21300
新北市,樹林區,中華段,4820000,19089
新北市,樹林區,中華段,4830000,38900
新北市,樹林區,中華段,4830001,38900
新北市,樹林區,中華段,4830002,38900
新北市,樹林區,中華段,4830003,38900
新北市,樹林區,中華段,4830004,38900
新北市,樹林區,中華段,4830005,38900
新北市,樹林區,中華段,4830006,38900
新北市,樹林區,中華段,4830007,38900
新北市,樹林區,中華段,4830008,38900
新北市,樹林區,中華段,4830009,38900
新北市,樹林區,中華段,4830010,19089
新北市,樹林區,中華段,4830011,19089
新北市,樹林區,中華段,4850000,19089
新北市,樹林區,中華段,4860000,38900
新北市,樹林區,中華段,4860001,38900
新北市,樹林區,中華段,4860002,19089
新北市,樹林區,中華段,4870000,38900
新北市,樹林區,中華段,4870001,19089
新北市,樹林區,中華段,4880000,38900
新北市,樹林區,中華段,4880001,19089
新北市,樹林區,中華段,4890000,38900
新北市,樹林區,中華段,4890001,38900
新北市,樹林區,中華段,4900000,38900
新北市,樹林區,中華段,4910000,38900
新北市,樹林區,中華段,4920000,38900
新北市,樹林區,中華段,4930000,38900
新北市,樹林區,中華段,4940000,38900
新北市,樹林區,中華段,4950000,38900
新北市,樹林區,中華段,4960000,38900
新北市,樹林區,中華段,4970000,38900
新北市,樹林區,中華段,4980000,38900
新北市,樹林區,中華段,4980001,19089
新北市,樹林區,中華段,4990000,38900
新北市,樹林區,中華段,5010000,38900
新北市,樹林區,中華段,5020000,38900
新北市,樹林區,中華段,5030000,38900
新北市,樹林區,中華段,5040000,38900
新北市,樹林區,中華段,5050000,38900
新北市,樹林區,中華段,5060000,38900
新北市,樹林區,中華段,5070000,38900
新北市,樹林區,中華段,5080000,38900
新北市,樹林區,中華段,5090000,38900
新北市,樹林區,中華段,5100000,38900
新北市,樹林區,中華段,5110000,38900
新北市,樹林區,中華段,5120000,38900
新北市,樹林區,中華段,5120001,38900
新北市,樹林區,中華段,5120002,38900
新北市,樹林區,中華段,5130000,38900
新北市,樹林區,中華段,5130001,38900
新北市,樹林區,中華段,5140000,38900
新北市,樹林區,中華段,5150000,38900
新北市,樹林區,中華段,5160000,38900
新北市,樹林區,中華段,5170000,38900
新北市,樹林區,中華段,5170001,19089
新北市,樹林區,中華段,5180000,38900
新北市,樹林區,中華段,5180001,19089
新北市,樹林區,中華段,5190000,38900
新北市,樹林區,中華段,5190001,19089
新北市,樹林區,中華段,5200000,38900
新北市,樹林區,中華段,5200001,19089
新北市,樹林區,中華段,5210000,38900
新北市,樹林區,中華段,5210001,19089
新北市,樹林區,中華段,5220000,19089
新北市,樹林區,中華段,5220001,38900
新北市,樹林區,中華段,5230000,19089
新北市,樹林區,中華段,5240000,19089
新北市,樹林區,中華段,5250000,19089
新北市,樹林區,中華段,5250002,21300
新北市,樹林區,中華段,5260000,19089
新北市,樹林區,中華段,5270000,19089
新北市,樹林區,中華段,5280000,19089
新北市,樹林區,中華段,5280002,21300
新北市,樹林區,中華段,5290000,21300
新北市,樹林區,中華段,5290002,19089
新北市,樹林區,中華段,5300000,21300
新北市,樹林區,中華段,5310000,19089
新北市,樹林區,中華段,5320000,19089
新北市,樹林區,中華段,5330000,19089
新北市,樹林區,中華段,5340000,19089
新北市,樹林區,中華段,5350000,19089
新北市,樹林區,中華段,5360000,19089
新北市,樹林區,中華段,5370000,21300
新北市,樹林區,中華段,5370002,19089
新北市,樹林區,中華段,5380000,19089
新北市,樹林區,中華段,5380002,21300
新北市,樹林區,中華段,5390000,21300
新北市,樹林區,中華段,5400000,21300
新北市,樹林區,中華段,5410000,21300
新北市,樹林區,中華段,5420000,21300
新北市,樹林區,中華段,5430000,21300
新北市,樹林區,中華段,5430002,19089
新北市,樹林區,中華段,5440000,21300
新北市,樹林區,中華段,5450000,21300
新北市,樹林區,中華段,5460000,21300
新北市,樹林區,中華段,5460002,19089
新北市,樹林區,中華段,5470000,21300
新北市,樹林區,中華段,5480000,21300
新北市,樹林區,中華段,5480002,21300
新北市,樹林區,中華段,5490000,21300
新北市,樹林區,中華段,5490001,21300
新北市,樹林區,中華段,5490002,21300
新北市,樹林區,中華段,5490003,21300
新北市,樹林區,中華段,5490004,71600
新北市,樹林區,中華段,5500000,21300
新北市,樹林區,中華段,5500003,19089
新北市,樹林區,中華段,5500004,21300
新北市,樹林區,中華段,5500005,21300
新北市,樹林區,中華段,5500006,19089
新北市,樹林區,中華段,5510000,19089
新北市,樹林區,中華段,5510003,21300
新北市,樹林區,中華段,5510004,21300
新北市,樹林區,中華段,5520000,19089
新北市,樹林區,中華段,5520001,19089
新北市,樹林區,中華段,5530000,38900
新北市,樹林區,中華段,5530001,19089
新北市,樹林區,中華段,5530002,38900
新北市,樹林區,中華段,5530003,19089
新北市,樹林區,中華段,5540000,38900
新北市,樹林區,中華段,5540001,19089
新北市,樹林區,中華段,5550000,38900
新北市,樹林區,中華段,5560000,38900
新北市,樹林區,中華段,5570000,38900
新北市,樹林區,中華段,5580000,38900
新北市,樹林區,中華段,5580003,14000
新北市,樹林區,中華段,5580004,38900
新北市,樹林區,中華段,5590000,38900
新北市,樹林區,中華段,5600000,14000
新北市,樹林區,中華段,5610000,21300
新北市,樹林區,中華段,5620000,38900
新北市,樹林區,中華段,5630000,38900
新北市,樹林區,中華段,5640000,38900
新北市,樹林區,中華段,5650000,38900
新北市,樹林區,中華段,5660000,38900
新北市,樹林區,中華段,5670000,38900
新北市,樹林區,中華段,5680000,38900
新北市,樹林區,中華段,5690000,38900
新北市,樹林區,中華段,5700000,38900
新北市,樹林區,中華段,5710000,38900
新北市,樹林區,中華段,5720000,38900
新北市,樹林區,中華段,5730000,38900
新北市,樹林區,中華段,5740000,38900
新北市,樹林區,中華段,5750000,38900
新北市,樹林區,中華段,5760000,38900
新北市,樹林區,中華段,5770000,38900
新北市,樹林區,中華段,5780000,38900
新北市,樹林區,中華段,5790000,38900
新北市,樹林區,中華段,5800000,38900
新北市,樹林區,中華段,5810000,38900
新北市,樹林區,中華段,5820000,38900
新北市,樹林區,中華段,5830000,38900
新北市,樹林區,中華段,5840000,38900
新北市,樹林區,中華段,5850000,38900
新北市,樹林區,中華段,5860000,38900
新北市,樹林區,中華段,5870000,38900
新北市,樹林區,中華段,5880000,38900
新北市,樹林區,中華段,5890000,38900
新北市,樹林區,中華段,5900000,38900
新北市,樹林區,中華段,5910000,38900
新北市,樹林區,中華段,5920000,38900
新北市,樹林區,中華段,5930000,38900
新北市,樹林區,中華段,5940000,38900
新北市,樹林區,中華段,5950000,38900
新北市,樹林區,中華段,5960000,38900
新北市,樹林區,中華段,5970000,38900
新北市,樹林區,中華段,5980000,38900
新北市,樹林區,中華段,5990000,38900
新北市,樹林區,中華段,6000000,38900
新北市,樹林區,中華段,6010000,38900
新北市,樹林區,中華段,6020000,38900
新北市,樹林區,中華段,6030000,38900
新北市,樹林區,中華段,6040000,38900
新北市,樹林區,中華段,6050000,38900
新北市,樹林區,中華段,6060000,38900
新北市,樹林區,中華段,6070000,38900
新北市,樹林區,中華段,6080000,38900
新北市,樹林區,中華段,6090000,38900
新北市,樹林區,中華段,6100000,38900
新北市,樹林區,中華段,6110000,38900
新北市,樹林區,中華段,6120000,38900
新北市,樹林區,中華段,6130000,38900
新北市,樹林區,中華段,6140000,38900
新北市,樹林區,中華段,6150000,38900
新北市,樹林區,中華段,6160000,38900
新北市,樹林區,中華段,6170000,38900
新北市,樹林區,中華段,6180000,38900
新北市,樹林區,中華段,6190000,38900
新北市,樹林區,中華段,6200000,38900
新北市,樹林區,中華段,6210000,38900
新北市,樹林區,中華段,6210001,38900
新北市,樹林區,中華段,6210002,38900
新北市,樹林區,中華段,6210003,38900
新北市,樹林區,中華段,6210004,38900
新北市,樹林區,中華段,6210005,38900
新北市,樹林區,中華段,6210006,38900
新北市,樹林區,中華段,6210007,38900
新北市,樹林區,中華段,6240000,38900
新北市,樹林區,中華段,6250000,38900
新北市,樹林區,中華段,6260000,38900
新北市,樹林區,中華段,6270000,38900
新北市,樹林區,中華段,6280000,38900
新北市,樹林區,中華段,6290000,38900
新北市,樹林區,中華段,6300000,38900
新北市,樹林區,中華段,6310000,38900
新北市,樹林區,中華段,6320000,38900
新北市,樹林區,中華段,6330000,38900
新北市,樹林區,中華段,6340000,38900
新北市,樹林區,中華段,6350000,38900
新北市,樹林區,中華段,6360000,38900
新北市,樹林區,中華段,6370000,38900
新北市,樹林區,中華段,6380000,38900
新北市,樹林區,中華段,6390000,38900
新北市,樹林區,中華段,6400000,38900
新北市,樹林區,中華段,6410000,38900
新北市,樹林區,中華段,6420000,38900
新北市,樹林區,中華段,6430000,38900
新北市,樹林區,中華段,6440000,38900
新北市,樹林區,中華段,6450000,38900
新北市,樹林區,中華段,6460000,38900
新北市,樹林區,中華段,6470000,38900
新北市,樹林區,中華段,6480000,38900
新北市,樹林區,中華段,6490000,38900
新北市,樹林區,中華段,6500000,38900
新北市,樹林區,中華段,6510000,38900
新北市,樹林區,中華段,6520000,38900
新北市,樹林區,中華段,6530000,38900
新北市,樹林區,中華段,6540000,38900
新北市,樹林區,中華段,6550000,38900
新北市,樹林區,中華段,6560000,38900
新北市,樹林區,中華段,6570000,38900
新北市,樹林區,中華段,6580000,38900
新北市,樹林區,中華段,6590000,38900
新北市,樹林區,中華段,6600000,38900
新北市,樹林區,中華段,6610000,38900
新北市,樹林區,中華段,6620000,38900
新北市,樹林區,中華段,6630000,38900
新北市,樹林區,中華段,6640000,38900
新北市,樹林區,中華段,6650000,38900
新北市,樹林區,中華段,6660000,38900
新北市,樹林區,中華段,6670000,38900
新北市,樹林區,中華段,6680000,38900
新北市,樹林區,中華段,6690000,38900
新北市,樹林區,中華段,6700000,38900
新北市,樹林區,中華段,6710000,38900
新北市,樹林區,中華段,6720000,38900
新北市,樹林區,中華段,6730000,38900
新北市,樹林區,中華段,6740000,38900
新北市,樹林區,中華段,6750000,38900
新北市,樹林區,中華段,6760000,38900
新北市,樹林區,中華段,6770000,38900
新北市,樹林區,中華段,6780000,38900
新北市,樹林區,中華段,6790000,38900
新北市,樹林區,中華段,6800000,38900
新北市,樹林區,中華段,6810000,38900
新北市,樹林區,中華段,6820000,38900
新北市,樹林區,中華段,6830000,38900
新北市,樹林區,中華段,6840000,38900
新北市,樹林區,中華段,6850000,38900
新北市,樹林區,中華段,6860000,38900
新北市,樹林區,中華段,6870000,38900
新北市,樹林區,中華段,6880000,38900
新北市,樹林區,中華段,6890000,38900
新北市,樹林區,中華段,6900000,38900
新北市,樹林區,中華段,6910000,38900
新北市,樹林區,中華段,6920000,38900
新北市,樹林區,中華段,6930000,38900
新北市,樹林區,中華段,6950000,38900
新北市,樹林區,中華段,6960000,38900
新北市,樹林區,中華段,6970000,38900
新北市,樹林區,中華段,6980000,38900
新北市,樹林區,中華段,6990000,38900
新北市,樹林區,中華段,7000000,38900
新北市,樹林區,中華段,7010000,38900
新北市,樹林區,中華段,7020000,38900
新北市,樹林區,中華段,7030000,38900
新北市,樹林區,中華段,7040000,38900
新北市,樹林區,中華段,7040001,38900
新北市,樹林區,中華段,7040002,38900
新北市,樹林區,中華段,7050000,38900
新北市,樹林區,中華段,7060000,38900
新北市,樹林區,中華段,7070000,38900
新北市,樹林區,中華段,7080000,38900
新北市,樹林區,中華段,7090000,38900
新北市,樹林區,中華段,7100000,38900
新北市,樹林區,中華段,7110001,38900
新北市,樹林區,中華段,7110002,38900
新北市,樹林區,中華段,7110003,38900
新北市,樹林區,中華段,7120000,38900
新北市,樹林區,中華段,7130000,38900
新北市,樹林區,中華段,7140000,38900
新北市,樹林區,中華段,7150000,38900
新北市,樹林區,中華段,7160000,38900
新北市,樹林區,中華段,7170000,38900
新北市,樹林區,中華段,7180000,38900
新北市,樹林區,中華段,7190000,38900
新北市,樹林區,中華段,7200000,38900
新北市,樹林區,中華段,7210000,38900
新北市,樹林區,中華段,7220000,38900
新北市,樹林區,中華段,7230000,38900
新北市,樹林區,中華段,7240000,38900
新北市,樹林區,中華段,7250000,38900
新北市,樹林區,中華段,7260000,38900
新北市,樹林區,中華段,7280000,38900
新北市,樹林區,中華段,7290000,38900
新北市,樹林區,中華段,7300000,38900
新北市,樹林區,中華段,7310000,38900
新北市,樹林區,中華段,7320000,38900
新北市,樹林區,中華段,7330000,38900
新北市,樹林區,中華段,7340000,38900
新北市,樹林區,中華段,7350000,38900
新北市,樹林區,中華段,7360000,38900
新北市,樹林區,中華段,7370000,38900
新北市,樹林區,中華段,7380000,38900
新北市,樹林區,中華段,7390000,38900
新北市,樹林區,中華段,7400000,38900
新北市,樹林區,中華段,7410000,38900
新北市,樹林區,中華段,7420000,38900
新北市,樹林區,中華段,7430000,38900
新北市,樹林區,中華段,7440000,38900
新北市,樹林區,中華段,7450000,38900
新北市,樹林區,中華段,7460000,38900
新北市,樹林區,中華段,7470000,38900
新北市,樹林區,中華段,7480000,38900
新北市,樹林區,中華段,7490000,38900
新北市,樹林區,水源段,10000,71600
新北市,樹林區,水源段,20000,71600
