確定病名,發病年份,發病月份,縣市,鄉鎮,性別,是否為境外移入,年齡層,確定病例數
阿米巴性痢疾,2009,12,新北市,永和區,M,否,20-24,1
阿米巴性痢疾,2009,12,新北市,汐止區,F,是,25-29,1
阿米巴性痢疾,2009,12,新北市,坪林區,F,是,30-34,1
阿米巴性痢疾,2009,12,新北市,新店區,F,是,25-29,1
阿米巴性痢疾,2009,12,彰化縣,線西鄉,M,是,25-29,1
阿米巴性痢疾,2009,2,台中市,西區,F,否,50-54,2
阿米巴性痢疾,2009,2,台中市,西區,F,否,55-59,1
阿米巴性痢疾,2009,2,台中市,西區,F,否,60-64,1
阿米巴性痢疾,2009,2,台中市,西區,F,否,65-69,1
阿米巴性痢疾,2009,2,台中市,西區,F,否,70+,1
阿米巴性痢疾,2009,2,台中市,西區,M,否,25-29,1
阿米巴性痢疾,2009,2,台中市,西區,M,否,50-54,4
阿米巴性痢疾,2009,2,台中市,西區,M,否,55-59,4
阿米巴性痢疾,2009,2,台中市,西區,M,否,60-64,1
阿米巴性痢疾,2009,2,台中市,西區,M,否,70+,2
阿米巴性痢疾,2009,2,台中市,清水區,M,是,40-44,1
阿米巴性痢疾,2009,2,台北市,萬華區,F,是,20-24,1
阿米巴性痢疾,2009,2,台東縣,台東市,F,否,25-29,1
阿米巴性痢疾,2009,2,宜蘭縣,三星鄉,M,否,70+,1
阿米巴性痢疾,2009,2,桃園市,龜山區,M,否,45-49,1
阿米巴性痢疾,2009,2,雲林縣,水林鄉,F,否,60-64,1
阿米巴性痢疾,2009,2,新北市,土城區,M,否,25-29,1
阿米巴性痢疾,2009,2,新北市,永和區,M,否,30-34,1
阿米巴性痢疾,2009,2,新北市,汐止區,M,否,40-44,1
阿米巴性痢疾,2009,2,新北市,板橋區,M,否,40-44,1
阿米巴性痢疾,2009,2,新北市,板橋區,M,否,45-49,1
阿米巴性痢疾,2009,2,新北市,新莊區,M,否,40-44,1
阿米巴性痢疾,2009,2,嘉義市,西區,F,是,35-39,1
阿米巴性痢疾,2009,2,彰化縣,福興鄉,F,否,65-69,1
阿米巴性痢疾,2009,2,彰化縣,福興鄉,F,是,30-34,1
阿米巴性痢疾,2009,3,台中市,西屯區,F,是,30-34,1
阿米巴性痢疾,2009,3,台中市,西區,M,否,50-54,1
阿米巴性痢疾,2009,3,台北市,大同區,M,否,25-29,1
阿米巴性痢疾,2009,3,台北市,中山區,F,否,70+,1
阿米巴性痢疾,2009,3,台北市,中正區,M,否,45-49,1
阿米巴性痢疾,2009,3,台北市,北投區,M,否,40-44,1
阿米巴性痢疾,2009,3,台東縣,成功鎮,M,是,25-29,1
阿米巴性痢疾,2009,3,台南市,新營區,M,否,40-44,1
阿米巴性痢疾,2009,3,台南市,新營區,M,否,50-54,1
阿米巴性痢疾,2009,3,台南市,新營區,M,否,70+,1
阿米巴性痢疾,2009,3,桃園市,大溪區,F,否,35-39,1
阿米巴性痢疾,2009,3,新北市,板橋區,M,否,25-29,1
阿米巴性痢疾,2009,3,彰化縣,彰化市,F,是,25-29,1
阿米巴性痢疾,2009,4,台中市,太平區,M,是,25-29,1
阿米巴性痢疾,2009,4,台中市,清水區,F,是,30-34,1
阿米巴性痢疾,2009,4,台中市,豐原區,F,是,30-34,1
阿米巴性痢疾,2009,4,台中市,霧峰區,F,是,20-24,1
阿米巴性痢疾,2009,4,台北市,文山區,F,否,65-69,1
阿米巴性痢疾,2009,4,台南市,新營區,M,否,45-49,1
阿米巴性痢疾,2009,4,苗栗縣,公館鄉,F,是,25-29,1
阿米巴性痢疾,2009,4,高雄市,路竹區,F,是,35-39,1
阿米巴性痢疾,2009,4,基隆市,信義區,M,否,25-29,1
阿米巴性痢疾,2009,4,新北市,中和區,F,否,30-34,1
阿米巴性痢疾,2009,4,新北市,中和區,M,否,25-29,1
阿米巴性痢疾,2009,5,台中市,東勢區,F,是,30-34,1
阿米巴性痢疾,2009,5,台北市,文山區,F,是,25-29,1
阿米巴性痢疾,2009,5,台北市,信義區,M,否,20-24,1
阿米巴性痢疾,2009,5,苗栗縣,頭屋鄉,M,否,45-49,1
阿米巴性痢疾,2009,5,基隆市,中正區,F,是,30-34,1
阿米巴性痢疾,2009,5,雲林縣,二崙鄉,M,是,25-29,1
阿米巴性痢疾,2009,5,新北市,汐止區,F,否,70+,1
阿米巴性痢疾,2009,5,新北市,板橋區,M,否,55-59,1
阿米巴性痢疾,2009,5,新北市,蘆洲區,M,否,25-29,1
阿米巴性痢疾,2009,5,新竹市,東區,M,否,25-29,1
阿米巴性痢疾,2009,5,嘉義縣,水上鄉,F,否,35-39,1
阿米巴性痢疾,2009,5,彰化縣,福興鄉,M,是,50-54,1
阿米巴性痢疾,2009,6,台中市,西屯區,F,是,20-24,1
阿米巴性痢疾,2009,6,台中市,南區,F,是,30-34,1
阿米巴性痢疾,2009,6,台北市,士林區,F,是,35-39,1
阿米巴性痢疾,2009,6,台北市,大安區,M,否,45-49,1
阿米巴性痢疾,2009,6,台北市,北投區,M,否,35-39,1
阿米巴性痢疾,2009,6,台東縣,鹿野鄉,F,是,30-34,1
阿米巴性痢疾,2009,6,台南市,北區,M,否,70+,1
阿米巴性痢疾,2009,6,台南市,永康區,F,是,30-34,1
阿米巴性痢疾,2009,6,花蓮縣,玉里鎮,M,否,40-44,1
阿米巴性痢疾,2009,6,花蓮縣,玉里鎮,M,否,50-54,1
阿米巴性痢疾,2009,6,南投縣,竹山鎮,F,是,30-34,1
阿米巴性痢疾,2009,6,桃園市,大溪區,M,否,30-34,1
阿米巴性痢疾,2009,6,桃園市,大溪區,M,否,45-49,1
阿米巴性痢疾,2009,6,桃園市,大溪區,M,否,55-59,1
阿米巴性痢疾,2009,6,高雄市,前鎮區,F,否,70+,1
阿米巴性痢疾,2009,6,高雄市,鼓山區,M,否,35-39,1
阿米巴性痢疾,2009,6,高雄市,鳳山區,F,是,25-29,1
阿米巴性痢疾,2009,6,新北市,五股區,F,否,25-29,1
阿米巴性痢疾,2009,6,新北市,新店區,F,是,30-34,1
阿米巴性痢疾,2009,6,新竹縣,新埔鎮,M,否,25-29,1
阿米巴性痢疾,2009,6,嘉義市,西區,M,否,40-44,1
阿米巴性痢疾,2009,6,彰化縣,和美鎮,F,是,25-29,1
阿米巴性痢疾,2009,7,台北市,大安區,F,否,70+,1
阿米巴性痢疾,2009,7,台北市,北投區,F,是,20-24,1
阿米巴性痢疾,2009,7,台北市,萬華區,F,否,55-59,1
阿米巴性痢疾,2009,7,台北市,萬華區,M,否,35-39,1
阿米巴性痢疾,2009,7,台北市,萬華區,M,是,40-44,1
阿米巴性痢疾,2009,7,花蓮縣,玉里鎮,F,否,50-54,1
阿米巴性痢疾,2009,7,花蓮縣,玉里鎮,M,否,40-44,1
阿米巴性痢疾,2009,7,花蓮縣,玉里鎮,M,否,45-49,1
阿米巴性痢疾,2009,7,花蓮縣,玉里鎮,M,否,60-64,2
阿米巴性痢疾,2009,7,花蓮縣,玉里鎮,M,否,70+,2
阿米巴性痢疾,2009,7,桃園市,大溪區,M,否,40-44,1
阿米巴性痢疾,2009,7,基隆市,中正區,F,否,70+,1
阿米巴性痢疾,2009,7,雲林縣,口湖鄉,F,是,25-29,1
阿米巴性痢疾,2009,7,新北市,三重區,M,否,30-34,1
阿米巴性痢疾,2009,7,新竹市,北區,F,是,35-39,1
阿米巴性痢疾,2009,7,新竹市,東區,M,否,25-29,1
阿米巴性痢疾,2009,7,嘉義縣,太保市,F,是,35-39,1
阿米巴性痢疾,2009,7,嘉義縣,新港鄉,F,是,35-39,1
阿米巴性痢疾,2009,8,台中市,大雅區,M,否,55-59,1
阿米巴性痢疾,2009,8,台中市,豐原區,F,是,25-29,1
阿米巴性痢疾,2009,8,台北市,中山區,M,否,40-44,1
阿米巴性痢疾,2009,8,台北市,中山區,M,否,70+,1
阿米巴性痢疾,2009,8,台北市,信義區,M,否,35-39,1
阿米巴性痢疾,2009,8,台北市,南港區,M,否,25-29,1
阿米巴性痢疾,2009,8,台南市,安南區,M,是,25-29,1
阿米巴性痢疾,2009,8,苗栗縣,竹南鎮,M,否,25-29,1
阿米巴性痢疾,2009,8,桃園市,大園區,F,是,20-24,1
阿米巴性痢疾,2009,8,高雄市,楠梓區,M,否,35-39,1
阿米巴性痢疾,2009,8,基隆市,七堵區,M,否,30-34,1
阿米巴性痢疾,2009,9,台南市,安南區,M,否,55-59,1
阿米巴性痢疾,2009,9,南投縣,南投市,F,否,35-39,1
阿米巴性痢疾,2009,9,苗栗縣,苗栗市,F,是,20-24,1
阿米巴性痢疾,2009,9,高雄市,岡山區,M,否,70+,1
阿米巴性痢疾,2009,9,基隆市,信義區,M,否,30-34,1
阿米巴性痢疾,2009,9,新北市,鶯歌區,M,否,45-49,1
阿米巴性痢疾,2010,1,台中市,北屯區,M,否,20-24,1
阿米巴性痢疾,2010,1,台中市,西區,M,否,45-49,1
阿米巴性痢疾,2010,1,台中市,西區,M,否,55-59,1
阿米巴性痢疾,2010,1,台中市,龍井區,F,是,30-34,1
阿米巴性痢疾,2010,1,台北市,北投區,F,是,35-39,1
阿米巴性痢疾,2010,1,台北市,信義區,M,否,30-34,2
阿米巴性痢疾,2010,1,台南市,北區,F,是,30-34,1
阿米巴性痢疾,2010,1,台南市,永康區,M,否,40-44,1
阿米巴性痢疾,2010,1,台南市,安定區,F,是,30-34,1
阿米巴性痢疾,2010,1,花蓮縣,玉里鎮,M,否,30-34,1
阿米巴性痢疾,2010,1,花蓮縣,玉里鎮,M,否,40-44,1
阿米巴性痢疾,2010,1,花蓮縣,玉里鎮,M,否,45-49,1
阿米巴性痢疾,2010,1,花蓮縣,玉里鎮,M,否,50-54,1
阿米巴性痢疾,2010,1,花蓮縣,玉里鎮,M,否,55-59,1
阿米巴性痢疾,2010,1,屏東縣,恆春鎮,F,是,25-29,1
阿米巴性痢疾,2010,1,屏東縣,鹽埔鄉,M,否,50-54,1
阿米巴性痢疾,2010,1,高雄市,新興區,F,是,30-34,1
阿米巴性痢疾,2010,1,雲林縣,古坑鄉,F,是,25-29,1
阿米巴性痢疾,2010,1,新北市,三重區,M,否,20-24,1
阿米巴性痢疾,2010,1,新北市,中和區,F,是,20-24,1
阿米巴性痢疾,2010,1,新北市,淡水區,M,否,35-39,1
阿米巴性痢疾,2010,1,新北市,淡水區,M,否,50-54,1
阿米巴性痢疾,2010,1,嘉義縣,朴子市,F,是,35-39,1
阿米巴性痢疾,2010,1,彰化縣,溪湖鎮,F,是,40-44,1
阿米巴性痢疾,2010,1,澎湖縣,白沙鄉,M,是,20-24,1
阿米巴性痢疾,2010,10,台中市,大里區,F,是,20-24,1
阿米巴性痢疾,2010,10,台中市,南屯區,F,是,20-24,1
阿米巴性痢疾,2010,10,台中市,南屯區,M,是,30-34,1
阿米巴性痢疾,2010,10,台中市,潭子區,F,是,20-24,1
阿米巴性痢疾,2010,10,台北市,大安區,M,否,40-44,1
阿米巴性痢疾,2010,10,台北市,松山區,M,否,35-39,1
阿米巴性痢疾,2010,10,台北市,萬華區,M,否,35-39,1
阿米巴性痢疾,2010,10,台南市,永康區,F,是,20-24,1
阿米巴性痢疾,2010,10,台南市,安平區,M,否,30-34,1
阿米巴性痢疾,2010,10,宜蘭縣,員山鄉,F,是,20-24,1
阿米巴性痢疾,2010,10,南投縣,集集鎮,M,否,50-54,1
阿米巴性痢疾,2010,10,桃園市,大園區,F,是,25-29,1
阿米巴性痢疾,2010,10,桃園市,大園區,F,是,30-34,1
阿米巴性痢疾,2010,10,桃園市,大園區,M,是,25-29,1
阿米巴性痢疾,2010,10,桃園市,中壢區,M,否,35-39,1
阿米巴性痢疾,2010,10,高雄市,杉林區,F,是,25-29,1
阿米巴性痢疾,2010,10,高雄市,前金區,M,否,30-34,1
阿米巴性痢疾,2010,10,高雄市,燕巢區,M,否,55-59,1
阿米巴性痢疾,2010,10,新北市,中和區,M,否,45-49,1
阿米巴性痢疾,2010,10,新北市,板橋區,M,否,20-24,1
阿米巴性痢疾,2010,10,新竹市,北區,M,否,25-29,1
阿米巴性痢疾,2010,10,新竹縣,湖口鄉,M,否,70+,1
阿米巴性痢疾,2010,10,新竹縣,新豐鄉,F,是,35-39,1
阿米巴性痢疾,2010,10,嘉義縣,新港鄉,F,是,25-29,1
阿米巴性痢疾,2010,10,嘉義縣,溪口鄉,F,是,20-24,1
阿米巴性痢疾,2010,11,台中市,北區,F,是,20-24,1
阿米巴性痢疾,2010,11,台中市,潭子區,F,是,20-24,1
阿米巴性痢疾,2010,11,台中市,霧峰區,F,是,35-39,1
阿米巴性痢疾,2010,11,台北市,大安區,M,否,35-39,1
阿米巴性痢疾,2010,11,台北市,內湖區,F,是,20-24,1
阿米巴性痢疾,2010,11,台北市,松山區,M,否,35-39,1
阿米巴性痢疾,2010,11,台北市,信義區,M,否,45-49,1
阿米巴性痢疾,2010,11,台北市,萬華區,F,否,50-54,1
阿米巴性痢疾,2010,11,台南市,下營區,F,否,60-64,1
阿米巴性痢疾,2010,11,台南市,玉井區,M,否,50-54,1
阿米巴性痢疾,2010,11,台南市,新化區,F,是,30-34,1
阿米巴性痢疾,2010,11,宜蘭縣,南澳鄉,M,否,40-44,1
阿米巴性痢疾,2010,11,桃園市,龍潭區,M,否,70+,1
阿米巴性痢疾,2010,11,桃園市,龜山區,F,是,25-29,1
阿米巴性痢疾,2010,11,高雄市,三民區,F,是,30-34,1
阿米巴性痢疾,2010,11,高雄市,林園區,F,否,70+,1
阿米巴性痢疾,2010,11,高雄市,新興區,F,是,30-34,1
阿米巴性痢疾,2010,11,高雄市,鳳山區,M,否,30-34,1
阿米巴性痢疾,2010,11,新北市,土城區,M,否,70+,1
阿米巴性痢疾,2010,11,新北市,永和區,F,是,30-34,1
阿米巴性痢疾,2010,11,新北市,汐止區,M,否,20-24,1
阿米巴性痢疾,2010,11,新北市,貢寮區,M,是,45-49,1
阿米巴性痢疾,2010,11,新竹縣,湖口鄉,M,是,25-29,1
阿米巴性痢疾,2010,11,嘉義縣,溪口鄉,F,否,60-64,1
阿米巴性痢疾,2010,11,彰化縣,芬園鄉,F,否,70+,1
阿米巴性痢疾,2010,12,台中市,北區,M,否,35-39,1
阿米巴性痢疾,2010,12,台北市,大同區,F,是,30-34,1
阿米巴性痢疾,2010,12,台北市,文山區,F,是,30-34,1
阿米巴性痢疾,2010,12,台北市,信義區,F,是,25-29,1
阿米巴性痢疾,2010,12,台北市,南港區,M,否,30-34,1
阿米巴性痢疾,2010,12,台東縣,台東市,F,否,50-54,1
阿米巴性痢疾,2010,12,台南市,玉井區,M,否,35-39,1
阿米巴性痢疾,2010,12,台南市,安南區,F,否,70+,1
阿米巴性痢疾,2010,12,台南市,安南區,M,是,25-29,1
阿米巴性痢疾,2010,12,宜蘭縣,壯圍鄉,F,是,30-34,1
阿米巴性痢疾,2010,12,南投縣,埔里鎮,F,是,25-29,1
阿米巴性痢疾,2010,12,南投縣,魚池鄉,M,是,40-44,1
阿米巴性痢疾,2010,12,苗栗縣,苗栗市,F,是,30-34,1
阿米巴性痢疾,2010,12,桃園市,觀音區,F,是,40-44,1
阿米巴性痢疾,2010,12,高雄市,前鎮區,M,否,30-34,1
阿米巴性痢疾,2010,12,高雄市,梓官區,M,否,25-29,1
阿米巴性痢疾,2010,12,高雄市,湖內區,F,否,65-69,1
阿米巴性痢疾,2010,12,高雄市,鼓山區,M,否,35-39,1
阿米巴性痢疾,2010,12,雲林縣,西螺鎮,F,否,70+,1
阿米巴性痢疾,2010,12,新北市,中和區,M,否,30-34,1
阿米巴性痢疾,2010,12,新北市,林口區,F,是,25-29,1
阿米巴性痢疾,2010,12,新北市,林口區,F,是,30-34,1
阿米巴性痢疾,2010,12,彰化縣,員林市,F,否,55-59,1
阿米巴性痢疾,2010,2,台中市,北屯區,M,是,20-24,1
阿米巴性痢疾,2010,2,台中市,西區,M,否,60-64,1
阿米巴性痢疾,2010,2,台北市,內湖區,F,是,20-24,1
阿米巴性痢疾,2010,2,台南市,白河區,F,是,30-34,1
阿米巴性痢疾,2010,2,宜蘭縣,蘇澳鎮,M,是,20-24,1
阿米巴性痢疾,2010,2,花蓮縣,玉里鎮,M,否,70+,1
阿米巴性痢疾,2010,2,南投縣,南投市,F,是,30-34,1
阿米巴性痢疾,2010,2,屏東縣,長治鄉,F,否,60-64,1
阿米巴性痢疾,2010,2,苗栗縣,苑裡鎮,M,否,70+,1
阿米巴性痢疾,2010,2,苗栗縣,頭份市,F,是,20-24,1
阿米巴性痢疾,2010,2,桃園市,大溪區,M,否,20-24,1
阿米巴性痢疾,2010,2,高雄市,岡山區,M,是,25-29,1
阿米巴性痢疾,2010,2,高雄市,鳳山區,M,否,40-44,1
阿米巴性痢疾,2010,2,新北市,土城區,F,是,30-34,1
阿米巴性痢疾,2010,2,新北市,中和區,M,否,30-34,1
阿米巴性痢疾,2010,2,嘉義市,東區,F,是,35-39,1
阿米巴性痢疾,2010,2,嘉義市,東區,M,是,40-44,1
阿米巴性痢疾,2010,2,嘉義縣,民雄鄉,F,是,25-29,1
阿米巴性痢疾,2010,2,彰化縣,芳苑鄉,M,否,70+,1
阿米巴性痢疾,2010,3,台中市,南區,M,否,40-44,1
阿米巴性痢疾,2010,3,台北市,大安區,M,是,25-29,1
阿米巴性痢疾,2010,3,台北市,內湖區,M,是,50-54,1
阿米巴性痢疾,2010,3,台北市,文山區,F,是,30-34,1
阿米巴性痢疾,2010,3,台北市,北投區,F,是,30-34,1
阿米巴性痢疾,2010,3,台北市,信義區,F,是,25-29,1
阿米巴性痢疾,2010,3,台北市,信義區,M,否,30-34,1
阿米巴性痢疾,2010,3,台北市,南港區,M,否,45-49,1
阿米巴性痢疾,2010,3,台東縣,成功鎮,M,是,20-24,1
阿米巴性痢疾,2010,3,宜蘭縣,頭城鎮,F,是,35-39,1
阿米巴性痢疾,2010,3,花蓮縣,玉里鎮,M,否,50-54,1
阿米巴性痢疾,2010,3,花蓮縣,玉里鎮,M,否,70+,1
阿米巴性痢疾,2010,3,花蓮縣,吉安鄉,F,是,30-34,1
阿米巴性痢疾,2010,3,桃園市,大園區,M,是,25-29,1
阿米巴性痢疾,2010,3,高雄市,鼓山區,M,否,25-29,1
阿米巴性痢疾,2010,3,高雄市,鳳山區,F,是,30-34,1
阿米巴性痢疾,2010,3,高雄市,鳳山區,M,否,10-14,1
阿米巴性痢疾,2010,3,高雄市,燕巢區,F,是,25-29,1
阿米巴性痢疾,2010,3,雲林縣,西螺鎮,F,是,25-29,1
阿米巴性痢疾,2010,3,新北市,中和區,F,是,25-29,1
阿米巴性痢疾,2010,3,新北市,板橋區,F,是,25-29,1
阿米巴性痢疾,2010,3,新竹縣,橫山鄉,F,是,25-29,1
阿米巴性痢疾,2010,3,彰化縣,彰化市,M,否,60-64,1
阿米巴性痢疾,2010,3,彰化縣,彰化市,M,否,65-69,1
阿米巴性痢疾,2010,3,澎湖縣,馬公市,M,是,25-29,1
阿米巴性痢疾,2010,4,台中市,西區,M,否,30-34,1
阿米巴性痢疾,2010,4,台北市,內湖區,F,是,20-24,1
阿米巴性痢疾,2010,4,台北市,萬華區,M,否,40-44,1
阿米巴性痢疾,2010,4,台北市,萬華區,M,是,25-29,1
阿米巴性痢疾,2010,4,南投縣,南投市,M,否,65-69,1
阿米巴性痢疾,2010,4,屏東縣,長治鄉,F,否,50-54,1
阿米巴性痢疾,2010,4,屏東縣,長治鄉,F,否,60-64,1
阿米巴性痢疾,2010,4,屏東縣,高樹鄉,F,是,25-29,1
阿米巴性痢疾,2010,4,苗栗縣,通霄鎮,F,是,30-34,1
阿米巴性痢疾,2010,4,桃園市,大園區,F,是,25-29,1
阿米巴性痢疾,2010,4,高雄市,三民區,M,否,35-39,1
阿米巴性痢疾,2010,4,高雄市,仁武區,M,是,25-29,1
阿米巴性痢疾,2010,4,高雄市,前金區,M,否,25-29,1
阿米巴性痢疾,2010,4,新北市,三重區,M,否,30-34,1
阿米巴性痢疾,2010,4,新北市,三重區,M,否,40-44,1
阿米巴性痢疾,2010,4,新北市,土城區,M,否,35-39,1
阿米巴性痢疾,2010,4,新北市,中和區,M,否,25-29,1
阿米巴性痢疾,2010,4,新北市,永和區,M,否,25-29,1
阿米巴性痢疾,2010,4,新北市,泰山區,F,是,40-44,1
阿米巴性痢疾,2010,4,新北市,烏來區,M,否,60-64,1
阿米巴性痢疾,2010,4,新北市,新店區,F,是,20-24,1
阿米巴性痢疾,2010,4,新竹縣,湖口鄉,F,是,20-24,1
阿米巴性痢疾,2010,4,彰化縣,二林鎮,F,否,70+,1
阿米巴性痢疾,2010,5,台中市,北屯區,M,否,30-34,1
阿米巴性痢疾,2010,5,台中市,西區,F,否,65-69,1
阿米巴性痢疾,2010,5,台中市,霧峰區,F,是,30-34,1
阿米巴性痢疾,2010,5,桃園市,大園區,F,是,25-29,1
阿米巴性痢疾,2010,5,桃園市,楊梅區,M,否,25-29,1
阿米巴性痢疾,2010,5,桃園市,龍潭區,M,否,35-39,1
阿米巴性痢疾,2010,5,高雄市,茂林區,M,否,70+,1
阿米巴性痢疾,2010,5,高雄市,苓雅區,M,否,50-54,1
阿米巴性痢疾,2010,5,高雄市,鳳山區,F,否,70+,1
阿米巴性痢疾,2010,5,新竹市,東區,M,否,40-44,1
阿米巴性痢疾,2010,5,新竹縣,竹北市,M,是,20-24,1
阿米巴性痢疾,2010,5,嘉義縣,中埔鄉,F,是,25-29,1
阿米巴性痢疾,2010,5,嘉義縣,朴子市,F,是,30-34,1
阿米巴性痢疾,2010,5,嘉義縣,溪口鄉,F,是,20-24,1
阿米巴性痢疾,2010,6,台北市,南港區,M,否,40-44,1
阿米巴性痢疾,2010,6,台南市,南區,F,是,35-39,1
阿米巴性痢疾,2010,6,台南市,後壁區,F,是,35-39,1
阿米巴性痢疾,2010,6,宜蘭縣,宜蘭市,F,是,30-34,1
阿米巴性痢疾,2010,6,花蓮縣,玉里鎮,M,否,35-39,1
阿米巴性痢疾,2010,6,花蓮縣,玉里鎮,M,否,45-49,1
阿米巴性痢疾,2010,6,南投縣,魚池鄉,M,是,30-34,1
阿米巴性痢疾,2010,6,屏東縣,屏東市,M,否,65-69,1
阿米巴性痢疾,2010,6,桃園市,中壢區,M,否,25-29,1
阿米巴性痢疾,2010,6,桃園市,桃園區,M,否,50-54,1
阿米巴性痢疾,2010,6,高雄市,三民區,M,否,25-29,1
阿米巴性痢疾,2010,6,新竹市,香山區,M,是,30-34,1
阿米巴性痢疾,2010,6,嘉義縣,大林鎮,F,是,25-29,1
阿米巴性痢疾,2010,6,嘉義縣,大林鎮,M,是,55-59,1
阿米巴性痢疾,2010,6,彰化縣,二林鎮,M,否,65-69,1
阿米巴性痢疾,2010,6,彰化縣,秀水鄉,M,否,65-69,1
阿米巴性痢疾,2010,7,台中市,北區,F,是,25-29,1
阿米巴性痢疾,2010,7,台中市,西區,F,是,35-39,1
阿米巴性痢疾,2010,7,台北市,士林區,M,否,40-44,1
阿米巴性痢疾,2010,7,台北市,大同區,F,是,20-24,1
阿米巴性痢疾,2010,7,台北市,中山區,F,是,20-24,1
阿米巴性痢疾,2010,7,台北市,中正區,F,是,20-24,1
阿米巴性痢疾,2010,7,台北市,信義區,M,是,40-44,1
阿米巴性痢疾,2010,7,台東縣,台東市,F,是,30-34,1
阿米巴性痢疾,2010,7,台東縣,成功鎮,F,否,55-59,1
阿米巴性痢疾,2010,7,台南市,東區,M,否,45-49,1
阿米巴性痢疾,2010,7,台南市,歸仁區,M,否,30-34,1
阿米巴性痢疾,2010,7,宜蘭縣,冬山鄉,M,是,30-34,1
阿米巴性痢疾,2010,7,宜蘭縣,宜蘭市,F,是,25-29,2
阿米巴性痢疾,2010,7,宜蘭縣,宜蘭市,F,是,35-39,1
阿米巴性痢疾,2010,7,南投縣,埔里鎮,F,是,20-24,1
阿米巴性痢疾,2010,7,苗栗縣,大湖鄉,F,是,35-39,1
阿米巴性痢疾,2010,7,高雄市,前鎮區,F,是,35-39,1
阿米巴性痢疾,2010,7,新北市,永和區,F,是,25-29,1
阿米巴性痢疾,2010,7,新北市,新莊區,M,否,65-69,1
阿米巴性痢疾,2010,7,新竹市,香山區,M,是,30-34,1
阿米巴性痢疾,2010,7,嘉義縣,太保市,F,是,35-39,1
阿米巴性痢疾,2010,7,嘉義縣,朴子市,F,是,30-34,1
阿米巴性痢疾,2010,7,彰化縣,鹿港鎮,M,是,20-24,1
阿米巴性痢疾,2010,8,台中市,北區,F,是,20-24,1
阿米巴性痢疾,2010,8,台中市,清水區,F,是,30-34,1
阿米巴性痢疾,2010,8,台中市,清水區,M,否,25-29,1
阿米巴性痢疾,2010,8,台北市,士林區,M,否,65-69,1
阿米巴性痢疾,2010,8,台北市,士林區,M,是,40-44,1
阿米巴性痢疾,2010,8,台北市,中山區,M,否,70+,1
阿米巴性痢疾,2010,8,台北市,文山區,M,否,25-29,1
阿米巴性痢疾,2010,8,台北市,松山區,F,否,45-49,1
阿米巴性痢疾,2010,8,台北市,信義區,F,是,25-29,1
阿米巴性痢疾,2010,8,台東縣,太麻里鄉,M,否,70+,1
阿米巴性痢疾,2010,8,屏東縣,恆春鎮,F,是,35-39,1
阿米巴性痢疾,2010,8,高雄市,三民區,M,是,20-24,1
阿米巴性痢疾,2010,8,高雄市,鹽埕區,F,否,55-59,1
阿米巴性痢疾,2010,8,新北市,三重區,F,否,70+,1
阿米巴性痢疾,2010,8,新北市,土城區,F,是,30-34,1
阿米巴性痢疾,2010,8,新北市,永和區,M,否,35-39,1
阿米巴性痢疾,2010,8,新北市,新店區,F,是,25-29,1
阿米巴性痢疾,2010,8,嘉義縣,溪口鄉,F,是,20-24,1
阿米巴性痢疾,2010,8,澎湖縣,馬公市,M,是,25-29,1
阿米巴性痢疾,2010,9,台中市,大里區,M,是,25-29,1
阿米巴性痢疾,2010,9,台中市,西區,M,否,30-34,1
阿米巴性痢疾,2010,9,台北市,士林區,F,是,25-29,1
阿米巴性痢疾,2010,9,台北市,大安區,F,是,20-24,2
阿米巴性痢疾,2010,9,台北市,大安區,M,是,20-24,1
阿米巴性痢疾,2010,9,台北市,中正區,M,否,45-49,1
阿米巴性痢疾,2010,9,台北市,信義區,M,是,30-34,1
阿米巴性痢疾,2010,9,台北市,萬華區,M,是,30-34,1
阿米巴性痢疾,2010,9,宜蘭縣,大同鄉,F,否,70+,1
阿米巴性痢疾,2010,9,屏東縣,長治鄉,M,是,30-34,1
阿米巴性痢疾,2010,9,屏東縣,潮州鎮,M,否,30-34,1
阿米巴性痢疾,2010,9,桃園市,八德區,M,否,45-49,1
阿米巴性痢疾,2010,9,桃園市,大園區,F,是,25-29,1
阿米巴性痢疾,2010,9,高雄市,苓雅區,M,否,30-34,1
阿米巴性痢疾,2010,9,高雄市,苓雅區,M,否,70+,1
阿米巴性痢疾,2010,9,基隆市,中山區,M,是,20-24,1
阿米巴性痢疾,2010,9,基隆市,仁愛區,F,是,25-29,1
阿米巴性痢疾,2010,9,新北市,八里區,F,是,25-29,1
阿米巴性痢疾,2010,9,新北市,中和區,M,否,30-34,1
阿米巴性痢疾,2010,9,新北市,鶯歌區,F,否,70+,1
阿米巴性痢疾,2010,9,嘉義縣,朴子市,F,是,25-29,1
阿米巴性痢疾,2010,9,嘉義縣,竹崎鄉,F,是,35-39,1
阿米巴性痢疾,2010,9,彰化縣,永靖鄉,M,是,30-34,1
阿米巴性痢疾,2010,9,彰化縣,彰化市,M,否,30-34,1
阿米巴性痢疾,2011,1,台中市,西屯區,M,是,30-34,1
阿米巴性痢疾,2011,1,台中市,西區,F,是,20-24,1
阿米巴性痢疾,2011,1,台中市,潭子區,M,否,70+,1
阿米巴性痢疾,2011,1,台北市,士林區,F,是,25-29,1
阿米巴性痢疾,2011,1,宜蘭縣,宜蘭市,F,是,25-29,1
