RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050101,清水區,303400002,繁榮街道路線價,0,0,0,0,8,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050101,清水區,303400003,一般路線價,0,0,0,0,171,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050102,沙鹿區,303400001,一般區段價,0,0,0,0,276,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050102,沙鹿區,303400002,繁榮街道路線價,0,0,0,0,4,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050102,沙鹿區,303400003,一般路線價,0,0,0,0,73,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050103,梧棲區,303400001,一般區段價,0,0,0,0,101,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050103,梧棲區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050103,梧棲區,303400003,一般路線價,0,0,0,0,50,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000203,中興地政事務所,303400001,一般區段價,0,0,0,0,680000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/1/15 上午 11:17:50
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000203,中興地政事務所,303400002,繁榮街道路線價,0,0,0,0,417000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/1/15 上午 11:17:50
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000203,中興地政事務所,303400003,一般路線價,0,0,0,0,417000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/1/15 上午 11:17:50
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,303400001,一般區段價,0,0,0,0,86000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/1/15 上午 11:16:32
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,303400002,繁榮街道路線價,0,0,0,0,250000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/1/15 上午 11:16:32
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,303400003,一般路線價,0,0,0,0,196000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/1/15 上午 11:16:32
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000202,中正地政事務所,303400001,一般區段價,0,0,0,0,182000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/1/16 上午 11:44:34
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000202,中正地政事務所,303400002,繁榮街道路線價,0,0,0,0,218000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/1/16 上午 11:44:34
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000202,中正地政事務所,303400003,一般路線價,0,0,0,0,214000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/1/16 上午 11:44:34
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400001,一般區段價,0,0,0,0,32416,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400003,一般路線價,0,0,0,0,36400,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400001,一般區段價,0,0,0,0,86000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400002,繁榮街道路線價,0,0,0,0,250000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400003,一般路線價,0,0,0,0,196000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400001,一般區段價,0,0,0,0,47100,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400003,一般路線價,0,0,0,0,167000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400001,一般區段價,0,0,0,0,77200,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400003,一般路線價,0,0,0,0,117000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400001,一般區段價,0,0,0,0,56200,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400003,一般路線價,0,0,0,0,83700,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400001,一般區段價,0,0,0,0,94000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400002,繁榮街道路線價,0,0,0,0,218000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400003,一般路線價,0,0,0,0,214000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400001,一般區段價,0,0,0,0,182000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400003,一般路線價,0,0,0,0,137000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400001,一般區段價,0,0,0,0,182000,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400003,一般路線價,0,0,0,0,250000,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400001,一般區段價,0,0,0,0,680000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400002,繁榮街道路線價,0,0,0,0,417000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400003,一般路線價,0,0,0,0,417000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400001,一般區段價,0,0,0,0,65700,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400002,繁榮街道路線價,0,0,0,0,130000,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400003,一般路線價,0,0,0,0,91400,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000206,大甲地政事務所,303400001,一般區段價,0,0,0,0,65700,387160000A,地政局,2018/1/9 下午 04:30:50,2018/1/15 上午 11:18:59
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000206,大甲地政事務所,303400002,繁榮街道路線價,0,0,0,0,130000,387160000A,地政局,2018/1/9 下午 04:30:50,2018/1/15 上午 11:18:59
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000206,大甲地政事務所,303400003,一般路線價,0,0,0,0,91400,387160000A,地政局,2018/1/9 下午 04:30:50,2018/1/15 上午 11:18:59
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000207,東勢地政事務所,303400001,一般區段價,0,0,0,0,63400,387160000A,地政局,2018/1/10 下午 02:28:14,2018/1/16 上午 11:55:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000204,豐原地政事務所,303400001,一般區段價,0,0,0,0,115000,387160000A,地政局,2018/1/11 上午 09:55:03,2018/1/16 上午 11:51:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000204,豐原地政事務所,303400002,繁榮街道路線價,0,0,0,0,202000,387160000A,地政局,2018/1/11 上午 09:55:03,2018/1/16 上午 11:51:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000204,豐原地政事務所,303400003,一般路線價,0,0,0,0,133000,387160000A,地政局,2018/1/11 上午 09:55:03,2018/1/16 上午 11:51:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000208,雅潭地政事務所,303400001,一般區段價,0,0,0,0,63629,387160000A,地政局,2018/1/10 下午 02:24:55,2018/1/16 上午 11:53:51
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000208,雅潭地政事務所,303400002,繁榮街道路線價,0,0,0,0,84400,387160000A,地政局,2018/1/10 下午 02:24:55,2018/1/16 上午 11:53:51
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000208,雅潭地政事務所,303400003,一般路線價,0,0,0,0,85000,387160000A,地政局,2018/1/10 下午 02:24:55,2018/1/16 上午 11:53:51
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000209,大里地政事務所,303400001,一般區段價,0,0,0,0,76300,387160000A,地政局,2018/1/11 下午 01:47:21,2018/1/17 上午 10:14:35
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000209,大里地政事務所,303400002,繁榮街道路線價,0,0,0,0,96400,387160000A,地政局,2018/1/11 下午 01:47:21,2018/1/17 上午 10:14:35
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000209,大里地政事務所,303400003,一般路線價,0,0,0,0,96400,387160000A,地政局,2018/1/11 下午 01:47:21,2018/1/17 上午 10:14:35
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000210,太平地政事務所,303400001,一般區段價,0,0,0,0,63000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/1/17 上午 10:18:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000210,太平地政事務所,303400002,繁榮街道路線價,0,0,0,0,66000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/1/17 上午 10:18:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000210,太平地政事務所,303400003,一般路線價,0,0,0,0,82000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/1/17 上午 10:18:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020501,清水地政事務所(103年12月後新制),303400001,一般區段價,0,0,0,0,80000,387160000A,地政局,2018/1/11 上午 10:06:44,2018/1/17 下午 03:33:33
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020501,清水地政事務所(103年12月後新制),303400002,繁榮街道路線價,0,0,0,0,111000,387160000A,地政局,2018/1/11 上午 10:06:44,2018/1/17 下午 03:33:33
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020501,清水地政事務所(103年12月後新制),303400003,一般路線價,0,0,0,0,85200,387160000A,地政局,2018/1/11 上午 10:06:44,2018/1/17 下午 03:33:33
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000207,東勢地政事務所,303400002,繁榮街道路線價,0,0,0,0,74500,387160000A,地政局,2018/1/10 下午 02:28:14,2018/1/16 上午 11:55:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000207,東勢地政事務所,303400003,一般路線價,0,0,0,0,42700,387160000A,地政局,2018/1/10 下午 02:28:14,2018/1/16 上午 11:55:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400001,一般區段價,0,0,0,0,35900,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400003,一般路線價,0,0,0,0,42700,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020502,龍井地政事務所,303400001,一般區段價,0,0,0,0,28900,387160000A,地政局,2018/1/10 上午 09:10:45,2018/1/16 上午 11:57:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020502,龍井地政事務所,303400002,繁榮街道路線價,0,0,0,0,95000,387160000A,地政局,2018/1/10 上午 09:10:45,2018/1/16 上午 11:57:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020502,龍井地政事務所,303400003,一般路線價,0,0,0,0,48000,387160000A,地政局,2018/1/10 上午 09:10:45,2018/1/16 上午 11:57:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400001,一般區段價,0,0,0,0,54600,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
