country,district,segment,lid,official_value,official_price
新北市,萬里區,中萬里加投段中幅子小段,1080000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1080001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1090000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1100001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1100002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1100003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1100004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1100005,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1100006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1110000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1110001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1110002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1110003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1110004,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1110005,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1110006,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1110007,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1110008,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1110009,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1110010,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120000,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120001,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1120002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1120003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1120004,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120005,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120006,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120008,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120009,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120010,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120011,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120012,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1120013,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1120014,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1120015,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130001,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130005,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130007,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130008,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130009,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130010,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130011,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130012,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130013,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130014,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130015,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130016,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130017,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130018,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130019,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130020,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130021,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130022,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130023,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130024,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130025,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130027,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130028,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130029,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130030,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130031,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130032,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130033,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130034,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130036,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130037,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130038,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130039,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130040,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130041,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130042,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130043,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130044,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130045,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130046,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130047,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130048,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130049,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130050,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130051,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130052,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130053,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130054,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130055,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130056,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130057,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130058,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130059,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130060,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130061,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130062,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130063,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1130064,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130065,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130066,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130071,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130072,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130073,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130074,3900,750
新北市,萬里區,中萬里加投段中幅子小段,1130075,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130076,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130077,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1130078,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1140000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1150000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160009,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160010,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160011,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160012,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160013,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1160014,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1170000,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1180000,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1190000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1200000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1210000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1210001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1220000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1230000,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1230001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1240000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1250000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1260000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1270000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1280000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1280001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1290000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1300000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1310000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1320000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1320001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1330000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1340000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1350000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1360000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1370000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1380000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1390000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1390001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1400000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1410000,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1420000,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1430000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1440000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1450000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1460000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1460001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1470000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1480000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1490000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1490001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1490002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1500000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1510000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1520000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1530000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1530001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1540009,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1550000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1560000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1570000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1570001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1570002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1590000,5300,1100
新北市,萬里區,中萬里加投段中幅子小段,1600000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1610000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1610001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1610002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1620000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1620001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1630000,3500,940
新北市,萬里區,中萬里加投段中幅子小段,1640000,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1640002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1640003,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640004,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640005,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640006,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640007,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640008,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640009,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640010,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640011,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640012,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640013,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1640014,1600,320
新北市,萬里區,中萬里加投段中幅子小段,1650000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1650001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1660000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1660001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1660002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1660003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1670000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1670001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1670002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1680000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1690000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1700000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1710000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1710001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1710002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1710003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1720000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1720001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1720002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1720003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1730000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1740000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1740001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750004,3400,960
新北市,萬里區,中萬里加投段中幅子小段,1750005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750006,3400,960
新北市,萬里區,中萬里加投段中幅子小段,1750007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750009,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750010,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1750011,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760000,3900,840
新北市,萬里區,中萬里加投段中幅子小段,1760001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760009,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760010,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760011,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760012,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760013,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760014,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760015,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760016,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760017,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1760018,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1780001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1790000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1790001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1800000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1810000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1810001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1820000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1960000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1960001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1960002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1960003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1960004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,1960005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2010008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2020000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2020001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2030000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2030001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2030002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2040000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2050000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2060000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2070000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2070001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2070002,1300,260
新北市,萬里區,中萬里加投段中幅子小段,2070003,1300,260
新北市,萬里區,中萬里加投段中幅子小段,2080000,1300,260
新北市,萬里區,中萬里加投段中幅子小段,2090000,1300,260
新北市,萬里區,中萬里加投段中幅子小段,2100000,1300,260
新北市,萬里區,中萬里加投段中幅子小段,2100001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100009,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100010,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100011,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100012,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100013,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100014,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100015,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100016,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100017,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100018,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100019,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2100020,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2110000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2120000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2120001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2130000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2140000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2150000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2160000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2170000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2180000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2190000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2200000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2210000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2220000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2230000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2240000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2250000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2260000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2270000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2270001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2280008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2290000,3900,750
新北市,萬里區,中萬里加投段中幅子小段,2300000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2310000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2320000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2330000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2340000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2350000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2360000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2370000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2380000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2390000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2400000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2410000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2420000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2430000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2440000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2450000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2460000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2470000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2480000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2490000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2500000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2510000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2520000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2530000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2540000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2550000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2560000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2570000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2580000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2590000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2600000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2610000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2610001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2620007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2630000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2640000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2640001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2650000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2650001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2660000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2660001,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2670000,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2670001,3900,840
新北市,萬里區,中萬里加投段中幅子小段,2670002,3900,840
新北市,萬里區,中萬里加投段中幅子小段,2680000,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2680001,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2680002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2690000,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2690001,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2690002,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2690003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700000,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2700001,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2700002,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2700003,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700004,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700005,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700006,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700007,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700008,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700009,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700010,3900,840
新北市,萬里區,中萬里加投段中幅子小段,2700011,3900,840
新北市,萬里區,中萬里加投段中幅子小段,2700012,3900,840
新北市,萬里區,中萬里加投段中幅子小段,2700013,3900,840
新北市,萬里區,中萬里加投段中幅子小段,2700014,3900,840
新北市,萬里區,中萬里加投段中幅子小段,2700015,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700016,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700017,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700018,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2700019,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700020,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700021,1600,320
新北市,萬里區,中萬里加投段中幅子小段,2700022,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700023,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700024,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700025,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700026,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700027,1100,220
新北市,萬里區,中萬里加投段中幅子小段,2700028,1100,220
