"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000150","臺中市后里區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","9","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000150","臺中市后里區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","4","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000150","臺中市后里區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000160","臺中市神岡區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000160","臺中市神岡區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000160","臺中市神岡區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000170","臺中市潭子區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000170","臺中市潭子區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000170","臺中市潭子區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000180","臺中市大雅區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000180","臺中市大雅區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000180","臺中市大雅區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000190","臺中市新社區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000190","臺中市新社區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000190","臺中市新社區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000200","臺中市石岡區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000200","臺中市石岡區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000200","臺中市石岡區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000210","臺中市外埔區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000210","臺中市外埔區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000210","臺中市外埔區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000220","臺中市大安區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000220","臺中市大安區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000220","臺中市大安區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000230","臺中市烏日區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000230","臺中市烏日區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000230","臺中市烏日區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000240","臺中市大肚區","A","臨時","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000240","臺中市大肚區","A","臨時","9900100002","女","0","","0","","0","","0","","0","","1","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000240","臺中市大肚區","A","臨時","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 上午 11:26:59",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000010","臺中市中區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000010","臺中市中區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000010","臺中市中區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000020","臺中市東區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000020","臺中市東區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000020","臺中市東區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000030","臺中市南區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000030","臺中市南區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000030","臺中市南區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000040","臺中市西區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000040","臺中市西區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000040","臺中市西區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000050","臺中市北區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000050","臺中市北區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000050","臺中市北區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000060","臺中市西屯區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000060","臺中市西屯區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000060","臺中市西屯區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000070","臺中市南屯區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000070","臺中市南屯區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000070","臺中市南屯區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000080","臺中市北屯區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000080","臺中市北屯區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000080","臺中市北屯區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000090","臺中市豐原區","D","日","9900100001","男","0","","0","","0","","0","","0","","2","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000090","臺中市豐原區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000090","臺中市豐原區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000100","臺中市東勢區","D","日","9900100001","男","0","","0","","0","","0","","0","","1","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000100","臺中市東勢區","D","日","9900100002","女","0","","0","","0","","0","","0","","2","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000100","臺中市東勢區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000110","臺中市大甲區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000110","臺中市大甲區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000110","臺中市大甲區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000120","臺中市清水區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000120","臺中市清水區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000120","臺中市清水區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000130","臺中市沙鹿區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000130","臺中市沙鹿區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000130","臺中市沙鹿區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000140","臺中市梧棲區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000140","臺中市梧棲區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000140","臺中市梧棲區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000150","臺中市后里區","D","日","9900100001","男","0","","0","","0","","0","","0","","9","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000150","臺中市后里區","D","日","9900100002","女","0","","0","","0","","0","","0","","4","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000150","臺中市后里區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000160","臺中市神岡區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000160","臺中市神岡區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000160","臺中市神岡區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000170","臺中市潭子區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000170","臺中市潭子區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000170","臺中市潭子區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000180","臺中市大雅區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000180","臺中市大雅區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000180","臺中市大雅區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000190","臺中市新社區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000190","臺中市新社區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000190","臺中市新社區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000200","臺中市石岡區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000200","臺中市石岡區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
