"Number","Category_Name","Date","Licence_No.","Laber","Company_Name"
"433","消防用緊急發電機組","2015/4/30","1040821761","大同牌","大同股份有限公司"
"434","消防用緊急發電機組","2015/4/30","1040821760","安德順牌","安德順企業股份有限公司"
"435","消防用緊急發電機組","2015/4/30","1040821759","CiG牌","擎億股份有限公司"
"436","柴油引擎消防幫浦","2015/4/30","1040821763","FairbanksNijhuis","九邑貿易有限公司"
"437","防火排煙風管","2015/4/27","1040821732","FenlandFireContracts牌","恩凱實業有限公司"
"438","消防用緊急發電機組","2015/4/27","1040821735","安德順牌","安德順企業股份有限公司"
"439","消防用緊急發電機組","2015/4/27","1040821726","聯發牌","允茂電機股份有限公司"
"440","消防用緊急發電機組","2015/4/27","1040821728","大同牌","大同股份有限公司"
"441","消防用緊急發電機組","2015/4/27","1040821729","CiG牌","擎億股份有限公司"
"442","瓦斯漏氣檢知器","2015/4/27","1040821730","富士電機(FUJI)牌","程宇國際貿易有限公司"
"443","消防用緊急發電機組","2015/4/23","1040821699","稼運牌","稼運實業有限公司"
"444","消防用緊急發電機組","2015/4/23","1040820754","新展嘉牌","新展嘉企業有限公司"
"445","消防用緊急發電機組","2015/4/22","1040821679","弘渝牌","弘渝企業有限公司"
"446","消防用緊急發電機組","2015/4/22","1040821682","CUMMINSPOWERGENERATION","崇友實業股份有限公司"
"447","消防用緊急發電機組","2015/4/22","1040821681","至盛牌","至盛工業股份有限公司"
"448","消防用緊急發電機組","2015/4/22","1040821687","PEPOWER牌","宏達國際機電有限公司"
"449","泡沫原液","2015/4/22","1040821683","FIRECHEM牌","富津消防安全設備有限公司"
"450","潔淨藥劑自動滅火設備(通案)","2015/4/21","1040821673","SiemensSinorix1230(42bar)","西門子股份有限公司"
"451","消防用緊急發電機組","2015/4/21","1040821657","POWERCOM牌","中菱機電股份有限公司"
"452","消防用緊急發電機組","2015/4/21","1040821659","TECO牌","東元電機股份有限公司"
"453","消防用緊急發電機組","2015/4/21","1040821660","中興牌","中興電工機械股份有限公司"
"454","消防用緊急發電機組","2015/4/20","1040821656","馬力強牌","馬力強發電機有限公司"
"455","潔淨藥劑自動滅火設備(通案)","2015/4/20","1040821647","SiemensSinorix227(42bar)","西門子股份有限公司"
"456","消防用緊急發電機組","2015/4/16","1040821629","南信(CHAMPION)","南信機電有限公司"
"457","消防用緊急發電機組","2015/4/16","1040821628","大同牌","大同股份有限公司"
"458","消防用緊急發電機組","2015/4/16","1040821626","大同牌","大同股份有限公司"
"459","消防用緊急發電機組","2015/4/16","1040821627","至盛牌","至盛工業股份有限公司"
"460","消防用緊急發電機組","2015/4/15","1040821610","馬力強牌","馬力強發電機有限公司"
"461","消防用緊急發電機組","2015/4/13","1040821587","GEN-STAR","正曄發電機廠"
"462","消防用緊急發電機組","2015/4/13","1040821584","POWERCOM牌","中菱機電股份有限公司"
"463","消防用緊急發電機組","2015/4/13","1040821585","POWERCOM牌","中菱機電股份有限公司"
"464","消防用緊急發電機組","2015/4/13","1040821586","POWERCOM牌","中菱機電股份有限公司"
"465","消防用緊急發電機組","2015/4/13","1040821589","CUMMINSPOWERGENERATION牌","所羅門股份有限公司"
"466","消防用緊急發電機組","2015/4/13","1040821588","大同牌","大同股份有限公司"
"467","消防用緊急發電機組","2015/4/10","1040821581","馬力強牌","馬力強發電機有限公司"
"468","消防用緊急發電機組","2015/4/8","1040821565","新展嘉牌","新展嘉企業有限公司"
"469","消防用緊急發電機組","2015/4/8","1040821563","旺泉牌","?峰股份有限公司"
"470","消防用緊急發電機組","2015/4/8","1040821562","G-TAS(燿昌牌)","燿昌機電有限公司"
"471","消防用緊急發電機組","2015/4/8","1040821561","阿波羅牌","太陽神工業股份有限公司"
"472","消防用緊急發電機組","2015/4/8","1040821564","EASTPOWER牌","祐旭有限公司"
"473","消防用緊急發電機組","2015/4/2","1040821537","阿波羅牌","太陽神工業股份有限公司"
"474","消防用緊急發電機組","2015/4/2","1040821538","TECO牌","東元電機股份有限公司"
"475","防火排煙風管","2015/4/1","1040821516","Flamebar牌","展信科技股份有限公司"
"476","蓄電池設備","2015/3/31","1040821506","飛碟牌","飛峰國際股份有限公司"
"477","消防用緊急發電機組","2015/3/30","1040821502","至盛牌","至盛工業股份有限公司"
"478","消防用緊急發電機組","2015/3/30","1040821503","超立牌","超立電機股份有限公司"
"479","消防用緊急發電機組","2015/3/27","1040821497","南信(CHAMPION)","南信機電有限公司"
"480","簡易自動滅火設備","2015/3/27","1040821496","AirWater牌","遠東防災消防工業有限公司"
"481","瓦斯漏氣檢知器","2015/3/26","1040821484","元和牌","宏力實業有限公司宜蘭分公司"
"482","蓄電池設備","2015/3/25","1040821470","飛碟牌","飛峰國際股份有限公司"
"483","消防用緊急發電機組","2015/3/25","1040821478","CHAUMA牌","超馬電機股份有限公司"
"484","消防用緊急發電機組","2015/3/25","1040821479","KOHLER牌","安葆國際實業股份有限公司"
"485","消防用緊急發電機組","2015/3/24","1040821481","馬力強牌","馬力強發電機有限公"
"486","消防用緊急發電機組","2015/3/24","1040821439","大同牌","大同股份有限公司"
"487","消防用緊急發電機組","2015/3/20","1040821450","CUMMINSPOWERGENERATION牌","所羅門股份有限公司"
"488","消防用緊急發電機組","2015/3/20","1040821451","中興牌","中興電工機械股份有限公司"
"489","消防用緊急發電機組","2015/3/19","1040821436","GEN-STAR","正曄發電機廠"
"490","消防用緊急發電機組","2015/3/19","1040821438","至盛牌","至盛工業股份有限公司"
"491","消防用緊急發電機組","2015/3/19","1040821437","百鴻牌","百鴻電機有限公司"
"492","消防用緊急發電機組","2015/3/19","1040821440","新展嘉牌","新展嘉企業有限公司"
"493","消防用緊急發電機組","2015/3/19","1040821449","馬力強牌","馬力強發電機有限公司"
"494","緊急廣播設備","2015/3/18","1040821434","元和牌","宏力實業有限公司"
"495","消防用緊急發電機組","2015/3/17","1040821427","馬力強牌","馬力強發電機有限公"
"496","防火排煙風管","2015/3/16","1040821412","FenlandFireContracts牌","恩凱實業有限公司"
"497","放水型撒水頭自動撒水設備(通案)","2015/3/16","1040821413","HOCHIKI可動式","日商報知璣股份有限公司台灣分公司"
"498","消防用緊急發電機組","2015/3/13","1040821401","CATERPILLAR牌","中華機械股份有限公司"
"499","消防用緊急發電機組","2015/3/13","1040821402","CiG牌","擎億股份有限公司"
"500","消防用緊急發電機組","2015/3/10","1040821372","久鉅(JOYGI)牌","久鉅機電股份有限公司"
"501","消防用緊急發電機組","2015/3/10","1040821373","燿昌牌","燿昌機電有限公司"
"502","消防用緊急發電機組","2015/3/10","1040821374","CUMMINSPOWERGENERATION牌","所羅門股份有限公司"
"503","消防用緊急發電機組","2015/3/10","1040821375","AKSA牌","所羅門股份有限公司"
"504","瓦斯漏氣檢知器","2015/3/6","1040821362","Kidde牌","楷德股份有限公司"
"505","潔淨藥劑自動滅火設備(通案)","2015/3/5","1040821356","ANSULSapphireNovec1230（24.8bar）","宜新有限公司"
"506","消防用緊急發電機組","2015/3/5","1040821353","稼運牌","稼運實業有限公司"
"507","消防用緊急發電機組","2015/3/4","1040821333","安德順牌","安德順企業股份有限公司"
"508","消防用緊急發電機組","2015/3/2","1040821323","弘渝牌","弘渝企業有限公司"
"509","消防用緊急發電機組","2015/3/2","1040821322","至盛牌","至盛工業股份有限公司"
"510","消防用緊急發電機組","2015/3/2","1040821320","超立牌","超立電機股份有限公司"
"511","消防用緊急發電機組","2015/3/2","1040821321","大同牌","大同股份有限公司"
"512","耐火型匯流排","2015/3/2","1040821328","TECOBAR牌","安達康科技股份有限公司"
"513","潔淨藥劑自動滅火設備(通案)","2015/3/2","1040821329","SiemensSinorixAr-300系列（300bar）","西門子股份有限公司"
"514","消防用緊急發電機組","2015/2/26","1040821314","中興牌","中興電工機械股份有限公司"
"515","消防用緊急發電機組","2015/2/26","1040821315","阿波羅牌","太陽神工業股份有限"
"516","消防用緊急發電機組","2015/2/25","1040821304","新展嘉牌","新展嘉企業有限公司"
"517","潔淨藥劑自動滅火設備(通案)","2015/2/25","1040821309","SEVO1230（25bar）","競日消防工程股份有限公司"
"518","潔淨藥劑自動滅火設備(通案)","2015/2/25","1040821310","SEVO1230（34.5bar）","競日消防工程股份有限公司"
"519","消防用緊急發電機組","2015/2/17","1040820703","南信(CHAMPION)","南信機電有限公司"
"520","消防用緊急發電機組","2015/2/17","1040820705","大同牌","大同股份有限公司"
"521","消防用緊急發電機組","2015/2/17","1040820701","中興牌","中興電工機械股份有限公司"
"522","消防用緊急發電機組","2015/2/16","1040820689","CUMMINSPOWERGENERATION牌","所羅門股份有限公司"
"523","消防用緊急發電機組","2015/2/16","1040820688","CHAUMA牌","超馬電機股份有限公司"
"524","消防用緊急發電機組","2015/2/16","1040820687","超立牌","超立電機股份有限公司"
"525","消防用緊急發電機組","2015/2/16","1040820686","巨盛(GIANT)牌","巨盛電機工程股份有"
"526","消防用緊急發電機組","2015/2/16","1040820685","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"527","消防用緊急發電機組","2015/2/12","1040821295","馬力強牌","馬力強發電機有限公司"
"528","消防用緊急發電機組","2015/2/11","1040821294","台宇牌","台宇發電機有限公司"
"529","瓦斯漏氣檢知器","2015/2/11","1040821288","NEWCOSMOS牌","儕仕實業有限公司"
"530","消防用緊急發電機組","2015/2/9","1040821276","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"531","消防用緊急發電機組","2015/2/9","1040821275","弘渝牌","弘渝企業有限公司"
"532","消防用緊急發電機組","2015/2/9","1040821274","CHAUMA牌","超馬電機股份有限公司"
"533","柴油引擎消防幫浦","2015/2/9","1040821269","A-C牌","葛迪立股份有限公司"
"534","消防用緊急發電機組","2015/2/5","1040821249","OLYMPIAN牌","中華機械股份有限公司"
"535","消防用緊急發電機組","2015/2/5","1040821251","CATERPILLAR牌","中華機械股份有限公"
"536","消防用緊急發電機組","2015/2/5","1040821254","大同牌","大同股份有限公司"
"537","消防用緊急發電機組","2015/2/5","1040821252","大同牌","大同股份有限公司"
"538","消防用緊急發電機組","2015/2/5","1040821255","大同牌","大同股份有限公司"
"539","消防用緊急發電機組","2015/2/5","1040821248","CiG牌","擎億股份有限公司"
"540","消防用緊急發電機組","2015/2/5","1040821250","GEN-STAR","正曄發電機廠"
"541","消防用緊急發電機組","2015/2/5","1040821253","TECO牌","東元電機股份有限公司"
"542","柴油引擎消防幫浦","2015/2/3","1040821226","A-C牌","葛迪立股份有限公司"
"543","消防用緊急發電機組","2015/1/29","1040821217","新展嘉牌","新展嘉企業有限公司"
"544","消防用緊急發電機組","2015/1/27","1040821194","中興牌","中興電工機械股份有限公司"
"545","消防用緊急發電機組","2015/1/27","1040821195","大同牌","大同股份有限公司"
"546","消防用緊急發電機組","2015/1/27","1040821196","燿昌牌","燿昌機電有限公司"
"547","消防用緊急發電機組","2015/1/27","1040821197","巨凱牌","巨凱企業股份有限公司"
"548","耐火型匯流排","2015/1/27","1040820645","TECOBAR牌","安達康科技股份有限公司"
"549","消防用緊急發電機組","2015/1/26","1040820643","馬力強牌","馬力強發電機有限公司"
"550","消防用緊急發電機組","2015/1/26","1040820644","至盛牌","至盛工業股份有限公司"
"551","氣密測試設備","2015/1/26","1040821175","Retrotec","安防有限公司"
"552","氣密測試設備","2015/1/26","1040821176","Retrotec","佺進企業有限公司"
"553","消防用緊急發電機組","2015/1/22","1040821156","阿波羅牌","太陽神工業股份有限公司"
"554","消防用緊急發電機組","2015/1/22","1040821155","馬力強牌","馬力強發電機有限公司"
"555","消防用緊急發電機組","2015/1/15","1040821086","馬力強牌","馬力強發電機有限公"
"556","消防用緊急發電機組","2015/1/15","1040821085","台宇牌","台宇發電機有限公司"
"557","柴油引擎消防幫浦","2015/1/15","1040821087","PEERLESS牌","啟霸貿易有限公司"
"558","消防用緊急發電機組","2015/1/14","1040821069","KOHLER牌","安葆國際實業股份有限公司"
"559","消防用緊急發電機組","2015/1/14","1040821067","台宇牌","台宇發電機有限公司"
"560","瓦斯漏氣檢知器","2015/1/14","1040821071","富士電機牌","日商報知璣股份有限公司台灣分公司"
"561","緊急廣播設備","2015/1/14","1040821070","TOA牌","東亞電股份有限公司"
"562","消防用緊急發電機組","2015/1/12","1040821016","大同牌","大同股份有限公司"
"563","放水型撒水頭自動撒水設備(通案)","2015/1/7","1030824721","HOCHIKI固定式","裕茂行有限公司"
"564","潔淨藥劑自動滅火設備(通案)","2015/1/7","1030824719","ArgoniteC60（300bar）","國介企業有限公司"
"565","潔淨藥劑自動滅火設備(通案)","2015/1/6","1030824899","JanusNovec1230（25bar、34.5bar）","誌磊實業股份有限公"
"566","消防用緊急發電機組","2015/1/5","1030824883","SANKOUN牌","勇強電機工業股份有限公司"
"567","消防用緊急發電機組","2015/1/5","1030824884","CATERPILLAR牌","中華機械股份有限公司"
"568","消防用緊急發電機組","2015/1/5","1030824885","CHAMPION牌","南信機電有限公司"
"569","柴油引擎消防幫浦","2015/1/5","1030824881","SPP牌","直陞有限公司"
"570","消防用緊急發電機組","2014/12/31","1030824861","大同牌","大同股份有限公司"
"571","消防用緊急發電機組","2014/12/31","1030824860","CHAUMA牌","超馬電機股份有限公司"
"572","消防用緊急發電機組","2014/12/31","1030824859","馬力強牌","馬力強發電機有限公司"
"573","消防用緊急發電機組","2014/12/31","1030824857","巨凱牌","巨凱企業股份有限公司"
"574","消防用緊急發電機組","2014/12/31","1030824858","CiG牌","擎億股份有限公司"
"575","消防用緊急發電機組","2014/12/31","1030824862","台宇牌","台宇發電機有限公司"
"576","泡沫原液","2014/12/29","1040824386","ANGUS牌","興社工業股份有限公司"
"577","蓄電池設備","2014/12/25","1030824297","RIELLO牌","威信科技股份有限公司"
"578","消防用緊急發電機組","2014/12/25","1030824295","CiG牌","擎億股份有限公司"
"579","消防用緊急發電機組","2014/12/24","1030824690","新展嘉牌","新展嘉企業有限公司"
"580","消防用緊急發電機組","2014/12/24","1030824688","大同牌","大同股份有限公司"
"581","消防用緊急發電機組","2014/12/24","1030824691","中興牌","中興電工機械股份有限公司"
"582","消防用緊急發電機組","2014/12/24","1030824689","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"583","消防用緊急發電機組","2014/12/22","1030824285","安德順牌","安德順企業股份有限公司"
"584","消防用緊急發電機組","2014/12/22","1030824284","安德順牌","安德順企業股份有限公司"
"585","消防用緊急發電機組","2014/12/22","1030824286","EASTPOWER牌","祐旭有限公司"
"586","潔淨藥劑自動滅火設備(通案)","2014/12/19","1030824647","AirWater氮氣（300bar）","遠東防災消防工業有限公司"
"587","消防用緊急發電機組","2014/12/18","1030824638","旺泉牌","?峰股份有限公司"
"588","消防用緊急發電機組","2014/12/18","1030824637","G-TAS(燿昌牌)","燿昌機電有限公司"
"589","消防用緊急發電機組","2014/12/18","1030824636","至盛牌","至盛工業股份有限公司"
"590","消防用緊急發電機組","2014/12/18","1030824635","超立牌","超立電機股份有限公司"
"591","消防用緊急發電機組","2014/12/18","1030824634","TECO牌","東元電機股份有限公司"
"592","柴油引擎消防幫浦","2014/12/18","1030824625","AURORA牌","瀚經科技股份有限公"
"593","消防用緊急發電機組","2014/12/17","1030824610","燿昌牌","燿昌機電有限公司"
"594","消防用緊急發電機組","2014/12/17","1030824611","久鉅(JOYGI)牌","久鉅機電股份有限公司"
"595","消防用緊急發電機組","2014/12/17","1030824612","CUMMINSPOWERGENERATION","崇友實業股份有限公"
"596","潔淨藥劑自動滅火設備(通案)","2014/12/15","1030824574","SEVONovec1230套裝型（25bar、34.5bar）","競日消防工程股份有限公司"
"597","瓦斯漏氣檢知器","2014/12/15","1030824582","S-TECH牌","松璟科技有限公司"
"598","緊急廣播設備","2014/12/11","1030824270","良豪牌","良豪科技有限公司"
"599","消防用緊急發電機組","2014/12/11","1030824547","至盛牌","至盛工業股份有限公司"
"600","消防用緊急發電機組","2014/12/10","1030824562","CHAUMA牌","超馬電機股份有限公司"
"601","消防用緊急發電機組","2014/12/10","1030824560","大同牌","大同股份有限公司"
"602","消防用緊急發電機組","2014/12/10","1030824561","中興牌","中興電工機械股份有"
"603","柴油引擎消防幫浦","2014/12/10","1030824541","PEERLESS牌","啟霸貿易有限公司"
"604","泡沫原液","2014/12/10","1030824543","FIRECHEM牌","升揚消防安全設備實業有"
"605","蓄電池設備","2014/12/9","1030824524","EATON牌","伊頓飛瑞慕品股份有"
"606","柴油引擎消防幫浦","2014/12/9","1030824525","PEERLESS牌","啟霸貿易有限公司"
"607","柴油引擎消防幫浦","2014/12/9","1030824523","PEERLESS牌","啟霸貿易有限公司"
"608","耐火型匯流排","2014/12/9","1030824526","大同牌","大同股份有限公司"
"609","消防用緊急發電機組","2014/12/9","1030824542","馬力強牌","馬力強發電機有限公司"
"610","消防用緊急發電機組","2014/12/8","1030824515","KOHLER牌","安葆國際實業股份有限"
"611","消防用緊急發電機組","2014/12/8","1030824516","中興牌","中興電工機械股份有限公司"
"612","消防用緊急發電機組","2014/12/8","1030824517","超立牌","超立電機股份有限公"
"613","柴油引擎消防幫浦","2014/12/3","1030824478","A-C牌","葛迪立股份有限公司"
"614","消防用緊急發電機組","2014/12/1","1030824451","G-TAS(燿昌牌)","燿昌機電有限公司"
"615","消防用緊急發電機組","2014/12/1","1030824449","大同牌","大同股份有限公司"
"616","消防用緊急發電機組","2014/12/1","1030824453","POWERCOM牌","中菱機電股份有限公司"
"617","消防用緊急發電機組","2014/12/1","1030824452","超立牌","超立電機股份有限公司"
"618","消防用緊急發電機組","2014/12/1","1030824447","CHAUMA牌","超馬電機股份有限公司"
"619","消防用緊急發電機組","2014/12/1","1030824454","籠燈牌","榮霖實業有限公司"
"620","消防用緊急發電機組","2014/12/1","1030824448","TECO牌","東元電機股份有限公司"
"621","消防用緊急發電機組","2014/12/1","1030824450","POWERCOM牌","中菱機電股份有限公司"
"622","柴油引擎消防幫浦","2014/11/28","1030824430","RUHRPUMPEN牌","直陞有限公司"
"623","消防用緊急發電機組","2014/11/26","1030824390","北衛牌","北衛興業有限公司"
"624","瓦斯漏氣檢知器","2014/11/26","1030824385","FUJI牌","吉曜有限公司"
"625","消防用緊急發電機組","2014/11/26","1030824391","大同牌","大同股份有限公司"
"626","消防用緊急發電機組","2014/11/26","1030824392","巨凱牌","巨凱企業股份有限公司"
"627","消防用緊急發電機組","2014/11/26","1030824389","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"628","消防用緊急發電機組","2014/11/24","10308243541","馬力強牌","馬力強發電機有限公司"
"629","消防用緊急發電機組","2014/11/24","1030824240","馬力強牌","馬力強發電機有限公司"
"630","消防用緊急發電機組","2014/11/20","1030824327","大同牌","大同股份有限公司"
"631","消防用緊急發電機組","2014/11/20","1030824328","大同牌","大同股份有限公司"
"632","消防用緊急發電機組","2014/11/20","10308243231","馬力強牌","馬力強發電機有限公"
"633","消防用緊急發電機組","2014/11/20","1030824329","弘渝牌","弘渝企業有限公司"
"634","耐火型匯流排","2014/11/20","1030824318","OPTIMUS牌","眾孚企業有限公司"
"635","消防用緊急發電機組","2014/11/18","1030824303","証捷牌","証捷企業股份有限公"
"636","消防用緊急發電機組","2014/11/18","1030824304","GEN-STAR","正曄發電機廠"
"637","消防用緊急發電機組","2014/11/17","1040823974","九如牌","經濟實業股份有限公司"
"638","消防用緊急發電機組","2014/11/13","1030824174","至盛牌","至盛工業股份有限公司"
"639","消防用緊急發電機組","2014/11/13","1030824175","至盛牌","至盛工業股份有限公司"
"640","泡沫原液","2014/11/13","1030824181","ANSUL牌","愷成企業股份有限公司"
"641","防火排煙風管","2014/11/10","1030824147","FenlandFireContracts","恩凱實業有限公司"
"642","柴油引擎消防幫浦","2014/11/6","1030824120","A-C牌","葛迪立股份有限公司"
"643","柴油引擎消防幫浦","2014/11/6","1030824119","A-C牌","迪立股份有限公司"
"644","潔淨藥劑自動滅火設備(通案)","2014/11/6","1030824128","ArgoniteC60（300bar）","堡安消防股份有限公司"
"645","消防用緊急發電機組","2014/11/6","1030824122","証捷牌","証捷企業股份有限公司"
"646","消防用緊急發電機組","2014/11/6","1030824122","KOHLER牌","安葆國際實業股份有限公司"
"647","消防用緊急發電機組","2014/11/6","1030824123","阿波羅牌","太陽神工業股份有限公司"
"648","消防用緊急發電機組","2014/11/4","1030824079","KOHLER牌","安葆國際實業股份有限公司"
"649","消防用緊急發電機組","2014/11/4","10308240802","弘渝牌","弘渝企業有限公司"
"650","消防用緊急發電機組","2014/10/30","10308240322","旺泉牌","?峰股份有限公司"
"651","消防用緊急發電機組","2014/10/30","10308240282","至盛牌","至盛工業股份有限公司"
"652","消防用緊急發電機組","2014/10/30","10308240332","大同牌","大同股份有限公司"
"653","消防用緊急發電機組","2014/10/30","10308240302","安德順牌","安德順企業股份有限公司"
"654","消防用緊急發電機組","2014/10/30","10308240312","ADS牌","超立電機股份有限公司"
"655","泡沫原液","2014/10/30","1030824029","ANSUL牌","秀而久股份有限公司"
"656","潔淨藥劑自動滅火設備(通案)","2014/10/28","1030824007","LPGFM-200套裝型（25bar、42bar）","宜新有限公司"
"657","蓄電池設備","2014/10/27","1030824008","ARES牌","雅瑞科技股份有限公司"
"658","瓦斯漏氣檢知器","2014/10/27","1030824007","NEWCOSMOS牌","力泰瓦斯設備工程股份有限"
"659","消防用緊急發電機組","2014/10/27","10308240042","中興牌","中興電工機械股份有限公司"
"660","消防用緊急發電機組","2014/10/27","10308240032","南信(CHAMPION)","南信機電有限公司"
"661","柴油引擎消防幫浦","2014/10/27","1030824009","PATTERSON牌","大昇昱企業有限公司"
"662","消防用緊急發電機組","2014/10/22","10308239602","TECO牌","東元電機股份有公司"
"663","消防用緊急發電機組","2014/10/22","10308239592","PEPOWER牌","巨盛電機工程股份有限公司"
"664","消防用緊急發電機組","2014/10/22","10308239572","超立牌","超立電機股份有限公司"
"665","消防用緊急發電機組","2014/10/22","10308239582","巨盛(GIANT)牌","巨盛電機工程股份有"
"666","消防用緊急發電機組","2014/10/22","10308239622","TECO牌","東元電機股份有限公司"
"667","消防用緊急發電機組","2014/10/20","10308239292","新展嘉牌","新展嘉企業有限公司"
"668","消防用緊急發電機組","2014/10/14","10308238782","TECO牌","東元電機股份有限公司"
"669","消防用緊急發電機組","2014/10/9","10308236482","KOHLER牌","安葆國際實業股份有限公"
"670","柴油引擎消防幫浦","2014/10/9","1030823647","A-C牌","葛迪立股份有限公司"
"671","防火排煙風管","2014/10/6","1030823850","Promat","普渼登實業股份有限公司"
"672","緊急廣播設備","2014/10/6","10308238462","曄安牌","仙暉工業有限公司"
"673","緊急廣播設備","2014/10/3","10308236362","日聲牌","高速電子工業有限公司"
"674","消防用緊急發電機組","2014/10/3","10308236262","太殿牌","太殿企業有限公司"
"675","緊急廣播設備","2014/10/1","1030823781","火衛(FIREGUARD)牌","澳商維真消防安全股"
"676","瓦斯漏氣檢知器","2014/10/1","1030823781","NEWCOSMOS牌","澳商維真消防安全股份有限"
"677","柴油引擎消防幫浦","2014/9/30","1030823781","PATTERSON牌","澳商維真消防安全股份有限公司"
"678","吸氣式偵煙探測系統(通案)","2014/9/29","1030823781","VESDA","澳商維真消防安全股份有限"
"679","消防用緊急發電機組","2014/9/29","10308237742","大同牌","大同股份有限公司"
"680","消防用緊急發電機組","2014/9/29","10308237752","TECO牌","東元電機股份有限公司"
"681","瓦斯漏氣檢知器","2014/9/26","10308237732","NEWCOSMOS牌","吉曜有限公司"
"682","水霧噴頭","2014/9/23","1030823729","Victaulic牌","盧森堡商唯特利有限"
"683","消防用緊急發電機組","2014/9/23","10308237281","EASTPOWER牌","祐旭有限公司"
"684","消防用緊急發電機組","2014/9/23","10308237232","超立牌","超立電機股份有限公司"
"685","消防用緊急發電機組","2014/9/22","10308237042","大同牌","大同股份有限公司"
"686","消防用緊急發電機組","2014/9/22","10308237052","中興牌","中興電工機械股份有限公司"
"687","緊急廣播設備","2014/9/22","10308237092","UNI-PEX牌","金隆系統科技有限公司"
"688","緊急廣播設備","2014/9/18","10308235962","BOSCH牌","台灣羅伯特博世股份有限公"
"689","緊急廣播設備","2014/9/18","1030823613","永揚(TYY)牌","永揚消防安全設備有限公"
"690","消防用緊急發電機組","2014/9/18","10308233102","大同牌","大同股份有限公司"
"691","消防用緊急發電機組","2014/9/18","10308235982","POWERCOM牌","中菱機電股份有限公司"
"692","柴油引擎消防幫浦","2014/9/18","10308235952","A-C牌","葛迪立股份有限公司"
"693","可撓式軟管","2014/9/18","10308236102","PANEW牌","鵬宇國際股份有限公司"
"694","消防用緊急發電機組","2014/9/12","10308235422","CATERPILLAR牌","中華機械股份有限公司"
"695","消防用緊急發電機組","2014/9/12","10308235412","CATERPILLAR牌","中華機械股份有限公"
"696","消防用緊急發電機組","2014/9/12","10308235432","TECO牌","東元電機股份有限公司"
"697","消防用緊急發電機組","2014/9/9","10308235092","南信(CHAMPION)","南信機電有限公司"
"698","消防用緊急發電機組","2014/9/9","10308235102","弘渝牌","弘渝企業有限公司"
"699","救助袋","2014/9/5","10308234652","ORIRO牌","鑫晁有限公司"
"700","緊急廣播設備","2014/9/5","10308234822","大喬(TACH)牌","大喬電子實業有限公司"
"701","消防用緊急發電機組","2014/9/4","10308234582","KOHLER牌","安葆國際實業股份有限公司"
"702","消防用緊急發電機組","2014/9/4","10308234612","大同牌",""
"703","消防用緊急發電機組","2014/9/4","10308234592","至盛牌","至盛工業股份有限公司"
"704","消防用緊急發電機組","2014/9/4","10308234602","巨盛(GIANT)牌","巨盛電機工程股份有限公"
"705","消防用緊急發電機組","2014/9/4","10308234572","EASTPOWER牌","祐旭有限公司"
"706","救助袋","2014/9/3","10308234522","ORIRO牌","鑫晁有限公司"
"707","蓄電池設備","2014/9/2","1030823447","ARES牌","雅瑞科技股份有限公司"
"708","消防用緊急發電機組","2014/8/29","10308234152","TECO牌","東元電機股份有限公司"
"709","消防用緊急發電機組","2014/8/26","10308233682","中興牌","中興電工機械股份有限公"
"710","消防用緊急發電機組","2014/8/26","10308233582","大同牌","大同股份有限公司"
"711","消防用緊急發電機組","2014/8/26","10308233572","大同牌","大同股份有限公司"
"712","消防用緊急發電機組","2014/8/26","10308233612","中興牌","中興電工機械股份有"
"713","消防用緊急發電機組","2014/8/26","10308233622","CHAUMA牌","超馬電機股份有限公司緊急供"
"714","消防用緊急發電機組","2014/8/26","10308233592","POWERCOM牌","中菱機電股份有限公司"
"715","緊急廣播設備","2014/8/25","10308232752","AMAZON牌","國介企業有限公司"
"716","消防用緊急發電機組","2014/8/22","10308233382","光允牌","光允機電有限公司"
"717","消防用緊急發電機組","2014/8/20","10308232462","巨凱牌","巨凱企業肌份有限公司"
"718","消防用緊急發電機組","2014/8/20","10308232452","CiG牌","擎億股份有限公司"
"719","消防用緊急發電機組","2014/8/20","10308232442","超立牌","超立電機股份有限公司"
"720","洩波同軸電纜","2014/8/19","1030823233","LSCable牌","宇通光電通信股份有限"
"721","消防用緊急發電機組","2014/8/18","10308232232","隆瑩","隆瑩企業股份有限公司"
"722","消防用緊急發電機組","2014/8/18","10308232222","巨凱牌","巨凱企業股份有限公"
"723","消防用緊急發電機組","2014/8/14","10308219882","弘渝牌","弘渝企業有限公司"
"724","消防用緊急發電機組","2014/8/14","10308219892","南信(CHAMPION)","南信機電有限公司"
"725","消防用緊急發電機組","2014/8/12","10308231902","大同牌","大同股份有限公司"
"726","消防用緊急發電機組","2014/8/12","10308231912","燿昌牌","燿昌機電有限公司"
"727","消防用緊急發電機組","2014/8/12","10308231892","三共(SANKOUN)牌","勇強電機工業股份有限公司"
"728","消防用緊急發電機組","2014/8/12","10308231872","南信(CHAMPION)","南信機電有限公司"
"729","消防用緊急發電機組","2014/8/12","10308231882","安德順牌","安德順企業股份有限公司"
"730","消防用緊急發電機組","2014/8/7","10308231702","阿波羅牌","太陽神工業股份有限公"
