"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12"
"94043","007139-7","枋寮郵局","屏東39支","屏東縣枋寮鄉中山路194號","(08)8782-130","(08)8785-983","900039","屏東縣","枋寮鄉","中山路194號","(08)8781-414"
"94642","007143-0","恆春郵局","屏東43支","屏東縣恆春鎮恆西路1巷32號","(08)8898-053","(08)8892-194","900043","屏東縣","恆春鎮","恆西路1巷32號","(08)8897-481"
"92043","007150-3","潮州郵局","屏東50支","屏東縣潮州鎮光春路13號","(08)7884-650","(08)7882-146","900050","屏東縣","潮州鎮","光春路13號","(08)7804-538"
"92741","007161-1","林邊郵局","屏東61支","屏東縣林邊鄉中林村中山路116號","(08)8752-152","(08)8752-152","900061","屏東縣","林邊鄉","中林村中山路116號","(08)8754-044"
"92843","007163-9","東港中正路郵局","屏東63支","屏東縣東港鎮頂新里中正路183號","(08)8336-257","(08)8322-140","900063","屏東縣","東港鎮","頂新里中正路183號","(08)8351-244"
"50091","008100-7","彰化中央路郵局","彰化901支","彰化縣彰化市中央路270號","(04)7616-690-229","(04)7616-690-227","500000","彰化縣","彰化市","中央路270號","(04)7620-440"
"50861","008101-1","和美郵局","彰化1支","彰化縣和美鎮彰美路5段331號","(04)7552-223","(04)7554-650","500001","彰化縣","和美鎮","彰美路5段331號","(04)7567-053"
"50341","008102-4","花壇郵局","彰化2支","彰化縣花壇鄉中正路316號","(04)7874-640","(04)7862-049","500002","彰化縣","花壇鄉","中正路316號","(04)7870-349"
"50241","008106-9","芬園郵局","彰化6支","彰化縣芬園鄉芬草路2段225號","(049)2522-517","(049)2522-517","500006","彰化縣","芬園鄉","芬草路2段225號","(049)2526-544"
"50448","008117-7","秀水郵局","彰化17支","彰化縣秀水鄉彰水路2段583號","(04)7692-024","(04)7692-024","500017","彰化縣","秀水鄉","彰水路2段583號","(04)7698-409"
"50941","008118-1","伸港郵局","彰化18支","彰化縣伸港鄉中山路100號","(04)7982-139","(04)7982-139","500018","彰化縣","伸港鄉","中山路100號","(04)7984-014"
"50061","008123-7","彰化光復路郵局","彰化23支","彰化縣彰化市光復路130號","(04)7221-130","(04)7221-130","500023","彰化縣","彰化市","光復路130號","(04)7261-984"
"51452","008124-1","溪湖郵局","彰化24支","彰化縣溪湖鎮彰水路3段430號","04-8852142","04-8852142","500024","彰化縣","溪湖鎮","彰水路3段430號","04-8859644"
"50571","008127-1","鹿港郵局","彰化27支","彰化縣鹿港鎮成功路1號","(04)7780-162","(04)7772-044","500027","彰化縣","鹿港鎮","成功路1號","(04)7767-365"
"52148","008133-1","北斗郵局","彰化33支","彰化縣北斗鎮光復路226號","(04)8882-047","(04)8870-468","500033","彰化縣","北斗鎮","光復路226號","(04)8884-475"
"52446","008137-6","溪州郵局","彰化37支","彰化縣溪州鄉中央路3段321號","(04)8895-039","(04)8895-039","500037","彰化縣","溪州鄉","中央路3段321號","(04)8894-224"
"52662","008138-0","二林郵局","彰化38支","彰化縣二林鎮仁愛路707號","(04)8964-284","(04)8960-081","500038","彰化縣","二林鎮","仁愛路707號","(04)8967-182"
"51044","008145-3","員林郵局","彰化45支","彰化縣員林市員東路2段490號","(04)8324-541-18","(04)8324-541-12","500045","彰化縣","員林市","員東路2段490號","(04)8349-334"
"51547","008146-7","大村郵局","彰化46支","彰化縣大村鄉大溪路2號","(04)8522-774","(04)8522-774","500046","彰化縣","大村鄉","大溪路2號","(04)8520-144"
"51347","008147-1","埔心郵局","彰化47支","彰化縣埔心鄉忠義北路70號","(04)8291-748","(04)8291-748","500047","彰化縣","埔心鄉","忠義北路70號","(04)8291-444"
"51247","008151-3","永靖郵局","彰化51支","彰化縣永靖鄉永靖街27號","(04)8221-927","(04)8221-927","500051","彰化縣","永靖鄉","永靖街27號","(04)8220-344"
"51041","008154-4","員林中正路郵局","彰化54支","彰化縣員林市中正路457號","(04)8349-424","(04)8349-424","500054","彰化縣","員林市","中正路457號","(04)8344-573"
"51147","008155-8","社頭郵局","彰化55支","彰化縣社頭鄉員集路2段195號","(04)8732-201","(04)8732-201","500055","彰化縣","社頭鄉","員集路2段195號","(04)8721-084"
"52048","008158-9","田中郵局","彰化58支","彰化縣田中鎮員集路2段305號","(04)8742-140","(04)8742-140","500058","彰化縣","田中鎮","員集路2段305號","(04)8740-499"
"97054","009100-3","花蓮國安郵局","花蓮901支","花蓮縣花蓮市中山路408號","(03)8331-141轉278","(03)8331-141轉220","970000","花蓮縣","花蓮市","中山路408號","(03)8324-200"
"97253","009105-1","秀林天祥郵局","花蓮5支","花蓮縣秀林鄉富世村天祥21號","(03)8691-128","(03)8691-128","970005","花蓮縣","秀林鄉","富世村天祥21號","(03)8691-134"
"26044","011100-0","宜蘭中山路郵局","宜蘭901支","宜蘭縣宜蘭市中山路3段130號","(03)9324-133","(03)9326-727","260000","宜蘭縣","宜蘭市","中山路3段130號","(03)9365-044"
"26144","011111-8","頭城郵局","宜蘭11支","宜蘭縣頭城鎮民鋒路15號","(03)9771-170","(03)9778-127","260011","宜蘭縣","頭城鎮","民鋒路15號","(03)9771-170"
"26243","011114-9","礁溪郵局","宜蘭14支","宜蘭縣礁溪鄉礁溪路4段130號","(03)9882-203","(03)9882-203","260014","宜蘭縣","礁溪鄉","礁溪路4段130號","(03)9883-884"
"27041","011118-3","蘇澳郵局","宜蘭18支","宜蘭縣蘇澳鎮中山路1段1號","(03)9962-165","(03)9962-165","260018","宜蘭縣","蘇澳鎮","中山路1段1號","(03)9962-165"
"26541","011125-7","羅東郵局","宜蘭25支","宜蘭縣羅東鎮興東路69號","(03)9542-242","(03)9551-715","260025","宜蘭縣","羅東鎮","興東路69號","(03)9562-975"
"26641","011135-1","三星郵局","宜蘭35支","宜蘭縣三星鄉太平路134號","(03)9892-014","(03)9892-014","260035","宜蘭縣","三星鄉","太平路134號","(03)9893-944"
"33043","012100-6","桃園成功路郵局","桃園901支","桃園市桃園區成功路1段51號","(03)3346-077","(03)3379-648","330000","桃園市","桃園區","成功路1段51號","(03)3374-644"
"33450","012102-3","八德大湳郵局","桃園2支","桃園市八德區介壽路1段842號","(03)3620-477","(03)3619-534","330002","桃園市","八德區","介壽路1段842號","(03)3629-474"
"33343","012105-4","龜山郵局","桃園5支","桃園市龜山區豐美街2-1號","(03)3204-924","(03)3202-631","330005","桃園市","龜山區","豐美街2-1號","(03)3503-484"
"33858","012109-9","蘆竹郵局","桃園9支","桃園市蘆竹區南山路1段105號","(03)3524-630","(03)3226-258","330009","桃園市","蘆竹區","南山路1段105號","(03)3227-845"
"33741","012131-3","大園郵局","桃園31支","桃園市大園區中山北路85號","(03)3862-071","(03)3862-071","330031","桃園市","大園區","中山北路85號","(03)3857-556"
"33758","012135-8","臺灣桃園國際機場郵局","桃園35支","桃園市大園區臺灣桃園國際機場第二航站大廈內","(03)3931-701","(03)3834-603","330035","桃園市","大園區","臺灣桃園國際機場第二航站大廈內","(03)3834-196"
"33557","012137-5","大溪郵局","桃園37支","桃園市大溪區康莊路210號","(03)3882-141","(03)3882-141","330037","桃園市","大溪區","康莊路210號","(03)3888-175"
"32041","028100-1","中壢郵局","桃園44支","桃園市中壢區建國路36號","(03)4220-552","(03)4220-552轉222","320000","桃園市","中壢區","建國路36號","(03)4257-439"
"32067","028102-9","中壢內壢郵局","桃園46支","桃園市中壢區忠勤街25號","(03)4553-541","(03)4553-541","320002","桃園市","中壢區","忠勤街25號","(03)4637-904"
"32094","028104-6","中壢龍岡郵局","桃園48支","桃園市中壢區龍岡路3段756號","(03)4503-861","(03)4503-861","320004","桃園市","中壢區","龍岡路3段756號","(03)4508-514"
"32850","028105-0","觀音新坡郵局","桃園49支","桃園市觀音區大同里新華路2段596號","(03)4981-184","(03)4981-184","320005","桃園市","觀音區","大同里新華路2段596號","(03)4986-044"
"32445","028108-1","平鎮郵局","桃園52支","桃園市平鎮區延平路2段221號","(03)4024-420","(03)4024-420轉13","320008","桃園市","平鎮區","延平路2段221號","(03)4940-044"
"32472","028114-1","平鎮山仔頂郵局","桃園58支","桃園市平鎮區中豐路山頂段296號","(03)4697-072","(03)4697-072","320014","桃園市","平鎮區","中豐路山頂段296號","(03)4696-314"
"32748","028125-9","新屋郵局","桃園69支","桃園市新屋區中山路279號","(03)4772-624","(03)4772-624","320025","桃園市","新屋區","中山路279號","(03)4775-364"
"32552","028130-5","龍潭郵局","桃園74支","桃園市龍潭區中正路151號","(03)4792-025-13","(03)4792-025-11","320030","桃園市","龍潭區","中正路151號","(03)4894-774"
"32643","028140-0","楊梅郵局","桃園84支","桃園市楊梅區大平街7號","(03)4755-281","(03)4782-144","320040","桃園市","楊梅區","大平街7號","(03)4784-044"
"32654","028143-1","楊梅埔心里郵局","桃園87支","桃園市楊梅區中興路25號","(03)4822-708","(03)4822-708","320043","桃園市","楊梅區","中興路25號","(03)4822-474"
"73065","019100-1","新營中山路郵局","新營901支","臺南市新營區中山路126號","(06)6323-613","(06)6321-645","730000","臺南市","新營區","中山路126號","(06)6328-004"
"73747","019107-6","鹽水郵局","新營7支","臺南市鹽水區中山路6號","(06)6521-170","(06)6521-170","730007","臺南市","鹽水區","中山路6號","(06)6520-114"
"73242","019113-6","白河郵局","新營13支","臺南市白河區三民路410號","(06)6852-061","(06)6852-061","730013","臺南市","白河區","三民路410號","(06)6856-644"
"71241","019120-0","新化郵局","新營20支","臺南市新化區中正路312號","(06)5902-061","(06)5902-061","730020","臺南市","新化區","中正路312號","(06)5903-004"
"72241","019128-9","佳里郵局","新營28支","臺南市佳里區延平路375號","(06)7211-837","(06)7211-837","730028","臺南市","佳里區","延平路375號","(06)7230-147"
"72641","019135-2","學甲郵局","新營35支","臺南市學甲區中正路318號","(06)7833-378","(06)7833-378","730035","臺南市","學甲區","中正路318號","(06)7832-284"
"72148","019136-6","麻豆郵局","新營36支","臺南市麻豆區興國路25號","(06)5722144","(06)5722-144","730036","臺南市","麻豆區","興國路25號","(06)5728-534"
"74151","019139-7","善化郵局","新營39支","臺南市善化區中正路332號","(06)5832-496","(06)5832-496","730039","臺南市","善化區","中正路332號","(06)5832-419"
"74441","019146-1","新市郵局","新營46支","臺南市新市區仁愛街217號","(06)5993-205","(06)5993-205","730046","臺南市","新市區","仁愛街217號","(06)5998-504"
"72041","019147-4","官田隆田郵局","新營47支","臺南市官田區勝利路2號","(06)5791-112","(06)5791-112","730047","臺南市","官田區","勝利路2號","(06)5793-690"
"88041","024100-6","馬公中正路郵局","澎湖901支","澎湖縣馬公市中正路70號","(06)9272-021-103","(06)9272-493","880000","澎湖縣","馬公市","中正路70號","(06)9265-144"
"95044","026100-9","臺東大同路郵局","臺東901支","臺東縣臺東市大同路126號","(089)311-654","(089)322-030","950000","臺東縣","臺東市","大同路126號","(089)310-945"
"95241","026101-2","蘭嶼郵局","臺東1支","臺東縣蘭嶼鄉紅頭村37號","(089)731-570","(089)731-570","950001","臺東縣","蘭嶼鄉","紅頭村37號","(089)731-549"
"95048","026116-5","臺東馬蘭郵局","臺東16支","臺東縣臺東市鄭州街3號1樓","(089)334-708","(089)334-708","950016","臺東縣","臺東市","鄭州街3號1樓","(089)342-603"
"95642","026118-2","關山郵局","臺東18支","臺東縣關山鎮中正路25號","(089)811-116","(089)811-116","950018","臺東縣","關山鎮","中正路25號","(089)810-149"
"96145","026121-1","成功郵局","臺東21支","臺東縣成功鎮中華路77號","(089)853-620","(089)851-039","950021","臺東縣","成功鎮","中華路77號","(089)850-574"
"36049","029100-8","苗栗中苗郵局","苗栗901支","苗栗縣苗栗市中正路532號","(037)334-678","(037)326-304","360000","苗栗縣","苗栗市","中正路532號","(037)333-631"
"36350","029109-1","公館郵局","苗栗9支","苗栗縣公館鄉大同路115號","(037)222-933","(037)222-933","360009","苗栗縣","公館鄉","大同路115號","(037)220-842"
"36641","029111-6","銅鑼郵局","苗栗11支","苗栗縣銅鑼鄉中正路153號","(037)981-133","(037)981-133","360011","苗栗縣","銅鑼鄉","中正路153號","(037)985-088"
"35642","029113-3","後龍郵局","苗栗13支","苗栗縣後龍鎮中龍里中華路161號","(037)722-056","(037)722-056","360013","苗栗縣","後龍鎮","中龍里中華路161號","(037)726-542"
"35741","029114-7","通霄郵局","苗栗14支","苗栗縣通霄鎮通西里中正路74號","(037)752-264","(037)752-264","360014","苗栗縣","通霄鎮","通西里中正路74號","(037)754-514"
"36441","029116-4","大湖郵局","苗栗16支","苗栗縣大湖鄉中正路42號","(037)991-047","(037)991-047","360016","苗栗縣","大湖鄉","中正路42號","(037)994-724"
"36745","029119-5","三義郵局","苗栗19支","苗栗縣三義鄉中正路101號","(037)872-142","(037)872-142","360019","苗栗縣","三義鄉","中正路101號","(037)875-244"
"35850","029120-7","苑裡郵局","苗栗20支","苗栗縣苑裡鎮忠勇街15號","(037)861-075","(037)861-075","360020","苗栗縣","苑裡鎮","忠勇街15號","(037)863-049"
"35041","029123-8","竹南郵局","苗栗23支","苗栗縣竹南鎮民族街86號","(037)472-634","(037)472-634","360023","苗栗縣","竹南鎮","民族街86號","(037)474-514"
"35152","029129-0","頭份郵局","苗栗29支","苗栗縣頭份市和平路102號","(037)663-114","(037)663-114","360029","苗栗縣","頭份市","和平路102號","(037)663-424"
"36941","029137-7","卓蘭郵局","苗栗37支","苗栗縣卓蘭鎮中山路133號","(04)2589-2075","(04)2589-2075","360037","苗栗縣","卓蘭鎮","中山路133號","(04)2589-4441"
"64051","030100-8","斗六西平路郵局","雲林901支","雲林縣斗六市西平路1號","(05)5322-245","(05)5351-402","640000","雲林縣","斗六市","西平路1號","(05)5334-245"
"63042","030111-6","斗南郵局","雲林11支","雲林縣斗南鎮中山路77號","(05)5972-209","(05)5972-209","640011","雲林縣","斗南鎮","中山路77號","(05)5973-649"
"64855","030115-1","西螺郵局","雲林15支","雲林縣西螺鎮福興路167-1號","(05)5862-166","(05)5862-166","640015","雲林縣","西螺鎮","福興路167-1號","(05)5870-440"
"63243","030117-8","虎尾郵局","雲林17支","雲林縣虎尾鎮林森路1段495號","(05)6334-310","(05)6322-111","640017","雲林縣","虎尾鎮","林森路1段495號","(05)6339-322"
"65144","030132-9","北港郵局","雲林32支","雲林縣北港鎮文化路54號","(05)7832-229","(05)7832-229","640032","雲林縣","北港鎮","文化路54號","(05)7834-645"
"22047","031100-4","板橋文化路郵局","板橋901支","新北市板橋區文化路1段395號","(02)2259-8788","(02)2259-8788","220000","新北市","板橋區","文化路1段395號","(02)2255-7744"
"22058","031101-8","板橋大觀路郵局","板橋1支","新北市板橋區大觀路1段47號","(02)2967-7792","(02)2967-8524","220001","新北市","板橋區","大觀路1段47號","(02)2960-8044"
"23669","031102-1","土城郵局","板橋2支","新北市土城區中央路2段160號","(02)2260-1258","(02)2262-6351","220002","新北市","土城區","中央路2段160號","(02)2263-1544"
"22064","031103-5","板橋後埔郵局","板橋3支","新北市板橋區實踐路128號","(02)2956-7536","(02)2961-0578","220003","新北市","板橋區","實踐路128號","(02)2964-8544"
"22067","031104-9","板橋埔墘郵局","板橋4支","新北市板橋區中山路2段109號","(02)2961-9785","(02)2961-9785","220004","新北市","板橋區","中山路2段109號","(02)2964-8344"
"22042","031106-6","板橋莒光郵局","板橋6支","新北市板橋區莒光路213號","(02)2251-6574","(02)2250-1955","220006","新北市","板橋區","莒光路213號","(02)2256-8044"
"22055","031107-0","板橋站前郵局","板橋7支","新北市板橋區府中路16號","(02)2969-9837","(02)2968-6876","220007","新北市","板橋區","府中路16號","(02)2960-3909"
"23653","031113-0","土城清水郵局","板橋13支","新北市土城區青雲路228、230號","(02)2261-2430","(02)2260-2989","220013","新北市","土城區","青雲路228、230號","(02)2263-1944"
"22062","031114-3","板橋國慶郵局","板橋14支","新北市板橋區國慶路132號","(02)2964-5842","(02)2958-0350","220014","新北市","板橋區","國慶路132號","(02)2964-8144"
"23664","031120-3","土城貨饒郵局","板橋20支","新北市土城區中央路1段240號","(02)2261-9029","(02)2261-9029","220020","新北市","土城區","中央路1段240號","(02)2263-1634"
"22045","031121-7","板橋江翠郵局","板橋21支","新北市板橋區仁化街40-1號","(02)2253-4928","(02)2250-2481","220021","新北市","板橋區","仁化街40-1號","(02)2256-8244"
"22067","031124-8","板橋三民路郵局","板橋24支","新北市板橋區三民路1段120號","(02)2951-8120","(02)2951-8120","220024","新北市","板橋區","三民路1段120號","(02)2956-8344"
"23741","031132-5","三峽郵局","板橋32支","新北市三峽區民生街66號","(02)2672-1173","(02)2671-1054","220032","新北市","三峽區","民生街66號","(02)2674-2978"
"23942","031137-3","鶯歌郵局","板橋37支","新北市鶯歌區中正一路47號","(02)2679-2330","(02)2670-3330","220037","新北市","鶯歌區","中正一路47號","(02)2678-0544"
"23143","031141-6","新店郵局","板橋41支","新北市新店區北新路2段177號","(02)2911-1249","(02)2913-3884","220041","新北市","新店區","北新路2段177號","(02)2917-0610"
"23147","031148-1","新店檳榔路郵局","板橋48支","新北市新店區北新路1段273號","(02)2911-4400","(02)2913-6997","220048","新北市","新店區","北新路1段273號","(02)2918-2331"
"23148","031152-4","新店中正郵局","板橋52支","新北市新店區中正路253號","(02)2915-0640","(02)2912-4736","220052","新北市","新店區","中正路253號","(02)2918-3275"
"23445","031164-6","永和郵局","板橋64支","新北市永和區中興街1號","(02)2232-9702","(02)2232-9700","220064","新北市","永和區","中興街1號","(02)2926-1043"
"23449","031165-0","永和福和郵局","板橋65支","新北市永和區福和路154、156號","(02)8928-9702","(02)8928-1732","220065","新北市","永和區","福和路154、156號","(02)8926-3024"
"23455","031167-7","永和中正路郵局","板橋67支","新北市永和區中正路91號","(02)8943-3227","(02)8943-3230","220067","新北市","永和區","中正路91號","(02)8943-3225"
"23551","031171-0","中和郵局","板橋71支","新北市中和區民樂路17號","(02)2222-4804","(02)2222-4804","220071","新北市","中和區","民樂路17號","(02)2221-8010"
"23553","031172-3","中和泰和街郵局","板橋72支","新北市中和區泰和街6號","(02)2249-3114","(02)2249-3550","220072","新北市","中和區","泰和街6號","(02)2245-4904"
"23557","031173-7","中和中山路郵局","板橋73支","新北市中和區中山路2段362號","(02)2240-0278","(02)2240-0278","220073","新北市","中和區","中山路2段362號","(02)2240-3069"
"23569","031174-1","中和南勢角郵局","板橋74支","新北市中和區景新街442號","(02)2942-1652","(02)2949-9308","220074","新北市","中和區","景新街442號","(02)2942-3648"
"23841","031182-8","樹林郵局","板橋82支","新北市樹林區保安街1段325號","(02)2681-2148","(02)2681-2148","220082","新北市","樹林區","保安街1段325號","(02)2681-1091"
"23845","031185-9","樹林鎮前街郵局","板橋85支","新北市樹林區鎮前街25號","(02)2681-3381","(02)2683-2883","220085","新北市","樹林區","鎮前街25號","(02)2686-5864"
"23848","031186-2","樹林育英街郵局","板橋86支","新北市樹林區育英街36號","(02)2681-2832","(02)2686-2173","220086","新北市","樹林區","育英街36號","(02)2686-5874"
"54057","040100-5","南投三和郵局","南投901支","南投縣南投市三和二路30號","(049)2220-162-231","(049)2220-162-222","540000","南投縣","南投市","三和二路30號","(049)2242-415"
"54057","040106-7","南投中山街郵局","南投6支","南投縣南投市中山街259號","(049)2222-162","(049)2222-162","540006","南投縣","南投市","中山街259號","(049)2238-754"
"54044","040107-1","南投中興郵局","南投7支","南投縣南投市中學路4號","(049)2332-852","(049)2332-852","540007","南投縣","南投市","中學路4號","(049)2351-664"
"54241","040110-0","草屯郵局","南投10支","南投縣草屯鎮中正路606號","(049)2333-461","(049)2333-461","540010","南投縣","草屯鎮","中正路606號","(049)2357-704"
"55344","040113-1","水里郵局","南投13支","南投縣水里鄉中富街28號","(049)2770-132","(049)2770-132","540013","南投縣","水里鄉","中富街28號","(049)2770-064"
"55141","040117-5","名間郵局","南投17支","南投縣名間鄉南雅街65號","(049)2732-040","(049)2732-040","540017","南投縣","名間鄉","南雅街65號","(049)2731-044"
"55750","040122-1","竹山郵局","南投22支","南投縣竹山鎮前山路1段2號","(049)2642-076","(049)2642-076","540022","南投縣","竹山鎮","前山路1段2號","(049)2654-184"
"54543","040128-3","埔里郵局","南投28支","南投縣埔里鎮南昌街284號","(049)2982-124-9","(049)2982-124-13","540028","南投縣","埔里鎮","南昌街284號","(049)2994-544"
"24141","244100-7","三重中山路郵局","三重901支","新北市三重區新北大道1段17號","(02)2988-2776-120","(02)2988-2776-110","241000","新北市","三重區","新北大道1段17號","(02)2981-0646"
"24142","244101-1","三重正義郵局","三重1支","新北市三重區正義南路10號","(02)2972-9913","(02)2972-2005","241001","新北市","三重區","正義南路10號","(02)2976-4144"
"24152","244104-1","三重溪尾街郵局","三重4支","新北市三重區溪尾街112號","(02)2286-3401","(02)2287-8272","241004","新北市","三重區","溪尾街112號","(02)2287-9644"
"24445","244111-5","林口中正路郵局","三重11支","新北市林口區中正路115號","(02)2601-1016","(02)2601-0284","241011","新北市","林口區","中正路115號","(02)2602-2004"
"24760","244115-0","蘆洲郵局","三重15支","新北市蘆洲區三民路97號","(02)2282-1162-101","(02)2282-1162-201","241015","新北市","蘆洲區","三民路97號","(02)2285-9184"
"24763","244119-4","蘆洲中原路郵局","三重19支","新北市蘆洲區長安街225號","(02)2285-3560","(02)2285-3560","241019","新北市","蘆洲區","長安街225號","(02)2283-6044"
"24841","244121-0","五股郵局","三重21支","新北市五股區成泰路3段541號","(02)8295-1026-101","(02)8295-1026-111","241021","新北市","五股區","成泰路3段541號","(02)2292-5771"
"24942","244125-4","八里郵局","三重25支","新北市八里區訊塘路13號.","(02)2610-2045","(02)2610-1899","241025","新北市","八里區","訊塘路13號.","(02)2610-1334"
"25158","244127-1","淡水郵局","三重27支","新北市淡水區中正路203號","(02)2621-2054","(02)2621-2054","241027","新北市","淡水區","中正路203號","(02)2625-1404"
"24243","244136-2","新莊郵局","三重36支","新北市新莊區中正路265號","(02)2992-1622-101","(02)2992-1622-210","241036","新北市","新莊區","中正路265號","(02)2276-5644"
"24357","244138-0","泰山郵局","三重38支","新北市泰山區楓江路10號","(02)2909-7881","(02)2900-1318","241038","新北市","泰山區","楓江路10號","(02)2297-3631"
"24248","244144-0","新莊幸福郵局","三重44支","新北市新莊區幸福路723號","(02)2996-0981","(02)2991-1322","241044","新北市","新莊區","幸福路723號","(02)2277-1874"
"24259","244149-8","新莊後港路郵局","三重49支","新北市新莊區後港一路34、36號","(02)2203-5248","(02)2204-2640","241049","新北市","新莊區","後港一路34、36號","(02)2205-5139"
"24264","244155-8","新莊民安郵局","三重55支","新北市新莊區民安西路85號","(02)2203-7653","(02)2202-1419","241055","新北市","新莊區","民安西路85號","(02)2201-0144"
"24448","244156-1","林口郵局","三重56支","新北市林口區文化二路1段8號","02-26085028","02-26085028","241056","新北市","林口區","文化二路1段8號","02-26085033"
