確定病名,診斷年份,診斷週別,縣市,性別,是否為境外移入,年齡層,確定病例數
淋病,2004,9,新北市,F,否,10-14,1
淋病,2004,9,新北市,M,否,15-19,1
淋病,2004,9,新北市,M,否,20-24,2
淋病,2004,9,新北市,M,否,25-29,2
淋病,2004,9,新北市,M,否,30-34,1
淋病,2004,9,新北市,M,否,35-39,2
淋病,2004,9,新北市,M,否,40-44,2
淋病,2004,9,新北市,M,否,45-49,1
淋病,2004,9,嘉義縣,M,否,25-29,1
淋病,2004,9,嘉義縣,M,否,40-44,2
淋病,2005,1,台北市,M,否,25-29,1
淋病,2005,10,台中市,F,否,35-39,1
淋病,2005,10,台中市,M,否,30-34,1
淋病,2005,10,台北市,F,否,25-29,1
淋病,2005,10,台北市,M,否,15-19,1
淋病,2005,10,台北市,M,否,25-29,2
淋病,2005,10,台北市,M,否,30-34,1
淋病,2005,10,台北市,M,否,35-39,1
淋病,2005,10,台南市,M,否,20-24,1
淋病,2005,10,台南市,M,否,25-29,1
淋病,2005,10,台南市,M,否,30-34,1
淋病,2005,10,南投縣,M,否,15-19,1
淋病,2005,10,屏東縣,M,否,25-29,1
淋病,2005,10,桃園市,F,否,25-29,1
淋病,2005,10,桃園市,M,否,20-24,3
淋病,2005,10,桃園市,M,否,30-34,1
淋病,2005,10,桃園市,M,否,35-39,1
淋病,2005,10,基隆市,M,否,25-29,1
淋病,2005,10,雲林縣,M,否,50-54,1
淋病,2005,10,新北市,M,否,20-24,1
淋病,2005,10,新北市,M,否,25-29,5
淋病,2005,10,新北市,M,否,30-34,1
淋病,2005,10,新北市,M,否,40-44,1
淋病,2005,10,嘉義縣,M,否,70+,1
淋病,2005,11,台中市,M,否,25-29,2
淋病,2005,11,台中市,M,否,35-39,1
淋病,2005,11,台北市,M,否,20-24,2
淋病,2005,11,台北市,M,否,25-29,3
淋病,2005,11,台北市,M,否,30-34,1
淋病,2005,11,屏東縣,M,否,15-19,1
淋病,2005,11,屏東縣,M,否,35-39,1
淋病,2005,11,桃園市,F,否,5-9,1
淋病,2005,11,桃園市,M,否,25-29,1
淋病,2005,11,桃園市,M,否,35-39,1
淋病,2005,11,高雄市,F,否,30-34,1
淋病,2005,11,基隆市,F,否,25-29,1
淋病,2005,11,新北市,F,否,15-19,1
淋病,2005,11,新北市,M,否,15-19,1
淋病,2005,11,新北市,M,否,30-34,1
淋病,2005,11,新竹市,M,否,40-44,2
淋病,2005,11,嘉義市,M,否,20-24,2
淋病,2005,11,彰化縣,M,否,70+,1
淋病,2005,12,台中市,M,否,20-24,1
淋病,2005,12,台中市,M,否,25-29,1
淋病,2005,12,台北市,M,否,15-19,1
淋病,2005,12,台北市,M,否,35-39,1
淋病,2005,12,台南市,F,否,20-24,1
淋病,2005,12,宜蘭縣,M,否,25-29,1
淋病,2005,12,花蓮縣,F,否,15-19,1
淋病,2005,12,南投縣,F,否,25-29,1
淋病,2005,12,桃園市,M,否,25-29,3
淋病,2005,12,桃園市,M,否,30-34,1
淋病,2005,12,高雄市,M,否,25-29,1
淋病,2005,12,高雄市,M,否,30-34,1
淋病,2005,12,高雄市,M,否,35-39,1
淋病,2005,12,高雄市,M,否,70+,1
淋病,2005,12,雲林縣,M,否,20-24,1
淋病,2005,12,新北市,F,否,20-24,1
淋病,2005,12,新北市,F,否,25-29,1
淋病,2005,12,新北市,F,否,35-39,1
淋病,2005,12,新北市,M,否,20-24,3
淋病,2005,12,新北市,M,否,25-29,2
淋病,2005,12,新北市,M,否,30-34,1
淋病,2005,12,新北市,M,否,35-39,1
淋病,2005,12,新北市,M,否,40-44,1
淋病,2005,12,新北市,M,否,45-49,1
淋病,2005,12,新北市,M,否,60-64,1
淋病,2005,12,新竹市,M,否,15-19,1
淋病,2005,12,嘉義縣,F,否,70+,1
淋病,2005,13,台北市,M,否,20-24,1
淋病,2005,13,台北市,M,否,30-34,1
淋病,2005,13,屏東縣,M,否,15-19,1
淋病,2005,13,苗栗縣,F,否,20-24,1
淋病,2005,13,桃園市,M,否,20-24,1
淋病,2005,13,桃園市,M,否,45-49,1
淋病,2005,13,高雄市,M,否,40-44,1
淋病,2005,13,基隆市,M,否,30-34,1
淋病,2005,13,雲林縣,M,否,20-24,1
淋病,2005,13,新北市,M,否,15-19,1
淋病,2005,13,新北市,M,否,20-24,1
淋病,2005,13,新北市,M,否,25-29,1
淋病,2005,13,新北市,M,否,30-34,1
淋病,2005,13,新北市,M,否,40-44,1
淋病,2005,13,新竹縣,F,否,55-59,1
淋病,2005,13,新竹縣,M,否,20-24,1
淋病,2005,13,新竹縣,M,否,25-29,1
淋病,2005,13,新竹縣,M,否,55-59,1
淋病,2005,13,嘉義縣,M,否,45-49,1
淋病,2005,14,台中市,M,否,20-24,1
淋病,2005,14,台中市,M,否,30-34,1
淋病,2005,14,台中市,M,否,45-49,1
淋病,2005,14,台北市,M,否,20-24,2
淋病,2005,14,台北市,M,否,25-29,1
淋病,2005,14,台南市,M,否,30-34,1
淋病,2005,14,南投縣,M,否,25-29,1
淋病,2005,14,桃園市,F,否,25-29,1
淋病,2005,14,桃園市,M,否,25-29,2
淋病,2005,14,桃園市,M,否,30-34,1
淋病,2005,14,高雄市,M,否,20-24,2
淋病,2005,14,高雄市,M,否,35-39,1
淋病,2005,14,基隆市,M,否,25-29,2
淋病,2005,14,新北市,F,否,10-14,1
淋病,2005,14,新北市,M,否,20-24,3
淋病,2005,14,新北市,M,否,25-29,5
淋病,2005,14,新北市,M,否,30-34,1
淋病,2005,14,新北市,M,否,35-39,1
淋病,2005,14,新北市,M,否,60-64,1
淋病,2005,14,新竹市,F,否,20-24,1
淋病,2005,14,新竹縣,M,否,20-24,1
淋病,2005,14,嘉義市,M,否,50-54,1
淋病,2005,14,嘉義縣,M,否,20-24,1
淋病,2005,14,澎湖縣,F,否,55-59,1
淋病,2005,15,台中市,M,否,20-24,2
淋病,2005,15,台中市,M,否,25-29,1
淋病,2005,15,台中市,M,否,30-34,1
淋病,2005,15,台中市,M,否,50-54,1
淋病,2005,15,台北市,M,否,25-29,1
淋病,2005,15,台北市,M,否,30-34,1
淋病,2005,15,台北市,M,否,35-39,1
淋病,2005,15,台北市,M,否,40-44,1
淋病,2005,15,台東縣,M,否,40-44,1
淋病,2005,15,台南市,M,否,20-24,1
淋病,2005,15,台南市,M,否,25-29,3
淋病,2005,15,花蓮縣,F,否,35-39,1
淋病,2005,15,苗栗縣,M,否,45-49,1
淋病,2005,15,桃園市,M,否,20-24,1
淋病,2005,15,桃園市,M,否,25-29,2
淋病,2005,15,桃園市,M,否,30-34,1
淋病,2005,15,桃園市,M,否,35-39,2
淋病,2005,15,桃園市,M,否,40-44,1
淋病,2005,15,桃園市,M,否,45-49,1
淋病,2005,15,桃園市,M,否,60-64,1
淋病,2005,15,桃園市,M,否,70+,1
淋病,2005,15,新北市,M,否,15-19,4
淋病,2005,15,新北市,M,否,25-29,2
淋病,2005,15,新北市,M,否,30-34,2
淋病,2005,15,新竹市,M,否,35-39,1
淋病,2005,15,新竹縣,M,否,20-24,1
淋病,2005,15,嘉義縣,M,否,20-24,1
淋病,2005,16,台中市,M,否,20-24,1
淋病,2005,16,台中市,M,否,25-29,1
淋病,2005,16,台北市,M,否,15-19,1
淋病,2005,16,台北市,M,否,20-24,2
淋病,2005,16,台北市,M,否,25-29,1
淋病,2005,16,台北市,M,否,30-34,2
淋病,2005,16,台北市,M,否,35-39,1
淋病,2005,16,台南市,F,否,35-39,1
淋病,2005,16,南投縣,M,否,25-29,1
淋病,2005,16,屏東縣,F,否,20-24,1
淋病,2005,16,桃園市,M,否,20-24,4
淋病,2005,16,桃園市,M,否,25-29,2
淋病,2005,16,桃園市,M,否,70+,1
淋病,2005,16,高雄市,M,否,25-29,2
淋病,2005,16,新北市,M,否,20-24,3
淋病,2005,16,新北市,M,否,25-29,3
淋病,2005,16,新北市,M,否,30-34,2
淋病,2005,16,新北市,M,否,35-39,2
淋病,2005,16,新北市,M,否,45-49,1
淋病,2005,16,新竹市,M,否,20-24,1
淋病,2005,17,台中市,M,否,20-24,1
淋病,2005,17,台中市,M,否,25-29,1
淋病,2005,17,台中市,M,否,35-39,1
淋病,2005,17,台北市,F,否,35-39,1
淋病,2005,17,台北市,M,否,30-34,1
淋病,2005,17,台北市,M,否,45-49,2
淋病,2005,17,台南市,M,否,25-29,2
淋病,2005,17,苗栗縣,M,否,20-24,1
淋病,2005,17,桃園市,F,否,20-24,1
淋病,2005,17,桃園市,F,否,25-29,1
淋病,2005,17,桃園市,M,否,20-24,2
淋病,2005,17,高雄市,M,否,20-24,1
淋病,2005,17,基隆市,F,否,25-29,1
淋病,2005,17,基隆市,M,否,30-34,1
淋病,2005,17,雲林縣,M,否,25-29,1
淋病,2005,17,新北市,M,否,20-24,6
淋病,2005,17,新北市,M,否,25-29,4
淋病,2005,17,新北市,M,否,35-39,2
淋病,2005,17,新北市,M,否,40-44,1
淋病,2005,18,台北市,M,否,20-24,3
淋病,2005,18,台北市,M,否,25-29,1
淋病,2005,18,台北市,M,否,30-34,1
淋病,2005,18,台北市,M,否,40-44,1
淋病,2005,18,台南市,F,否,10-14,1
淋病,2005,18,台南市,M,否,25-29,2
淋病,2005,18,台南市,M,否,50-54,1
淋病,2005,18,花蓮縣,M,否,25-29,1
淋病,2005,18,花蓮縣,M,否,30-34,1
淋病,2005,18,屏東縣,F,否,20-24,1
淋病,2005,18,桃園市,M,否,20-24,1
淋病,2005,18,高雄市,M,否,20-24,1
淋病,2005,18,基隆市,M,否,20-24,1
淋病,2005,18,新北市,F,否,25-29,1
淋病,2005,18,新北市,M,否,20-24,1
淋病,2005,18,新北市,M,否,25-29,1
淋病,2005,18,新北市,M,否,30-34,3
淋病,2005,18,新北市,M,否,35-39,1
淋病,2005,19,台中市,M,否,30-34,1
淋病,2005,19,台北市,M,否,30-34,1
淋病,2005,19,台南市,M,否,20-24,3
淋病,2005,19,台南市,M,否,25-29,1
淋病,2005,19,台南市,M,否,30-34,2
淋病,2005,19,宜蘭縣,M,否,25-29,1
淋病,2005,19,桃園市,M,否,20-24,1
淋病,2005,19,桃園市,M,否,25-29,1
淋病,2005,19,桃園市,M,否,30-34,1
淋病,2005,19,桃園市,M,否,35-39,2
淋病,2005,19,高雄市,M,否,65-69,1
淋病,2005,19,高雄市,M,否,70+,1
淋病,2005,19,基隆市,M,否,20-24,1
淋病,2005,19,基隆市,M,否,40-44,1
淋病,2005,19,雲林縣,M,否,15-19,1
淋病,2005,19,新北市,M,否,20-24,3
淋病,2005,19,新北市,M,否,25-29,1
淋病,2005,19,新北市,M,否,30-34,1
淋病,2005,19,新北市,M,否,35-39,1
淋病,2005,19,新北市,M,否,40-44,1
淋病,2005,19,新北市,M,否,55-59,1
淋病,2005,19,新竹市,M,否,25-29,1
淋病,2005,19,嘉義市,M,否,30-34,1
淋病,2005,2,台中市,M,否,20-24,2
淋病,2005,2,台中市,M,否,35-39,1
淋病,2005,2,台中市,M,否,50-54,1
淋病,2005,2,台北市,M,否,15-19,1
淋病,2005,2,台北市,M,否,20-24,2
淋病,2005,2,台北市,M,否,25-29,1
淋病,2005,2,台北市,M,否,30-34,1
淋病,2005,2,台北市,M,否,35-39,2
淋病,2005,2,台南市,M,否,20-24,1
淋病,2005,2,台南市,M,否,45-49,1
淋病,2005,2,桃園市,M,否,20-24,1
淋病,2005,2,高雄市,M,否,20-24,1
淋病,2005,2,基隆市,M,否,15-19,1
淋病,2005,2,基隆市,M,否,3,1
淋病,2005,2,新北市,M,否,20-24,1
淋病,2005,2,新北市,M,否,25-29,1
淋病,2005,2,新北市,M,否,30-34,5
淋病,2005,2,新北市,M,否,35-39,2
淋病,2005,2,新竹市,M,否,20-24,2
淋病,2005,2,新竹市,M,否,35-39,1
淋病,2005,2,彰化縣,M,否,20-24,1
淋病,2005,2,彰化縣,M,否,25-29,1
淋病,2005,20,台中市,F,否,40-44,1
淋病,2005,20,台中市,M,否,25-29,1
淋病,2005,20,台中市,M,否,50-54,1
淋病,2005,20,台北市,M,否,15-19,2
淋病,2005,20,台北市,M,否,20-24,2
淋病,2005,20,台北市,M,否,25-29,2
淋病,2005,20,台北市,M,否,30-34,3
淋病,2005,20,台北市,M,否,45-49,1
淋病,2005,20,台北市,M,否,50-54,1
淋病,2005,20,台南市,M,否,30-34,1
淋病,2005,20,台南市,M,否,35-39,1
淋病,2005,20,苗栗縣,M,否,20-24,1
淋病,2005,20,桃園市,M,否,20-24,1
淋病,2005,20,桃園市,M,否,25-29,1
淋病,2005,20,桃園市,M,否,35-39,3
淋病,2005,20,高雄市,F,否,10-14,1
淋病,2005,20,高雄市,M,否,15-19,1
淋病,2005,20,新北市,M,否,15-19,1
淋病,2005,20,新北市,M,否,20-24,1
淋病,2005,20,新北市,M,否,30-34,1
淋病,2005,20,新北市,M,否,40-44,1
淋病,2005,20,新竹縣,M,否,25-29,1
淋病,2005,20,嘉義縣,M,否,70+,1
淋病,2005,21,台中市,M,否,20-24,1
淋病,2005,21,台中市,M,否,30-34,1
淋病,2005,21,台中市,M,否,35-39,1
淋病,2005,21,台中市,M,否,40-44,1
淋病,2005,21,台北市,F,否,20-24,1
淋病,2005,21,台北市,M,否,25-29,2
淋病,2005,21,台北市,M,否,30-34,1
淋病,2005,21,台北市,M,否,40-44,2
淋病,2005,21,台北市,M,否,45-49,1
淋病,2005,21,台南市,M,否,20-24,1
淋病,2005,21,桃園市,M,否,25-29,1
淋病,2005,21,桃園市,M,否,35-39,1
淋病,2005,21,高雄市,M,否,20-24,2
淋病,2005,21,基隆市,M,否,25-29,1
淋病,2005,21,雲林縣,M,否,20-24,1
淋病,2005,21,新北市,F,否,4,1
淋病,2005,21,新北市,M,否,15-19,2
淋病,2005,21,新北市,M,否,20-24,2
淋病,2005,21,新北市,M,否,25-29,3
淋病,2005,21,新竹市,M,否,20-24,1
淋病,2005,21,新竹縣,M,否,20-24,1
淋病,2005,21,嘉義市,M,否,25-29,1
淋病,2005,21,嘉義縣,M,否,30-34,1
淋病,2005,22,台中市,F,否,30-34,1
淋病,2005,22,台中市,M,否,20-24,1
淋病,2005,22,台中市,M,否,25-29,2
淋病,2005,22,台中市,M,否,30-34,1
淋病,2005,22,台中市,M,否,35-39,1
淋病,2005,22,台北市,F,否,50-54,1
淋病,2005,22,台北市,M,否,25-29,2
淋病,2005,22,台北市,M,否,30-34,1
淋病,2005,22,台北市,M,否,45-49,1
淋病,2005,22,台北市,M,否,50-54,2
淋病,2005,22,台南市,M,否,25-29,1
淋病,2005,22,台南市,M,否,35-39,1
淋病,2005,22,花蓮縣,F,否,20-24,1
淋病,2005,22,屏東縣,M,否,15-19,1
淋病,2005,22,屏東縣,M,否,45-49,1
淋病,2005,22,桃園市,M,否,20-24,1
淋病,2005,22,桃園市,M,否,25-29,1
淋病,2005,22,高雄市,M,否,20-24,2
淋病,2005,22,高雄市,M,否,35-39,1
淋病,2005,22,新北市,F,否,25-29,1
淋病,2005,22,新北市,M,否,20-24,4
淋病,2005,22,新北市,M,否,25-29,2
淋病,2005,22,新北市,M,否,30-34,3
淋病,2005,22,新北市,M,否,45-49,1
淋病,2005,22,新竹市,M,否,30-34,1
淋病,2005,22,新竹縣,M,否,35-39,1
淋病,2005,22,新竹縣,M,否,40-44,1
淋病,2005,22,嘉義縣,M,否,20-24,1
淋病,2005,23,台中市,M,否,40-44,1
淋病,2005,23,台中市,M,否,70+,1
淋病,2005,23,台北市,F,否,30-34,2
淋病,2005,23,台北市,M,否,20-24,1
淋病,2005,23,台北市,M,否,25-29,6
淋病,2005,23,台北市,M,否,30-34,2
淋病,2005,23,台北市,M,否,35-39,2
淋病,2005,23,台北市,M,否,40-44,2
淋病,2005,23,花蓮縣,M,否,20-24,1
淋病,2005,23,屏東縣,F,否,65-69,1
淋病,2005,23,屏東縣,M,否,50-54,1
淋病,2005,23,桃園市,M,否,25-29,1
淋病,2005,23,高雄市,M,否,25-29,1
淋病,2005,23,基隆市,M,否,15-19,1
淋病,2005,23,新北市,M,否,15-19,2
淋病,2005,23,新北市,M,否,20-24,2
淋病,2005,23,新北市,M,否,25-29,4
淋病,2005,23,新北市,M,否,35-39,1
淋病,2005,23,新北市,M,否,40-44,2
淋病,2005,23,新竹縣,M,否,25-29,1
淋病,2005,23,新竹縣,M,否,30-34,1
淋病,2005,24,台中市,M,否,20-24,1
淋病,2005,24,台中市,M,否,30-34,1
淋病,2005,24,台北市,M,否,20-24,1
淋病,2005,24,台北市,M,否,25-29,1
淋病,2005,24,台北市,M,否,35-39,1
淋病,2005,24,台北市,M,否,50-54,1
淋病,2005,24,台東縣,M,否,20-24,1
淋病,2005,24,台南市,F,否,40-44,1
淋病,2005,24,台南市,M,否,25-29,2
淋病,2005,24,台南市,M,否,50-54,1
淋病,2005,24,屏東縣,M,否,15-19,1
淋病,2005,24,屏東縣,M,否,20-24,2
淋病,2005,24,桃園市,M,否,15-19,1
淋病,2005,24,桃園市,M,否,20-24,1
淋病,2005,24,桃園市,M,否,25-29,1
淋病,2005,24,桃園市,M,否,30-34,2
淋病,2005,24,桃園市,M,否,40-44,1
淋病,2005,24,高雄市,M,否,20-24,1
淋病,2005,24,高雄市,M,否,25-29,1
淋病,2005,24,新北市,M,否,20-24,4
淋病,2005,24,新北市,M,否,25-29,3
淋病,2005,24,新北市,M,否,30-34,2
淋病,2005,24,新北市,M,否,40-44,1
淋病,2005,24,新北市,M,否,50-54,1
淋病,2005,24,新竹縣,M,否,25-29,1
淋病,2005,24,嘉義縣,M,否,25-29,1
淋病,2005,25,台中市,M,否,15-19,1
淋病,2005,25,台中市,M,否,35-39,1
淋病,2005,25,台北市,M,否,25-29,2
淋病,2005,25,台北市,M,否,30-34,2
淋病,2005,25,台北市,M,否,35-39,3
淋病,2005,25,台北市,M,否,40-44,1
淋病,2005,25,台南市,M,否,30-34,1
淋病,2005,25,台南市,M,否,55-59,1
淋病,2005,25,南投縣,F,否,20-24,1
淋病,2005,25,屏東縣,M,否,20-24,1
淋病,2005,25,屏東縣,M,否,25-29,1
淋病,2005,25,桃園市,F,否,15-19,1
淋病,2005,25,桃園市,M,否,20-24,1
淋病,2005,25,桃園市,M,否,30-34,2
淋病,2005,25,桃園市,M,否,35-39,1
淋病,2005,25,高雄市,M,否,30-34,1
淋病,2005,25,基隆市,M,否,15-19,1
淋病,2005,25,基隆市,M,否,30-34,1
淋病,2005,25,新北市,M,否,15-19,1
淋病,2005,25,新北市,M,否,20-24,1
淋病,2005,25,新北市,M,否,25-29,1
淋病,2005,25,新北市,M,否,30-34,3
淋病,2005,25,新北市,M,否,35-39,1
淋病,2005,25,新竹縣,M,否,25-29,1
淋病,2005,25,嘉義市,F,否,50-54,1
淋病,2005,25,嘉義市,M,否,45-49,1
淋病,2005,26,台中市,F,否,20-24,1
淋病,2005,26,台中市,F,否,25-29,1
淋病,2005,26,台中市,M,否,25-29,1
淋病,2005,26,台北市,F,否,15-19,1
淋病,2005,26,台北市,M,否,20-24,4
淋病,2005,26,台北市,M,否,25-29,1
淋病,2005,26,台北市,M,否,30-34,1
淋病,2005,26,台北市,M,否,35-39,1
淋病,2005,26,台北市,M,否,50-54,1
淋病,2005,26,台南市,M,否,25-29,2
淋病,2005,26,屏東縣,M,否,20-24,1
淋病,2005,26,屏東縣,M,否,35-39,1
淋病,2005,26,苗栗縣,M,否,20-24,1
淋病,2005,26,苗栗縣,M,否,30-34,1
淋病,2005,26,桃園市,M,否,20-24,3
淋病,2005,26,桃園市,M,否,30-34,1
淋病,2005,26,桃園市,M,否,70+,1
淋病,2005,26,高雄市,M,否,25-29,1
淋病,2005,26,高雄市,M,否,30-34,1
淋病,2005,26,基隆市,M,否,40-44,1
淋病,2005,26,新北市,M,否,20-24,1
淋病,2005,26,新北市,M,否,30-34,2
淋病,2005,26,新北市,M,否,35-39,2
淋病,2005,26,新竹市,F,否,20-24,1
淋病,2005,26,新竹市,M,否,25-29,1
淋病,2005,26,新竹縣,M,否,25-29,1
淋病,2005,26,嘉義市,M,否,20-24,1
淋病,2005,26,嘉義縣,M,否,25-29,1
淋病,2005,27,台中市,M,否,20-24,1
淋病,2005,27,台中市,M,否,30-34,2
淋病,2005,27,台中市,M,否,45-49,2
淋病,2005,27,台北市,F,否,20-24,1
淋病,2005,27,台北市,M,否,20-24,2
淋病,2005,27,台北市,M,否,25-29,1
淋病,2005,27,台北市,M,否,30-34,2
淋病,2005,27,台北市,M,否,40-44,2
淋病,2005,27,台北市,M,否,70+,1
淋病,2005,27,台南市,M,否,25-29,2
淋病,2005,27,台南市,M,否,30-34,1
淋病,2005,27,桃園市,M,否,15-19,1
淋病,2005,27,桃園市,M,否,20-24,1
淋病,2005,27,高雄市,M,否,25-29,1
淋病,2005,27,基隆市,M,否,20-24,1
淋病,2005,27,新北市,M,否,15-19,1
淋病,2005,27,新北市,M,否,20-24,3
淋病,2005,27,新北市,M,否,25-29,3
淋病,2005,27,新北市,M,否,30-34,1
淋病,2005,27,新北市,M,否,35-39,2
淋病,2005,27,新北市,M,否,50-54,1
淋病,2005,27,嘉義縣,M,否,25-29,1
淋病,2005,28,台中市,F,否,40-44,1
淋病,2005,28,台中市,M,否,25-29,1
淋病,2005,28,台北市,M,否,20-24,1
淋病,2005,28,台北市,M,否,25-29,1
淋病,2005,28,台北市,M,否,30-34,2
淋病,2005,28,台北市,M,否,50-54,2
淋病,2005,28,台北市,M,否,70+,1
淋病,2005,28,台南市,M,否,20-24,1
淋病,2005,28,台南市,M,否,40-44,1
淋病,2005,28,桃園市,M,否,25-29,1
淋病,2005,28,桃園市,M,否,30-34,1
淋病,2005,28,桃園市,M,否,35-39,1
淋病,2005,28,桃園市,M,否,50-54,1
淋病,2005,28,高雄市,M,否,20-24,2
淋病,2005,28,高雄市,M,否,30-34,1
淋病,2005,28,新北市,M,否,15-19,3
淋病,2005,28,新北市,M,否,20-24,3
淋病,2005,28,新北市,M,否,25-29,2
淋病,2005,28,新北市,M,否,30-34,1
淋病,2005,28,新北市,M,否,35-39,1
淋病,2005,28,新竹市,F,否,55-59,1
淋病,2005,28,新竹縣,M,否,30-34,1
淋病,2005,28,彰化縣,M,否,25-29,1
淋病,2005,29,台中市,F,否,35-39,1
淋病,2005,29,台中市,M,否,15-19,1
淋病,2005,29,台中市,M,否,20-24,1
淋病,2005,29,台中市,M,否,25-29,1
淋病,2005,29,台北市,F,否,45-49,1
淋病,2005,29,台北市,M,否,20-24,3
淋病,2005,29,台北市,M,否,25-29,1
淋病,2005,29,台北市,M,否,30-34,1
淋病,2005,29,台北市,M,否,35-39,2
淋病,2005,29,台北市,M,否,45-49,1
淋病,2005,29,台北市,M,否,50-54,1
淋病,2005,29,台南市,M,否,30-34,1
淋病,2005,29,台南市,M,否,40-44,1
淋病,2005,29,桃園市,M,否,20-24,2
淋病,2005,29,桃園市,M,否,25-29,1
淋病,2005,29,桃園市,M,否,35-39,1
淋病,2005,29,新北市,F,否,20-24,1
淋病,2005,29,新北市,M,否,25-29,2
淋病,2005,29,新北市,M,否,30-34,1
淋病,2005,29,新竹市,M,否,35-39,1
淋病,2005,29,新竹市,M,否,40-44,1
淋病,2005,29,嘉義縣,F,否,40-44,1
淋病,2005,3,台中市,M,否,30-34,2
淋病,2005,3,台北市,F,否,20-24,1
淋病,2005,3,台北市,M,否,30-34,2
淋病,2005,3,台北市,M,否,40-44,2
淋病,2005,3,台北市,M,否,45-49,1
淋病,2005,3,台北市,M,否,50-54,2
淋病,2005,3,宜蘭縣,M,否,25-29,1
淋病,2005,3,屏東縣,M,否,15-19,1
淋病,2005,3,屏東縣,M,否,25-29,1
淋病,2005,3,高雄市,M,否,20-24,1
淋病,2005,3,高雄市,M,否,25-29,1
淋病,2005,3,基隆市,M,否,30-34,1
淋病,2005,3,新北市,F,否,30-34,1
淋病,2005,3,新北市,M,否,15-19,1
淋病,2005,3,新北市,M,否,25-29,2
淋病,2005,3,新北市,M,否,30-34,1
淋病,2005,3,新北市,M,否,40-44,1
淋病,2005,3,新北市,M,否,55-59,1
淋病,2005,3,新竹市,M,否,30-34,1
淋病,2005,3,嘉義縣,M,否,20-24,1
淋病,2005,30,台中市,M,否,25-29,2
淋病,2005,30,台北市,M,否,25-29,1
淋病,2005,30,台北市,M,否,40-44,1
淋病,2005,30,台東縣,M,否,15-19,1
淋病,2005,30,台南市,F,否,20-24,1
淋病,2005,30,台南市,F,否,25-29,1
淋病,2005,30,台南市,M,否,25-29,1
淋病,2005,30,桃園市,M,否,25-29,1
淋病,2005,30,桃園市,M,否,35-39,1
淋病,2005,30,基隆市,M,否,40-44,1
淋病,2005,30,雲林縣,M,否,25-29,1
淋病,2005,30,新北市,M,否,20-24,1
淋病,2005,30,新北市,M,否,25-29,7
淋病,2005,30,新北市,M,否,35-39,1
淋病,2005,30,新北市,M,否,45-49,1
淋病,2005,30,新竹市,M,否,15-19,1
淋病,2005,30,新竹市,M,否,20-24,1
淋病,2005,30,新竹縣,M,否,25-29,1
淋病,2005,30,嘉義市,M,否,25-29,1
淋病,2005,30,嘉義縣,M,否,20-24,1
淋病,2005,30,嘉義縣,M,否,45-49,1
淋病,2005,30,彰化縣,M,否,25-29,1
淋病,2005,31,台中市,F,否,20-24,1
淋病,2005,31,台中市,F,否,25-29,1
淋病,2005,31,台中市,M,否,20-24,1
淋病,2005,31,台中市,M,否,25-29,1
淋病,2005,31,台北市,F,否,35-39,1
淋病,2005,31,台北市,M,否,25-29,1
淋病,2005,31,台東縣,M,否,20-24,1
淋病,2005,31,台南市,M,否,20-24,3
淋病,2005,31,台南市,M,否,25-29,1
淋病,2005,31,台南市,M,否,35-39,2
淋病,2005,31,南投縣,F,否,20-24,1
淋病,2005,31,南投縣,F,否,25-29,1
淋病,2005,31,屏東縣,M,否,25-29,1
淋病,2005,31,桃園市,M,否,15-19,2
淋病,2005,31,桃園市,M,否,20-24,1
淋病,2005,31,桃園市,M,否,30-34,2
淋病,2005,31,高雄市,M,否,20-24,1
淋病,2005,31,基隆市,M,否,15-19,1
淋病,2005,31,新北市,F,否,25-29,1
淋病,2005,31,新北市,M,否,15-19,1
淋病,2005,31,新北市,M,否,25-29,1
淋病,2005,31,新北市,M,否,30-34,2
淋病,2005,31,新北市,M,否,35-39,1
淋病,2005,31,新北市,M,否,60-64,1
淋病,2005,31,新竹市,M,否,15-19,1
淋病,2005,31,新竹市,M,否,25-29,1
淋病,2005,31,嘉義縣,M,否,20-24,2
淋病,2005,31,嘉義縣,M,否,25-29,1
淋病,2005,32,台中市,M,否,25-29,1
淋病,2005,32,台北市,F,否,15-19,1
淋病,2005,32,台北市,M,否,20-24,1
淋病,2005,32,台北市,M,否,25-29,3
淋病,2005,32,台北市,M,否,30-34,2
淋病,2005,32,台北市,M,否,35-39,1
淋病,2005,32,台北市,M,否,50-54,1
淋病,2005,32,台南市,F,否,15-19,1
淋病,2005,32,台南市,M,否,20-24,2
淋病,2005,32,台南市,M,否,25-29,1
淋病,2005,32,屏東縣,M,否,20-24,1
淋病,2005,32,苗栗縣,M,否,30-34,1
淋病,2005,32,桃園市,M,否,35-39,2
淋病,2005,32,高雄市,M,否,20-24,1
淋病,2005,32,雲林縣,M,否,25-29,1
淋病,2005,32,新北市,M,否,20-24,7
淋病,2005,32,新北市,M,否,25-29,3
淋病,2005,32,新北市,M,否,30-34,1
淋病,2005,32,新北市,M,否,35-39,1
淋病,2005,32,新北市,M,否,45-49,1
淋病,2005,32,新竹市,M,否,50-54,1
淋病,2005,32,新竹縣,F,否,70+,1
淋病,2005,32,新竹縣,M,否,20-24,1
淋病,2005,32,彰化縣,F,否,25-29,1
淋病,2005,33,台中市,M,否,20-24,2
淋病,2005,33,台中市,M,否,25-29,1
淋病,2005,33,台中市,M,否,45-49,2
