"年","年月","縣市編碼","發票張數"
"2014年","2014/9/1","I","4074131"
"2014年","2014/9/1","J","9165990"
"2014年","2014/9/1","K","7500991"
"2014年","2014/9/1","M","5591566"
"2014年","2014/9/1","N","12066877"
"2014年","2014/9/1","O","10986062"
"2014年","2014/9/1","P","6597422"
"2014年","2014/9/1","Q","4704388"
"2014年","2014/9/1","T","9675265"
"2014年","2014/9/1","U","4363858"
"2014年","2014/9/1","V","2992857"
"2014年","2014/9/1","W","699569"
"2014年","2014/9/1","X","1167754"
"2014年","2014/9/1","Z","194587"
"2014年","2014/8/1","A","77422226"
"2014年","2014/8/1","B","43762194"
"2014年","2014/8/1","C","6388207"
"2014年","2014/8/1","D","28103087"
"2014年","2014/8/1","E","38713959"
"2014年","2014/8/1","F","74071358"
"2014年","2014/8/1","G","6117702"
"2014年","2014/8/1","H","40188183"
"2014年","2014/8/1","I","4197353"
"2014年","2014/8/1","J","9243893"
"2014年","2014/8/1","K","7396406"
"2014年","2014/8/1","M","5758849"
"2014年","2014/8/1","N","11994465"
"2014年","2014/8/1","O","11107193"
"2014年","2014/8/1","P","6588356"
"2014年","2014/8/1","Q","4576428"
"2014年","2014/8/1","T","9863063"
"2014年","2014/8/1","U","4764456"
"2014年","2014/8/1","V","3365532"
"2014年","2014/8/1","W","688034"
"2014年","2014/8/1","X","1205859"
"2014年","2014/8/1","Z","201074"
"2014年","2014/7/1","A","77505885"
"2014年","2014/7/1","B","44763199"
"2014年","2014/7/1","C","6414357"
"2014年","2014/7/1","D","29032311"
"2014年","2014/7/1","E","40549101"
"2014年","2014/7/1","F","75387393"
"2014年","2014/7/1","G","6176845"
"2014年","2014/7/1","H","40383829"
"2014年","2014/7/1","I","4300010"
"2014年","2014/7/1","J","9333107"
"2014年","2014/7/1","K","7521767"
"2014年","2014/7/1","M","5870492"
"2014年","2014/7/1","N","12490771"
"2014年","2014/7/1","O","11198096"
"2014年","2014/7/1","P","6806781"
"2014年","2014/7/1","Q","4809674"
"2014年","2014/7/1","T","10298318"
"2014年","2014/7/1","U","4698312"
"2014年","2014/7/1","V","3438115"
"2014年","2014/7/1","W","681101"
"2014年","2014/7/1","X","1333597"
"2014年","2014/7/1","Z","200292"
"2014年","2014/6/1","A","72080892"
"2014年","2014/6/1","B","42323379"
"2014年","2014/6/1","C","5799322"
"2014年","2014/6/1","D","27717541"
"2014年","2014/6/1","E","38373329"
"2014年","2014/6/1","F","68875743"
"2014年","2014/6/1","G","5422176"
"2014年","2014/6/1","H","37720227"
"2014年","2014/6/1","I","3931419"
"2014年","2014/6/1","J","8710414"
"2014年","2014/6/1","K","7062809"
"2014年","2014/6/1","M","5359482"
"2014年","2014/6/1","N","11614653"
"2014年","2014/6/1","O","10587754"
"2014年","2014/6/1","P","6432028"
"2014年","2014/6/1","Q","4544803"
"2014年","2014/6/1","T","9782186"
"2014年","2014/6/1","U","4135400"
"2014年","2014/6/1","V","2926456"
"2014年","2014/6/1","W","647092"
"2014年","2014/6/1","X","1242727"
"2014年","2014/6/1","Z","193195"
"2014年","2014/5/1","A","72524989"
"2014年","2014/5/1","B","41286188"
"2014年","2014/5/1","C","5675706"
"2014年","2014/5/1","D","27512014"
"2014年","2014/5/1","E","38234844"
"2014年","2014/5/1","F","67658053"
"2014年","2014/5/1","G","5074297"
"2014年","2014/5/1","H","36781848"
"2014年","2014/5/1","I","3906219"
"2014年","2014/5/1","J","8499766"
"2014年","2014/5/1","K","6953807"
"2014年","2014/5/1","M","5155903"
"2014年","2014/5/1","N","11187768"
"2014年","2014/5/1","O","10433070"
"2014年","2014/5/1","P","6263732"
"2014年","2014/5/1","Q","4452340"
"2014年","2014/5/1","T","9573695"
"2014年","2014/5/1","U","3943065"
"2014年","2014/5/1","V","2794942"
"2014年","2014/5/1","W","631876"
"2014年","2014/5/1","X","1174640"
"2014年","2014/5/1","Z","182954"
"2014年","2014/4/1","A","67026992"
"2014年","2014/4/1","B","38983957"
"2014年","2014/4/1","C","5317370"
"2014年","2014/4/1","D","25544237"
"2014年","2014/4/1","E","35144868"
"2014年","2014/4/1","F","62916937"
"2014年","2014/4/1","G","4890754"
"2014年","2014/4/1","H","34445199"
"2014年","2014/4/1","I","3642006"
"2014年","2014/4/1","J","8007842"
"2014年","2014/4/1","K","6563502"
"2014年","2014/4/1","M","5066280"
"2014年","2014/4/1","N","10722003"
"2014年","2014/4/1","O","9631462"
"2014年","2014/4/1","P","6005013"
"2014年","2014/4/1","Q","4287621"
"2014年","2014/4/1","T","8761551"
"2014年","2014/4/1","U","3742663"
"2014年","2014/4/1","V","2631336"
"2014年","2014/4/1","W","572592"
"2014年","2014/4/1","X","994878"
"2014年","2014/4/1","Z","172962"
"2014年","2014/3/1","A","66131684"
"2014年","2014/3/1","B","38217362"
"2014年","2014/3/1","C","5157126"
"2014年","2014/3/1","D","24826283"
"2014年","2014/3/1","E","34550037"
"2014年","2014/3/1","F","61678653"
"2014年","2014/3/1","G","4730684"
"2014年","2014/3/1","H","33297839"
"2014年","2014/3/1","I","3582080"
"2014年","2014/3/1","J","7809493"
"2014年","2014/3/1","K","6410212"
"2014年","2014/3/1","M","4920349"
"2014年","2014/3/1","N","10448875"
"2014年","2014/3/1","O","9533655"
"2014年","2014/3/1","P","5812237"
"2014年","2014/3/1","Q","4173640"
"2014年","2014/3/1","T","8553272"
"2014年","2014/3/1","U","3610971"
"2014年","2014/3/1","V","2514182"
"2014年","2014/3/1","W","544504"
"2014年","2014/3/1","X","811703"
"2014年","2014/3/1","Z","165003"
"2014年","2014/2/1","A","55474141"
"2014年","2014/2/1","B","33014844"
"2014年","2014/2/1","C","4457739"
"2014年","2014/2/1","D","21570752"
"2014年","2014/2/1","E","30046688"
"2014年","2014/2/1","F","51997368"
"2014年","2014/2/1","G","4358814"
"2014年","2014/2/1","H","28220653"
"2014年","2014/2/1","I","3226001"
"2014年","2014/2/1","J","6627842"
"2014年","2014/2/1","K","5690216"
"2014年","2014/2/1","M","4776114"
"2014年","2014/2/1","N","9340002"
"2014年","2014/2/1","O","8182821"
"2014年","2014/2/1","P","5269234"
"2014年","2014/2/1","Q","3707319"
"2014年","2014/2/1","T","7756414"
"2014年","2014/2/1","U","3380369"
"2014年","2014/2/1","V","2475081"
"2014年","2014/2/1","W","450865"
"2014年","2014/2/1","X","710651"
"2014年","2014/2/1","Z","135633"
"2014年","2014/1/1","A","63661184"
"2014年","2014/1/1","B","36779719"
"2014年","2014/1/1","C","5305899"
"2014年","2014/1/1","D","23957176"
"2014年","2014/1/1","E","33081902"
"2014年","2014/1/1","F","60018244"
"2014年","2014/1/1","G","4761042"
"2014年","2014/1/1","H","32794173"
"2014年","2014/1/1","I","3649758"
"2014年","2014/1/1","J","7506932"
"2014年","2014/1/1","K","6340503"
"2014年","2014/1/1","M","4924305"
"2014年","2014/1/1","N","10375088"
"2014年","2014/1/1","O","9303535"
"2014年","2014/1/1","P","5763700"
"2014年","2014/1/1","Q","3983766"
"2014年","2014/1/1","T","8314914"
"2014年","2014/1/1","U","3597771"
"2014年","2014/1/1","V","2585416"
"2014年","2014/1/1","W","557800"
"2014年","2014/1/1","X","812923"
"2014年","2014/1/1","Z","157921"
