"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000105","土地複丈-其他","0","0","0","0","16","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000201","一般案件","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000103","鑑界","0","0","0","0","113","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000104","土地複丈-法院囑託","0","0","0","0","27","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000105","土地複丈-其他","0","0","0","0","10","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000101","分割","0","0","0","0","67","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000102","合併","0","0","0","0","13","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000103","鑑界","0","0","0","0","56","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000104","土地複丈-法院囑託","0","0","0","0","22","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000105","土地複丈-其他","0","0","0","0","3","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000101","分割","0","0","0","0","101","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000102","合併","0","0","0","0","15","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000103","鑑界","0","0","0","0","50","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000104","土地複丈-法院囑託","0","0","0","0","20","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000105","土地複丈-其他","0","0","0","0","10","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000201","一般案件","0","0","0","0","23","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","11","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000203","建物測量-法院囑託","0","0","0","0","5","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000201","一般案件","0","0","0","0","30","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","2","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000101","分割","0","0","0","0","31","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000102","合併","0","0","0","0","24","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000104","土地複丈-法院囑託","0","0","0","0","42","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000105","土地複丈-其他","0","0","0","0","23","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000101","分割","0","0","0","0","36","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000102","合併","0","0","0","0","7","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000103","鑑界","0","0","0","0","16","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000104","土地複丈-法院囑託","0","0","0","0","3","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000105","土地複丈-其他","0","0","0","0","3","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000201","一般案件","0","0","0","0","3","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000201","一般案件","0","0","0","0","6","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000103","鑑界","0","0","0","0","40","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000104","土地複丈-法院囑託","0","0","0","0","9","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000105","土地複丈-其他","0","0","0","0","108","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000102","合併","0","0","0","0","45","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000201","一般案件","0","0","0","0","14","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","5","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","6","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000203","建物測量-法院囑託","0","0","0","0","15","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000101","分割","0","0","0","0","70","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000101","分割","0","0","0","0","106654","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000102","合併","0","0","0","0","18141","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000103","鑑界","0","0","0","0","43861.31","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000104","土地複丈-法院囑託","0","0","0","0","93183.07","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000105","土地複丈-其他","0","0","0","0","129781","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000201","一般案件","0","0","0","0","11160.06","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3247","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000203","建物測量-法院囑託","0","0","0","0","13674.64","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000101","分割","0","0","0","0","25339.62","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000102","合併","0","0","0","0","12984.1","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000103","鑑界","0","0","0","0","52995.54","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000104","土地複丈-法院囑託","0","0","0","0","23959.24","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000105","土地複丈-其他","0","0","0","0","35084.44","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000101","分割","0","0","0","0","32069.71","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000102","合併","0","0","0","0","29946.91","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000104","土地複丈-法院囑託","0","0","0","0","8722","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000105","土地複丈-其他","0","0","0","0","243684.4","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000201","一般案件","0","0","0","0","8516.77","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3446.94","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000203","建物測量-法院囑託","0","0","0","0","84.75","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000201","一般案件","0","0","0","0","7351.56","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","176014","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000203","建物測量-法院囑託","0","0","0","0","12077.61","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000101","分割","0","0","0","0","8495.16","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000102","合併","0","0","0","0","1954.07","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000103","鑑界","0","0","0","0","152089.2","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000104","土地複丈-法院囑託","0","0","0","0","12224.75","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000105","土地複丈-其他","0","0","0","0","197132.1","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000101","分割","0","0","0","0","120460.2","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000102","合併","0","0","0","0","17825.08","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000103","鑑界","0","0","0","0","121265.6","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000104","土地複丈-法院囑託","0","0","0","0","8639","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000105","土地複丈-其他","0","0","0","0","317809.8","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000101","分割","0","0","0","0","63888.04","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000102","合併","0","0","0","0","4135.04","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000103","鑑界","0","0","0","0","35889.4","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000104","土地複丈-法院囑託","0","0","0","0","1125.97","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
