"細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
"2322","中國語文細學類","中國文學系現代文學碩士班","D 日","M 碩士","32","10","22","3","6","4","5","2","4","1","7","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","中國文學與應用學系","D 日","D 博士","37","19","18","4","2","3","5","2","2","1","4","4","-","3","2","2","3","-","-"
"2322","中國語文細學類","中國文學與應用學系","D 日","M 碩士","15","6","9","2","1","1","1","1","2","2","5","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","中國文學與應用學系","D 日","B 學士","130","53","77","14","26","14","17","12","15","6","18","-","-","-","-","-","-","7","1"
"2322","中國語文細學類","中國文學與應用學系","N 職","M 碩士","11","3","8","-","1","-","3","-","1","1","-","2","3","-","-","-","-","-","-"
"2322","中國語文細學類","中國文學學系","D 日","D 博士","67","42","25","12","2","5","6","6","4","5","4","9","4","4","2","1","3","-","-"
"2322","中國語文細學類","中國文學學系","D 日","M 碩士","57","28","29","9","7","7","11","5","5","7","6","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","中國文學學系","D 日","B 學士","671","221","450","48","98","46","106","50","104","60","112","-","-","-","-","-","-","17","30"
"2322","中國語文細學類","中國文學學系","N 職","M 碩士","21","4","17","1","3","-","-","1","3","-","5","2","2","-","4","-","-","-","-"
"2322","中國語文細學類","中國文學學系","P 進","B 學士","40","14","26","1","-","4","4","1","8","4","6","-","-","-","-","-","-","4","8"
"2322","中國語文細學類","中國語文學系","D 日","D 博士","85","37","48","3","7","1","7","8","1","5","4","6","7","5","8","9","14","-","-"
"2322","中國語文細學類","中國語文學系","D 日","M 碩士","149","51","98","8","23","12","22","11","18","15","28","3","4","2","3","-","-","-","-"
"2322","中國語文細學類","中國語文學系","D 日","B 學士","1,080","306","774","65","170","72","157","72","167","68","235","-","-","-","-","-","-","29","45"
"2322","中國語文細學類","中國語文學系","N 職","M 碩士","104","17","87","4","21","3","19","4","20","3","16","3","10","-","1","-","-","-","-"
"2322","中國語文細學類","中國語文學系語文科教學碩士學位班","N 職","M 碩士","4","-","4","-","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-"
"2322","中國語文細學類","中國語文學系語文教師碩士在職專班","N 職","M 碩士","16","4","12","-","-","-","-","-","-","-","-","-","-","-","3","4","9","-","-"
"2322","中國語文細學類","中國語文學系語文教學碩士學位班","N 職","M 碩士","1","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-"
"2322","中國語文細學類","中國語文學系語文碩士在職專班","N 職","M 碩士","21","2","19","-","-","-","-","-","-","2","9","-","10","-","-","-","-","-","-"
"2322","中國語文細學類","文學系","D 日","M 碩士","15","10","5","4","2","2","1","4","1","-","1","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","文學系","D 日","B 學士","129","46","83","9","24","8","24","7","15","14","17","-","-","-","-","-","-","8","3"
"2322","中國語文細學類","文學系","N 職","M 碩士","28","10","18","3","4","3","2","2","5","1","7","1","-","-","-","-","-","-","-"
"2322","中國語文細學類","東方語文學系","D 日","M 碩士","9","2","7","1","2","-","-","-","4","1","1","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","東方語文學系","D 日","B 學士","207","89","118","19","47","27","24","9","19","23","15","-","-","-","-","-","-","11","13"
"2322","中國語文細學類","國文學系","D 日","D 博士","179","73","106","10","8","8","13","11","20","11","16","12","22","11","12","10","15","-","-"
"2322","中國語文細學類","國文學系","D 日","M 碩士","194","61","133","17","23","12","37","10","37","22","36","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","國文學系","D 日","B 學士","1,151","314","837","86","197","80","181","61","207","68","201","-","-","-","-","-","-","19","51"
"2322","中國語文細學類","國文學系","N 職","M 碩士","37","7","30","2","6","-","-","2","14","-","1","1","7","2","2","-","-","-","-"
"2322","中國語文細學類","國文學系中國文學教學碩士班(暑期班)","N 職","M 碩士","25","6","19","-","-","-","-","-","-","1","3","2","5","3","11","-","-","-","-"
"2322","中國語文細學類","國文學系國文教學碩士在職專班","N 職","M 碩士","96","12","84","-","11","2","6","4","20","1","26","3","12","2","9","-","-","-","-"
"2322","中國語文細學類","國文學系國文教學碩士班(夜間班)","N 職","M 碩士","6","-","6","-","-","-","-","-","-","-","-","-","1","-","5","-","-","-","-"
"2322","中國語文細學類","國文學系國文教學碩士班(暑期班)","N 職","M 碩士","92","4","88","1","19","1","20","-","18","1","10","-","11","1","10","-","-","-","-"
"2322","中國語文細學類","國文學系國語文教學碩士在職專班","N 職","M 碩士","71","12","59","4","11","2","11","2","17","2","11","1","3","1","6","-","-","-","-"
"2322","中國語文細學類","國語文學系","D 日","M 碩士","23","7","16","2","6","1","2","2","1","2","7","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","國語文學系","D 日","B 學士","312","88","224","25","46","20","58","20","54","16","57","-","-","-","-","-","-","7","9"
"2322","中國語文細學類","國語文學系中國文學碩士在職專班","N 職","M 碩士","46","10","36","3","10","1","9","6","7","-","7","-","3","-","-","-","-","-","-"
"2322","中國語文細學類","國語文學系國語文教學碩士班","N 職","M 碩士","1","-","1","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","華語文學系","D 日","B 學士","139","39","100","13","28","7","25","8","21","8","19","-","-","-","-","-","-","3","7"
"2322","中國語文細學類","漢學應用研究所","D 日","M 碩士","42","20","22","7","9","6","6","3","2","4","5","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","漢學應用研究所","N 職","M 碩士","50","25","25","11","5","7","6","3","9","4","4","-","1","-","-","-","-","-","-"
"2322","中國語文細學類","語文與創作學系","D 日","M 碩士","43","5","38","1","13","2","10","2","7","-","7","-","1","-","-","-","-","-","-"
"2322","中國語文細學類","語文與創作學系","D 日","B 學士","371","78","293","15","67","25","67","17","67","16","71","-","-","-","-","-","-","5","21"
"2322","中國語文細學類","語文與創作學系華語文教學碩士班","D 日","M 碩士","38","11","27","5","7","3","6","3","6","-","7","-","1","-","-","-","-","-","-"
"2322","中國語文細學類","語文與創作學系語文教學碩士在職專班","N 職","M 碩士","34","5","29","1","13","3","11","1","5","-","-","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","語文與創作學系語文教學碩士學位班(暑期班)","N 職","M 碩士","7","1","6","-","-","-","-","-","-","1","-","-","6","-","-","-","-","-","-"
"2322","中國語文細學類","應用中文系","D 日","B 學士","171","45","126","11","37","13","26","6","23","14","35","-","-","-","-","-","-","1","5"
"2322","中國語文細學類","應用中文學系","D 日","B 學士","140","34","106","8","37","7","26","8","9","8","29","-","-","-","-","-","-","3","5"
"2322","中國語文細學類","應用中國文學系","D 日","D 博士","35","16","19","4","-","2","4","3","2","5","4","2","3","-","3","-","3","-","-"
"2322","中國語文細學類","應用中國文學系","D 日","M 碩士","13","7","6","1","3","2","-","2","2","2","1","-","-","-","-","-","-","-","-"
"2322","中國語文細學類","應用中國文學系","D 日","B 學士","465","129","336","27","88","31","82","28","76","32","67","-","-","-","-","-","-","11","23"
"2322","中國語文細學類","應用中國文學系","N 職","M 碩士","22","2","20","-","3","-","1","1","7","-","4","1","2","-","3","-","-","-","-"
"2323","華語文細學類","人文社會科學學院華語文教學國際博士班","D 日","D 博士","1","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2323","華語文細學類","華文文學系","D 日","M 碩士","49","24","25","9","9","3","4","5","7","7","4","-","-","-","1","-","-","-","-"
"2323","華語文細學類","華文文學系","D 日","B 學士","216","68","148","13","35","17","30","14","39","17","30","-","-","-","-","-","-","7","14"
"2323","華語文細學類","華文文學研究所","D 日","M 碩士","22","8","14","3","11","5","3","-","-","-","-","-","-","-","-","-","-","-","-"
"2323","華語文細學類","華語文教學博士學位學程","D 日","D 博士","22","1","21","-","5","-","3","-","4","1","2","-","2","-","2","-","3","-","-"
"2323","華語文細學類","華語文教學碩士在職學位學程","N 職","M 碩士","19","4","15","-","2","1","4","2","3","-","3","1","3","-","-","-","-","-","-"
"2323","華語文細學類","華語文教學碩士學位學程","D 日","M 碩士","79","16","63","3","21","7","15","4","18","1","9","-","-","1","-","-","-","-","-"
"2323","華語文細學類","華語文學系","D 日","M 碩士","22","8","14","4","6","2","3","1","3","1","-","-","2","-","-","-","-","-","-"
"2323","華語文細學類","華語文學系","D 日","B 學士","364","105","259","30","58","28","60","28","68","15","67","-","-","-","-","-","-","4","6"
"2323","華語文細學類","應用華語文系","D 日","B 學士","445","108","337","29","82","25","79","25","79","21","73","-","-","-","-","-","-","8","24"
"2323","華語文細學類","應用華語文學系","D 日","M 碩士","48","3","45","2","9","-","12","-","8","1","16","-","-","-","-","-","-","-","-"
"2323","華語文細學類","應用華語文學系","D 日","B 學士","502","79","423","17","97","18","103","19","90","18","94","-","-","-","-","-","-","7","39"
"2323","華語文細學類","應用華語學系","D 日","M 碩士","13","4","9","-","3","1","4","2","1","1","1","-","-","-","-","-","-","-","-"
"2323","華語文細學類","應用華語學系","D 日","B 學士","414","135","279","38","48","32","68","20","65","10","50","-","-","-","-","-","-","35","48"
"2399","其他語文細學類","兒童文學研究所","D 日","D 博士","32","9","23","1","3","1","5","1","5","1","4","3","1","-","3","2","2","-","-"
"2399","其他語文細學類","兒童文學研究所","D 日","M 碩士","43","6","37","2","12","1","10","2","10","-","5","1","-","-","-","-","-","-","-"
"2399","其他語文細學類","兒童文學研究所","N 職","M 碩士","65","3","62","1","24","-","21","2","6","-","6","-","1","-","2","-","2","-","-"
"2399","其他語文細學類","語言學研究所","D 日","D 博士","53","28","25","4","3","7","4","4","6","4","5","4","-","3","2","2","5","-","-"
"2399","其他語文細學類","語言學研究所","D 日","M 碩士","138","55","83","16","25","19","23","12","21","8","14","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","合作經濟暨社會事業經營學系","D 日","M 碩士","19","6","13","5","8","-","4","1","1","-","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","合作經濟暨社會事業經營學系","D 日","B 學士","245","74","171","19","39","14","41","21","42","18","44","-","-","-","-","-","-","2","5"
"3111","經濟學細學類","合作經濟暨社會事業經營學系","N 職","M 碩士","1","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"3111","經濟學細學類","產業經濟研究所","D 日","D 博士","1","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"3111","經濟學細學類","產業經濟研究所","D 日","M 碩士","60","23","37","10","12","9","16","3","7","1","2","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","產業經濟研究所","N 職","M 碩士","60","20","40","4","20","12","10","2","3","-","6","2","1","-","-","-","-","-","-"
"3111","經濟學細學類","產業經濟學系","D 日","D 博士","8","6","2","1","1","1","-","-","-","1","-","2","-","-","1","1","-","-","-"
"3111","經濟學細學類","產業經濟學系","D 日","M 碩士","14","12","2","5","2","4","-","1","-","2","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","產業經濟學系","D 日","B 學士","413","212","201","57","43","50","49","48","48","44","56","-","-","-","-","-","-","13","5"
"3111","經濟學細學類","經濟學系","D 日","D 博士","94","63","31","14","4","8","11","8","2","10","4","8","5","8","1","7","4","-","-"
"3111","經濟學細學類","經濟學系","D 日","M 碩士","545","349","196","162","101","131","74","39","20","15","1","-","-","2","-","-","-","-","-"
"3111","經濟學細學類","經濟學系","D 日","B 學士","7,177","3,838","3,339","945","746","869","833","868","803","912","819","-","-","-","-","-","-","244","138"
"3111","經濟學細學類","經濟學系","N 職","M 碩士","110","56","54","18","17","15","12","9","13","6","2","6","7","2","3","-","-","-","-"
"3111","經濟學細學類","經濟學系","P 進","B 學士","428","208","220","46","65","37","49","54","44","43","42","-","-","-","-","-","-","28","20"
"3111","經濟學細學類","經濟學系國際經濟學博士班","D 日","D 博士","6","5","1","-","-","1","-","2","1","-","-","1","-","1","-","-","-","-","-"
"3111","經濟學細學類","經濟學系國際經濟學碩士在職專班","N 職","M 碩士","50","24","26","9","15","12","10","1","-","2","-","-","1","-","-","-","-","-","-"
"3111","經濟學細學類","經濟學系國際經濟學碩士班","D 日","M 碩士","77","48","29","19","9","15","19","9","1","5","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","經濟學系經濟與財務碩士班","D 日","M 碩士","21","11","10","5","2","4","3","1","4","1","1","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","經濟學研究所","D 日","M 碩士","56","33","23","10","14","19","6","4","3","-","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","經濟學研究所","N 職","M 碩士","32","19","13","7","2","3","3","8","5","1","3","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","應用經濟研究所","D 日","M 碩士","22","9","13","2","6","4","5","3","2","-","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","應用經濟與社會發展英語碩士學位學程","D 日","M 碩士","31","11","20","3","8","5","8","2","3","1","1","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","應用經濟與管理學系","D 日","B 學士","367","178","189","43","48","42","46","41","43","42","50","-","-","-","-","-","-","10","2"
"3111","經濟學細學類","應用經濟與管理學系經營管理碩士班","D 日","M 碩士","24","11","13","7","5","4","5","-","3","-","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","應用經濟與管理學系應用經濟學碩士班","D 日","M 碩士","17","9","8","3","2","4","5","1","1","1","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","應用經濟學系","D 日","D 博士","31","16","15","4","3","2","1","3","3","4","2","1","1","1","2","1","3","-","-"
"3111","經濟學細學類","應用經濟學系","D 日","M 碩士","58","34","24","17","15","10","9","4","-","3","-","-","-","-","-","-","-","-","-"
"3111","經濟學細學類","應用經濟學系","D 日","B 學士","846","463","383","108","98","103","86","112","84","110","102","-","-","-","-","-","-","30","13"
"3111","經濟學細學類","應用經濟學系","N 職","M 碩士","63","31","32","15","19","5","10","5","1","5","2","1","-","-","-","-","-","-","-"
"3121","政治學細學類","全球政治經濟學系全英語學士班","D 日","B 學士","163","64","99","24","22","9","30","10","25","16","21","-","-","-","-","-","-","5","1"
"3121","政治學細學類","政治學系","D 日","D 博士","146","102","44","10","11","9","5","15","8","17","2","11","4","16","3","24","11","-","-"
"3121","政治學細學類","政治學系","D 日","M 碩士","308","200","108","58","30","58","15","35","26","46","33","1","2","2","2","-","-","-","-"
"3121","政治學細學類","政治學系","D 日","B 學士","2,525","1,145","1,380","249","352","274","329","263","293","272","298","-","-","-","-","-","-","87","108"
"3121","政治學細學類","政治學系","N 職","M 碩士","79","31","48","11","16","9","19","6","6","2","2","1","2","2","3","-","-","-","-"
"3121","政治學細學類","政治學系政府與公共事務碩士在職專班","N 職","M 碩士","59","37","22","14","7","13","5","6","2","1","6","3","2","-","-","-","-","-","-"
"3121","政治學細學類","政治學系政治經濟學博士班","D 日","D 博士","26","14","12","4","2","4","3","3","3","3","-","-","3","-","1","-","-","-","-"
"3121","政治學細學類","政治學系政治經濟學碩士在職專班","N 職","M 碩士","39","12","27","4","5","3","8","2","5","2","4","1","5","-","-","-","-","-","-"
"3121","政治學細學類","政治學系政治經濟學碩士班","D 日","M 碩士","43","18","25","7","8","8","5","3","10","-","2","-","-","-","-","-","-","-","-"
"3121","政治學細學類","政治學研究所","D 日","D 博士","44","33","11","6","-","6","2","5","2","5","3","8","1","1","-","2","3","-","-"
"3121","政治學細學類","政治學研究所","D 日","M 碩士","51","27","24","10","5","6","2","4","4","7","13","-","-","-","-","-","-","-","-"
"3121","政治學細學類","政治學研究所","N 職","M 碩士","45","27","18","11","6","6","5","4","4","6","3","-","-","-","-","-","-","-","-"
"3121","政治學細學類","政治學研究所法律與生活教學碩士在職專班","N 職","M 碩士","1","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"3121","政治學細學類","海洋事務研究所","D 日","M 碩士","14","6","8","2","3","3","1","1","4","-","-","-","-","-","-","-","-","-","-"
"3121","政治學細學類","海洋政策碩士學位學程","D 日","M 碩士","14","10","4","3","1","5","2","2","1","-","-","-","-","-","-","-","-","-","-"
"3121","政治學細學類","國家發展與中國大陸研究所","D 日","D 博士","88","68","20","8","4","9","1","11","3","7","2","9","3","4","2","20","5","-","-"
"3121","政治學細學類","國家發展與中國大陸研究所","D 日","M 碩士","48","20","28","5","14","7","7","1","2","2","2","2","1","3","2","-","-","-","-"
"3121","政治學細學類","國際事務學院國家安全與大陸研究碩士在職專班","N 職","M 碩士","62","46","16","16","6","14","8","10","2","2","-","4","-","-","-","-","-","-","-"
"3121","政治學細學類","國際暨大陸事務學系","D 日","M 碩士","14","12","2","6","-","3","1","1","1","2","-","-","-","-","-","-","-","-","-"
"3121","政治學細學類","國際暨大陸事務學系","D 日","B 學士","156","74","82","25","16","13","21","18","22","18","22","-","-","-","-","-","-","-","1"
"3121","政治學細學類","國際暨大陸事務學系","P 進","B 學士","137","99","38","31","8","23","11","18","3","20","13","-","-","-","-","-","-","7","3"
"3122","國際關係細學類","外交與國際關係學系全英語學士班","D 日","B 學士","280","90","190","36","54","22","35","17","58","15","39","-","-","-","-","-","-","-","4"
"3122","國際關係細學類","外交學系","D 日","D 博士","13","11","2","1","-","2","-","2","-","1","-","2","1","1","1","2","-","-","-"
"3122","國際關係細學類","外交學系","D 日","M 碩士","81","38","43","13","12","13","9","8","15","4","7","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","外交學系","D 日","B 學士","269","102","167","30","33","23","37","17","43","24","38","-","-","-","-","-","-","8","16"
"3122","國際關係細學類","外交學系戰略與國際事務碩士在職專班","N 職","M 碩士","69","51","18","17","5","14","5","10","3","5","3","5","2","-","-","-","-","-","-"
"3122","國際關係細學類","亞太事務英語碩士學位學程","D 日","M 碩士","17","11","6","2","2","3","-","2","3","4","1","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際事務系","D 日","B 學士","213","56","157","14","43","13","35","16","38","10","35","-","-","-","-","-","-","3","6"
"3122","國際關係細學類","國際事務碩士學位學程","D 日","M 碩士","14","8","6","5","-","1","3","2","-","-","3","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際事務碩士學位學程(外國學生專班)","D 日","M 碩士","15","5","10","2","8","2","2","-","-","1","-","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際事務與外交學士學位學程","D 日","B 學士","126","41","85","24","28","7","32","2","8","7","13","-","-","-","-","-","-","1","4"
"3122","國際關係細學類","國際事務與企業學系","D 日","B 學士","142","59","83","14","17","16","21","10","21","18","23","-","-","-","-","-","-","1","1"
"3122","國際關係細學類","國際事務與企業學系公共政策研究碩士班","D 日","M 碩士","38","20","18","9","4","10","14","-","-","1","-","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際事務與企業學系亞太研究碩士班","D 日","M 碩士","18","8","10","7","7","-","-","-","1","1","2","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際事務與企業學系歐洲研究碩士班","D 日","M 碩士","20","14","6","6","1","5","3","2","2","1","-","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際事務與戰略研究所","D 日","D 博士","62","54","8","8","2","8","3","9","-","8","2","9","-","5","1","7","-","-","-"
"3122","國際關係細學類","國際事務與戰略研究所","D 日","M 碩士","40","27","13","9","8","8","3","7","1","3","1","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際事務與戰略研究所","N 職","M 碩士","68","57","11","9","4","21","3","7","1","9","1","4","1","7","1","-","-","-","-"
"3122","國際關係細學類","國際事務與戰略研究所現役軍人營區碩士在職專班","N 職","M 碩士","12","11","1","11","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際政治研究所","D 日","D 博士","23","14","9","2","1","5","2","2","3","1","1","2","2","2","-","-","-","-","-"
"3122","國際關係細學類","國際政治研究所","D 日","M 碩士","45","22","23","8","8","3","8","5","5","6","2","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","國際政治研究所","N 職","M 碩士","56","35","21","13","7","15","7","4","4","1","1","2","2","-","-","-","-","-","-"
"3122","國際關係細學類","國際研究英語碩士學位學程","D 日","M 碩士","50","32","18","12","4","10","10","7","3","3","1","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","戰略暨國際事務研究所","D 日","M 碩士","35","16","19","5","8","5","4","4","3","2","4","-","-","-","-","-","-","-","-"
"3122","國際關係細學類","戰略暨國際事務研究所戰略暨國家安全碩士在職專班","N 職","M 碩士","62","54","8","18","4","20","3","4","-","9","1","3","-","-","-","-","-","-","-"
"3131","心理學細學類","人類發展與心理學系","D 日","M 碩士","43","7","36","3","9","1","8","1","10","2","9","-","-","-","-","-","-","-","-"
"3131","心理學細學類","人類發展與心理學系","D 日","B 學士","169","52","117","17","22","9","30","11","31","12","27","-","-","-","-","-","-","3","7"
"3131","心理學細學類","心理與諮商學系","D 日","M 碩士","190","59","131","9","39","10","34","18","30","21","25","1","1","-","2","-","-","-","-"
"3131","心理學細學類","心理與諮商學系","D 日","B 學士","344","93","251","24","61","19","67","22","61","23","55","-","-","-","-","-","-","5","7"
"3131","心理學細學類","心理與諮商學系心理與諮商教學碩士學位班","N 職","M 碩士","45","2","43","-","20","-","-","1","14","-","3","1","3","-","3","-","-","-","-"
"3131","心理學細學類","心理輔導學系","D 日","M 碩士","117","44","73","8","15","7","16","10","16","6","13","10","11","3","2","-","-","-","-"
"3131","心理學細學類","心理輔導學系","D 日","B 學士","279","91","188","23","41","13","42","20","41","27","51","-","-","-","-","-","-","8","13"
"3131","心理學細學類","心理學系","D 日","D 博士","107","48","59","8","6","7","14","6","8","10","9","5","7","6","8","6","7","-","-"
"3131","心理學細學類","心理學系","D 日","M 碩士","819","287","532","81","158","73","133","72","129","61","112","-","-","-","-","-","-","-","-"
"3131","心理學細學類","心理學系","D 日","B 學士","3,267","1,121","2,146","252","478","235","556","274","493","271","517","-","-","-","-","-","-","89","102"
"3131","心理學細學類","心理學系","N 職","M 碩士","1","-","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-"
"3131","心理學細學類","心理學系臨床心理學碩士班","D 日","M 碩士","115","31","84","9","22","11","21","4","22","7","19","-","-","-","-","-","-","-","-"
"3131","心理學細學類","心智科學原理與應用國際博士學位學程","D 日","D 博士","5","2","3","-","1","2","2","-","-","-","-","-","-","-","-","-","-","-","-"
"3131","心理學細學類","心智意識與腦科學研究所","D 日","M 碩士","5","2","3","2","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"3131","心理學細學類","心智意識與腦科學研究博士學位學程","D 日","D 博士","3","2","1","2","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"3131","心理學細學類","生死與健康心理諮商系","D 日","M 碩士","65","14","51","5","13","5","14","2","10","2","14","-","-","-","-","-","-","-","-"
"3131","心理學細學類","生死與健康心理諮商系","D 日","B 學士","216","55","161","15","38","9","44","11","39","19","37","-","-","-","-","-","-","1","3"
"3131","心理學細學類","行為醫學研究所","D 日","M 碩士","33","5","28","1","9","1","9","2","8","1","2","-","-","-","-","-","-","-","-"
"3131","心理學細學類","健康心理學系","D 日","B 學士","254","66","188","14","45","8","52","14","48","22","34","-","-","-","-","-","-","8","9"
"3131","心理學細學類","教育心理與輔導學系","D 日","D 博士","69","19","50","2","11","1","8","3","5","3","10","2","10","3","1","5","5","-","-"
"3131","心理學細學類","教育心理與輔導學系","D 日","M 碩士","127","30","97","9","27","6","33","6","22","9","15","-","-","-","-","-","-","-","-"
"3131","心理學細學類","教育心理與輔導學系","D 日","B 學士","195","67","128","14","25","13","29","18","28","16","38","-","-","-","-","-","-","6","8"
"3131","心理學細學類","教育心理與輔導學系","N 職","M 碩士","81","11","70","2","23","4","17","3","19","1","7","1","2","-","2","-","-","-","-"
"3131","心理學細學類","教育心理與輔導學系教育心理與輔導教學碩士在職專班","N 職","M 碩士","1","-","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-"
"3131","心理學細學類","教育心理與諮商研究所","D 日","M 碩士","118","33","85","7","18","9","19","7","20","10","28","-","-","-","-","-","-","-","-"
"3131","心理學細學類","教育心理與諮商學系","D 日","D 博士","9","4","5","1","5","2","-","-","-","1","-","-","-","-","-","-","-","-","-"
"3131","心理學細學類","教育心理與諮商學系","D 日","M 碩士","143","48","95","15","31","16","26","11","19","6","17","-","1","-","1","-","-","-","-"
"3131","心理學細學類","教育心理與諮商學系","D 日","B 學士","170","41","129","7","26","16","30","8","36","6","36","-","-","-","-","-","-","4","1"
"3131","心理學細學類","教育心理與諮商學系教育心理與諮商碩士在職專班","N 職","M 碩士","137","19","118","8","27","4","24","1","24","1","11","-","12","1","5","4","15","-","-"
"3131","心理學細學類","教育學院心理健康與諮詢碩士學位學程在職專班","N 職","M 碩士","31","8","23","2","14","1","7","5","2","-","-","-","-","-","-","-","-","-","-"
"3131","心理學細學類","復健諮商研究所","D 日","M 碩士","53","13","40","5","11","1","9","5","11","2","9","-","-","-","-","-","-","-","-"
"3131","心理學細學類","跨領域神經科學國際研究生博士學位學程","D 日","D 博士","2","2","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"3131","心理學細學類","跨領域神經科學博士學位學程(台灣聯合大學系統)","D 日","D 博士","2","-","2","-","1","-","-","-","-","-","1","-","-","-","-","-","-","-","-"
"3131","心理學細學類","認知神經科學研究所","D 日","D 博士","14","9","5","1","-","1","2","2","-","2","1","2","-","1","-","-","2","-","-"
"3131","心理學細學類","認知神經科學研究所","D 日","M 碩士","16","5","11","4","6","1","3","-","1","-","1","-","-","-","-","-","-","-","-"
"3131","心理學細學類","輔導與諮商碩士學位學程","D 日","M 碩士","40","8","32","1","11","2","8","3","4","2","9","-","-","-","-","-","-","-","-"
"3131","心理學細學類","輔導與諮商學系","D 日","D 博士","43","8","35","3","2","1","7","1","4","2","7","1","4","-","5","-","6","-","-"
"3131","心理學細學類","輔導與諮商學系","D 日","M 碩士","221","54","167","8","43","16","36","15","42","15","45","-","1","-","-","-","-","-","-"
"3131","心理學細學類","輔導與諮商學系","D 日","B 學士","560","152","408","36","96","48","96","33","104","30","102","-","-","-","-","-","-","5","10"
"3131","心理學細學類","輔導與諮商學系","N 職","M 碩士","135","25","110","9","31","6","16","5","29","5","34","-","-","-","-","-","-","-","-"
"3131","心理學細學類","輔導與諮商學系心理健康與諮詢碩士在職專班","N 職","M 碩士","107","12","95","2","26","3","23","2","22","3","19","2","3","-","2","-","-","-","-"
"3131","心理學細學類","輔導與諮商學系馬來西亞華文在職進修輔導與諮商境外碩士專班","N 職","M 碩士","14","6","8","-","-","-","-","-","-","5","7","-","-","1","1","-","-","-","-"
"3131","心理學細學類","輔導與諮商學系婚姻與家族治療碩士班","D 日","M 碩士","31","13","18","7","4","1","7","3","4","2","3","-","-","-","-","-","-","-","-"
"3131","心理學細學類","輔導與諮商學系輔導活動教學碩士學位班","N 職","M 碩士","8","-","8","-","-","-","-","-","-","-","6","-","-","-","2","-","-","-","-"
"3131","心理學細學類","諮商心理與人力資源發展學系輔導與諮商博士班","D 日","D 博士","17","4","13","-","-","-","4","3","-","-","3","-","2","-","1","1","3","-","-"
"3131","心理學細學類","諮商心理與復健諮商研究所","D 日","M 碩士","115","25","90","5","23","6","20","6","21","7","25","1","1","-","-","-","-","-","-"
"3131","心理學細學類","諮商心理與復健諮商研究所諮商心理博士班","D 日","D 博士","29","11","18","2","4","2","1","2","1","4","5","1","2","-","4","-","1","-","-"
"3131","心理學細學類","諮商與工商心理學系","D 日","M 碩士","63","19","44","2","17","10","8","3","10","4","9","-","-","-","-","-","-","-","-"
"3131","心理學細學類","諮商與工商心理學系","D 日","B 學士","278","87","191","23","49","17","48","21","43","22","45","-","-","-","-","-","-","4","6"
