鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
平鎮區,復旦里,1816,2171413,1196,820,441,1477,1337.86,111.89
平鎮區,新勢里,1192,962090,807,601,367,1046,718.42,89.01
平鎮區,建安里,1286,951263,740,575,372,910,625.94,84.62
平鎮區,中正里,544,522614,961,748,424,1206,954.53,99.36
平鎮區,貿易里,620,539780,871,704,445,1144,656.41,75.4
平鎮區,湧光里,1667,1177027,706,556,373,870,566.32,80.21
平鎮區,義民里,1677,1595711,952,668,383,1146,1313.52,138.04
平鎮區,雙連里,1457,1314065,902,633,392,1101,1113.88,123.5
平鎮區,東安里,729,544978,748,593,382,947,587.34,78.57
平鎮區,龍恩里,761,533063,700,566,355,880,570.82,81.49
平鎮區,龍興里,710,538962,759,590,376,993,606.39,79.88
平鎮區,廣興里,1819,1905625,1048,718,420,1293,1211.16,115.61
平鎮區,莊敬里,1275,918505,720,591,374,892,765.79,106.3
平鎮區,新富里,1899,1860053,979,693,413,1259,969.45,98.97
平鎮區,北興里,1372,1016811,741,578,370,928,631.04,85.15
平鎮區,北貴里,1367,1062762,777,576,369,1008,698.97,89.91
平鎮區,新安里,1173,843153,719,592,371,933,508.29,70.71
平鎮區,鎮興里,920,654095,711,563,363,915,547.82,77.05
平鎮區,義興里,2216,2020413,912,652,380,1101,1129.49,123.88
平鎮區,湧豐里,607,456854,753,573,381,887,631.11,83.85
平鎮區,湧安里,1400,954282,682,567,371,869,478.17,70.15
平鎮區,廣達里,1107,932452,842,628,374,1059,756.97,89.87
平鎮區,福林里,1019,894391,878,684,415,1123,788.07,89.79
平鎮區,金星里,1927,1678171,871,679,416,1108,703.66,80.8
平鎮區,廣仁里,1346,964099,716,545,358,856,654.84,91.42
平鎮區,新貴里,1036,839036,810,585,371,972,849.65,104.91
平鎮區,北富里,1304,1174018,900,646,393,1097,983.14,109.2
平鎮區,新榮里,1782,1521945,854,617,386,1008,1053.95,123.4
平鎮區,華安里,1206,836002,693,552,372,877,527.65,76.12
平鎮區,金陵里,1036,1047723,1011,700,430,1211,1793.65,177.36
平鎮區,北安里,513,441310,860,613,363,1058,849.64,98.77
平鎮區,北華里,1303,1370217,1052,680,406,1214,1893.77,180.09
平鎮區,復興里,1642,1586127,966,687,389,1233,966.08,100.01
平鎮區,平興里,1816,1899862,1046,770,453,1322,979.92,93.67
平鎮區,新英里,1100,1033501,940,708,416,1231,809.63,86.17
平鎮區,平安里,1329,1036550,780,640,393,991,572.74,73.43
平鎮區,平南里,2010,1660628,826,614,378,1020,1138.13,137.76
平鎮區,其他,0,0,0,0,0,0,0,0
平鎮區,合計,58061,49611450,854,626,386,1054,937.72,109.74
新屋區,新屋里,872,646888,742,586,359,961,592.45,79.86
新屋區,新生里,1242,959019,772,603,370,983,631.31,81.76
新屋區,後湖里,449,347186,773,609,412,1000,594.29,76.86
新屋區,清華里,1190,894244,751,583,358,920,730.9,97.26
新屋區,石磊里,584,423231,725,552,364,875,1183.34,163.28
新屋區,東明里,419,300890,718,580,380,892,543.92,75.74
新屋區,社子里,413,305412,739,595,390,908,587.13,79.4
新屋區,九斗里,704,615278,874,572,374,937,3128.3,357.94
新屋區,埔頂里,816,567826,696,551,375,858,583.13,83.8
新屋區,頭洲里,1246,973074,781,607,386,963,683.63,87.54
新屋區,大坡里,349,274659,787,599,408,953,745.48,94.73
新屋區,望間里,381,277188,728,571,342,932,597.06,82.07
新屋區,後庄里,289,217090,751,570,368,945,613.68,81.7
新屋區,槺榔里,296,189277,639,522,324,813,463.73,72.52
新屋區,深圳里,143,99682,697,590,390,906,455.3,65.32
新屋區,蚵間里,226,149643,662,541,347,826,463.22,69.96
新屋區,笨港里,251,179708,716,574,359,823,619.48,86.52
新屋區,永興里,247,171157,693,544,367,854,554.66,80.04
新屋區,下埔里,168,120321,716,563,370,967,493.79,68.95
新屋區,石牌里,232,147710,637,516,358,828,411.52,64.64
新屋區,下田里,484,326583,675,538,356,835,621.51,92.11
新屋區,赤欄里,349,264452,758,595,365,966,845.65,111.6
新屋區,永安里,649,435654,671,541,364,814,490.83,73.12
新屋區,其他,0,0,0,0,0,0,0,0
新屋區,合計,11999,8886172,741,574,368,915,994.59,134.3
觀音區,觀音里,816,572803,702,592,385,900,490.91,69.93
觀音區,廣興里,380,274027,721,588,390,926,570.01,79.04
觀音區,白玉里,302,211722,701,558,366,856,734.78,104.81
觀音區,武威里,256,182325,712,516,333,896,618.22,86.8
觀音區,大潭里,455,308503,678,524,348,876,546.74,80.64
觀音區,保生里,587,413517,704,547,359,871,728.26,103.38
觀音區,三和里,232,190290,820,603,391,1037,693.93,84.6
觀音區,新興里,220,155348,706,564,354,889,603.67,85.49
觀音區,新坡里,787,586997,746,548,349,883,826.31,110.79
觀音區,廣福里,646,452425,700,534,349,866,556.03,79.39
觀音區,金湖里,782,617291,789,618,392,989,689.96,87.41
觀音區,坑尾里,479,340924,712,576,392,871,522.39,73.4
觀音區,藍埔里,719,558546,777,562,374,919,967.28,124.52
觀音區,大堀里,442,337523,764,625,399,961,579.88,75.94
觀音區,大同里,958,759266,793,640,389,1019,608.89,76.83
觀音區,上大里,705,535138,759,562,373,914,710.48,93.6
觀音區,崙坪里,1439,1085718,754,556,375,904,732.46,97.08
觀音區,保障里,625,458599,734,598,384,918,608.11,82.88
觀音區,草漯里,566,424939,751,573,376,893,672.24,89.54
觀音區,樹林里,987,674383,683,575,390,875,467.72,68.45
觀音區,富林里,570,401151,704,603,393,895,478.77,68.03
觀音區,塔腳里,256,194175,758,598,368,940,608.95,80.28
觀音區,富源里,1194,927277,777,604,402,978,630.88,81.23
觀音區,草新里,1638,1305357,797,674,415,1085,541.87,67.99
觀音區,其他,1,432,432,432,432,432,0,0
觀音區,合計,16042,11968676,746,586,381,935,644.54,86.39
復興區,長興里,77,55821,725,675,364,1032,430.53,59.39
復興區,三民里,319,219405,688,513,322,847,575.12,83.62
復興區,澤仁里,240,180483,752,616,357,965,573.63,76.28
復興區,霞雲里,65,47803,735,680,493,973,367.38,49.95
復興區,義盛里,92,63279,688,552,376,869,419.15,60.94
復興區,高義里,89,49294,554,459,321,750,365.24,65.94
復興區,三光里,79,53674,679,571,416,864,446.66,65.74
復興區,奎輝里,91,60601,666,558,311,879,493.69,74.13
復興區,華陵里,134,106080,792,615,406,1029,590.49,74.59
復興區,羅浮里,168,120181,715,555,366,887,570.16,79.7
復興區,其他,0,0,0,0,0,0,0,0
復興區,合計,1354,956621,707,570,357,904,527.46,74.66
其他,其他,119,108372,911,629,385,1017,984.76,108.13
其他,合計,119,108372,911,629,385,1017,984.76,108.13
