"Seq","DateListed","Year","Month","CategorizedGeneralGeographic","Region","Gender","TotalPopulation","Amis","Payuan","Tayal","Bunun","Truku","Pinuyumayan","Rukai","Seediq","Cou","SaySiyat","TaoYami","Kebalan","Thau","Sakizaya","Hlaalua","Kanakanavu","EthnicityUnclassed"
191,"2013/01/15",99,10,"山地原住民","雲林縣　","男    ",372,5,110,88,90,38,0,14,4,9,3,2,0,0,0,0,0,9
192,"2013/01/15",99,10,"山地原住民","雲林縣　","女    ",621,5,169,171,161,43,0,16,6,27,0,0,0,0,0,0,0,23
193,"2013/01/15",99,10,"山地原住民","嘉義縣　","不分性別    ",4937,3,224,173,267,46,2,20,23,4061,12,3,0,1,0,0,0,102
194,"2013/01/15",99,10,"山地原住民","嘉義縣　","男    ",2451,2,93,62,116,12,0,11,8,2091,4,3,0,0,0,0,0,49
195,"2013/01/15",99,10,"山地原住民","嘉義縣　","女    ",2486,1,131,111,151,34,2,9,15,1970,8,0,0,1,0,0,0,53
196,"2013/01/15",99,10,"山地原住民","屏東縣　","不分性別    ",53377,294,45038,382,588,118,6,5675,12,78,17,11,0,1,0,0,0,1157
197,"2013/01/15",99,10,"山地原住民","屏東縣　","男    ",26750,149,22720,126,198,51,1,2799,5,31,4,4,0,1,0,0,0,661
198,"2013/01/15",99,10,"山地原住民","屏東縣　","女    ",26627,145,22318,256,390,67,5,2876,7,47,13,7,0,0,0,0,0,496
199,"2013/01/15",99,10,"山地原住民","臺東縣　","不分性別    ",21911,62,7962,390,8146,157,16,527,21,41,16,3986,0,0,0,0,0,587
200,"2013/01/15",99,10,"山地原住民","臺東縣　","男    ",11190,22,4087,150,4203,58,5,259,12,10,4,2030,0,0,0,0,0,350
201,"2013/01/15",99,10,"山地原住民","臺東縣　","女    ",10721,40,3875,240,3943,99,11,268,9,31,12,1956,0,0,0,0,0,237
202,"2013/01/15",99,10,"山地原住民","花蓮縣　","不分性別    ",35011,89,467,2658,7752,21535,5,30,728,34,12,12,1,0,2,0,0,1686
203,"2013/01/15",99,10,"山地原住民","花蓮縣　","男    ",17603,33,194,1134,3977,10786,2,11,383,16,6,3,0,0,1,0,0,1057
204,"2013/01/15",99,10,"山地原住民","花蓮縣　","女    ",17408,56,273,1524,3775,10749,3,19,345,18,6,9,1,0,1,0,0,629
205,"2013/01/15",99,10,"山地原住民","澎湖縣　","不分性別    ",188,0,57,48,34,21,1,8,11,8,0,0,0,0,0,0,0,0
206,"2013/01/15",99,10,"山地原住民","澎湖縣　","男    ",87,0,32,16,11,13,0,5,6,4,0,0,0,0,0,0,0,0
207,"2013/01/15",99,10,"山地原住民","澎湖縣　","女    ",101,0,25,32,23,8,1,3,5,4,0,0,0,0,0,0,0,0
208,"2013/01/15",99,10,"山地原住民","基隆市　","不分性別    ",1246,35,140,560,240,172,1,8,17,27,6,6,0,0,0,0,0,34
209,"2013/01/15",99,10,"山地原住民","基隆市　","男    ",516,11,53,221,113,80,1,2,9,9,4,3,0,0,0,0,0,10
210,"2013/01/15",99,10,"山地原住民","基隆市　","女    ",730,24,87,339,127,92,0,6,8,18,2,3,0,0,0,0,0,24
211,"2013/01/15",99,10,"山地原住民","新竹市　","不分性別    ",1764,4,210,1016,136,130,0,17,22,20,113,5,0,0,0,0,0,91
212,"2013/01/15",99,10,"山地原住民","新竹市　","男    ",688,0,89,368,56,61,0,9,11,4,49,0,0,0,0,0,0,41
213,"2013/01/15",99,10,"山地原住民","新竹市　","女    ",1076,4,121,648,80,69,0,8,11,16,64,5,0,0,0,0,0,50
214,"2013/01/15",99,10,"山地原住民","嘉義市　","不分性別    ",650,1,63,64,106,25,0,3,7,350,4,2,0,0,0,0,0,25
215,"2013/01/15",99,10,"山地原住民","嘉義市　","男    ",271,0,28,20,43,11,0,1,2,155,4,0,0,0,0,0,0,7
216,"2013/01/15",99,10,"山地原住民","嘉義市　","女    ",379,1,35,44,63,14,0,2,5,195,0,2,0,0,0,0,0,18
217,"2013/01/15",99,10,"山地原住民","福建省　","不分性別    ",362,2,87,110,68,53,0,8,3,11,4,2,0,0,0,0,0,14
218,"2013/01/15",99,10,"山地原住民","福建省　","男    ",200,1,54,52,35,33,0,7,1,7,1,0,0,0,0,0,0,9
219,"2013/01/15",99,10,"山地原住民","福建省　","女    ",162,1,33,58,33,20,0,1,2,4,3,2,0,0,0,0,0,5
220,"2013/01/15",99,10,"山地原住民","金門縣　","不分性別    ",289,2,75,86,58,33,0,8,2,9,3,0,0,0,0,0,0,13
221,"2013/01/15",99,10,"山地原住民","金門縣　","男    ",152,1,45,37,28,19,0,7,1,5,1,0,0,0,0,0,0,8
222,"2013/01/15",99,10,"山地原住民","金門縣　","女    ",137,1,30,49,30,14,0,1,1,4,2,0,0,0,0,0,0,5
223,"2013/01/15",99,10,"山地原住民","連江縣　","不分性別    ",73,0,12,24,10,20,0,0,1,2,1,2,0,0,0,0,0,1
224,"2013/01/15",99,10,"山地原住民","連江縣　","男    ",48,0,9,15,7,14,0,0,0,2,0,0,0,0,0,0,0,1
225,"2013/01/15",99,10,"山地原住民","連江縣　","女    ",25,0,3,9,3,6,0,0,1,0,1,2,0,0,0,0,0,0
226,"2015/11/01",100,12,"不分平地山地","不分區","不分性別",519984,191186,92008,82564,53516,27664,12564,12311,7712,6891,6100,4252,1275,714,626,0,0,20601
227,"2015/11/01",100,12,"不分平地山地","不分區","男",254704,94444,44751,39219,26012,13393,6110,5993,3939,3349,2993,2112,639,344,311,0,0,11095
228,"2015/11/01",100,12,"不分平地山地","不分區","女",265280,96742,47257,43345,27504,14271,6454,6318,3773,3542,3107,2140,636,370,315,0,0,9506
229,"2015/11/01",100,12,"不分平地山地","新北市　","不分性別",50488,29619,3784,6649,3283,1648,1095,472,135,179,436,79,244,46,28,0,0,2791
230,"2015/11/01",100,12,"不分平地山地","新北市　","男",23518,14202,1708,2892,1453,679,501,196,53,71,181,30,127,23,20,0,0,1382
231,"2015/11/01",100,12,"不分平地山地","新北市　","女",26970,15417,2076,3757,1830,969,594,276,82,108,255,49,117,23,8,0,0,1409
232,"2015/11/01",100,12,"不分平地山地","臺北市　","不分性別",14340,6414,1274,2245,834,642,378,200,119,133,128,35,35,14,20,0,0,1869
233,"2015/11/01",100,12,"不分平地山地","臺北市　","男",6056,2838,553,859,334,259,173,90,39,49,49,11,15,4,8,0,0,775
234,"2015/11/01",100,12,"不分平地山地","臺北市　","女",8284,3576,721,1386,500,383,205,110,80,84,79,24,20,10,12,0,0,1094
235,"2015/11/01",100,12,"不分平地山地","臺中市　","不分性別",28817,8338,5585,8212,3546,469,546,393,352,250,163,55,27,120,9,0,0,752
236,"2015/11/01",100,12,"不分平地山地","臺中市　","男",13290,4067,2566,3798,1477,197,254,186,141,99,80,16,8,50,4,0,0,347
237,"2015/11/01",100,12,"不分平地山地","臺中市　","女",15527,4271,3019,4414,2069,272,292,207,211,151,83,39,19,70,5,0,0,405
238,"2015/11/01",100,12,"不分平地山地","臺南市　","不分性別",6113,1862,1924,510,830,164,274,157,33,95,20,15,10,15,4,0,0,200
239,"2015/11/01",100,12,"不分平地山地","臺南市　","男",2536,765,798,184,379,65,125,64,12,33,11,7,2,6,3,0,0,82
240,"2015/11/01",100,12,"不分平地山地","臺南市　","女",3577,1097,1126,326,451,99,149,93,21,62,9,8,8,9,1,0,0,118
241,"2015/11/01",100,12,"不分平地山地","高雄市　","不分性別",30401,8267,7166,1155,8731,402,629,2542,55,1115,45,33,26,12,6,0,0,217
242,"2015/11/01",100,12,"不分平地山地","高雄市　","男",14287,3879,3064,481,4378,203,288,1261,21,558,17,14,10,5,2,0,0,106
243,"2015/11/01",100,12,"不分平地山地","高雄市　","女",16114,4388,4102,674,4353,199,341,1281,34,557,28,19,16,7,4,0,0,111
244,"2015/11/01",100,12,"不分平地山地","臺灣省　","不分性別",389148,136367,72183,63709,36220,24299,9637,8541,7016,5111,5300,4034,933,507,559,0,0,14732
245,"2015/11/01",100,12,"不分平地山地","臺灣省　","男",194672,68540,36010,30966,17957,11968,4766,4190,3672,2534,2652,2034,477,256,274,0,0,8376
246,"2015/11/01",100,12,"不分平地山地","臺灣省　","女",194476,67827,36173,32743,18263,12331,4871,4351,3344,2577,2648,2000,456,251,285,0,0,6356
247,"2015/11/01",100,12,"不分平地山地","宜蘭縣　","不分性別",15614,1730,244,11631,234,343,84,39,18,15,14,9,6,1,7,0,0,1239
248,"2015/11/01",100,12,"不分平地山地","宜蘭縣　","男",7770,806,92,5944,81,138,38,18,9,5,4,1,1,0,5,0,0,628
249,"2015/11/01",100,12,"不分平地山地","宜蘭縣　","女",7844,924,152,5687,153,205,46,21,9,10,10,8,5,1,2,0,0,611
250,"2015/11/01",100,12,"不分平地山地","桃園縣　","不分性別",61044,28753,4365,18209,3346,1425,825,446,182,143,907,73,121,16,39,0,0,2194
251,"2015/11/01",100,12,"不分平地山地","桃園縣　","男",29410,14266,1947,8782,1375,639,432,215,88,62,371,15,69,7,25,0,0,1117
252,"2015/11/01",100,12,"不分平地山地","桃園縣　","女",31634,14487,2418,9427,1971,786,393,231,94,81,536,58,52,9,14,0,0,1077
253,"2015/11/01",100,12,"不分平地山地","新竹縣　","不分性別",19971,1497,430,15294,308,154,105,58,28,25,1521,16,9,6,1,0,0,519
254,"2015/11/01",100,12,"不分平地山地","新竹縣　","男",9945,674,171,7764,95,61,45,30,10,11,779,8,4,3,0,0,0,290
255,"2015/11/01",100,12,"不分平地山地","新竹縣　","女",10026,823,259,7530,213,93,60,28,18,14,742,8,5,3,1,0,0,229
256,"2015/11/01",100,12,"不分平地山地","苗栗縣　","不分性別",10747,1143,326,6147,294,86,83,12,17,22,2398,8,12,14,3,0,0,182
257,"2015/11/01",100,12,"不分平地山地","苗栗縣　","男",5264,465,132,3076,98,36,35,3,4,4,1310,5,6,5,1,0,0,84
258,"2015/11/01",100,12,"不分平地山地","苗栗縣　","女",5483,678,194,3071,196,50,48,9,13,18,1088,3,6,9,2,0,0,98
259,"2015/11/01",100,12,"不分平地山地","彰化縣　","不分性別",5089,1864,1188,412,862,102,184,123,44,44,19,12,20,19,0,0,0,196
260,"2015/11/01",100,12,"不分平地山地","彰化縣　","男",2263,877,538,143,372,45,73,46,21,17,9,8,12,12,0,0,0,90
261,"2015/11/01",100,12,"不分平地山地","彰化縣　","女",2826,987,650,269,490,57,111,77,23,27,10,4,8,7,0,0,0,106
262,"2015/11/01",100,12,"不分平地山地","南投縣　","不分性別",28369,789,426,6441,13781,92,64,76,5937,248,49,5,2,420,0,0,0,39
263,"2015/11/01",100,12,"不分平地山地","南投縣　","男",14373,323,170,3122,7169,30,24,22,3130,123,20,3,0,218,0,0,0,19
264,"2015/11/01",100,12,"不分平地山地","南投縣　","女",13996,466,256,3319,6612,62,40,54,2807,125,29,2,2,202,0,0,0,20
265,"2015/11/01",100,12,"不分平地山地","雲林縣　","不分性別",1882,760,346,245,215,78,39,33,8,48,12,3,4,0,0,0,0,91
266,"2015/11/01",100,12,"不分平地山地","雲林縣　","男",720,300,143,80,77,36,8,14,5,14,2,3,2,0,0,0,0,36
267,"2015/11/01",100,12,"不分平地山地","雲林縣　","女",1162,460,203,165,138,42,31,19,3,34,10,0,2,0,0,0,0,55
268,"2015/11/01",100,12,"不分平地山地","嘉義縣　","不分性別",5547,481,292,181,240,46,48,29,15,4015,27,3,2,19,1,0,0,148
269,"2015/11/01",100,12,"不分平地山地","嘉義縣　","男",2680,170,122,62,106,10,27,15,4,2071,8,3,0,7,0,0,0,75
270,"2015/11/01",100,12,"不分平地山地","嘉義縣　","女",2867,311,170,119,134,36,21,14,11,1944,19,0,2,12,1,0,0,73
271,"2015/11/01",100,12,"不分平地山地","屏東縣　","不分性別",57079,1887,46874,393,547,110,168,5607,9,75,26,14,7,3,4,0,0,1355
272,"2015/11/01",100,12,"不分平地山地","屏東縣　","男",28558,843,23729,123,180,45,64,2771,3,29,4,6,1,1,1,0,0,758
273,"2015/11/01",100,12,"不分平地山地","屏東縣　","女",28521,1044,23145,270,367,65,104,2836,6,46,22,8,6,2,3,0,0,597
274,"2015/11/01",100,12,"不分平地山地","臺東縣　","不分性別",79781,37337,16385,409,8164,166,7461,2011,17,43,48,3861,105,2,5,0,0,3767
275,"2015/11/01",100,12,"不分平地山地","臺東縣　","男",41464,19500,8416,149,4226,57,3777,1016,9,11,18,1974,60,0,4,0,0,2247
276,"2015/11/01",100,12,"不分平地山地","臺東縣　","女",38317,17837,7969,260,3938,109,3684,995,8,32,30,1887,45,2,1,0,0,1520
277,"2015/11/01",100,12,"不分平地山地","花蓮縣　","不分性別",90920,51689,692,2716,7731,21378,389,59,692,34,44,15,629,0,490,0,0,4362
278,"2015/11/01",100,12,"不分平地山地","花蓮縣　","男",46077,26127,286,1135,3971,10711,164,20,364,14,20,5,316,0,236,0,0,2708
279,"2015/11/01",100,12,"不分平地山地","花蓮縣　","女",44843,25562,406,1581,3760,10667,225,39,328,20,24,10,313,0,254,0,0,1654
280,"2015/11/01",100,12,"不分平地山地","澎湖縣　","不分性別",323,130,66,50,26,21,14,5,2,7,1,1,0,0,0,0,0,0
281,"2015/11/01",100,12,"不分平地山地","澎湖縣　","男",132,57,26,17,6,16,4,2,1,3,0,0,0,0,0,0,0,0
282,"2015/11/01",100,12,"不分平地山地","澎湖縣　","女",191,73,40,33,20,5,10,3,1,4,1,1,0,0,0,0,0,0
283,"2015/11/01",100,12,"不分平地山地","基隆市　","不分性別",8718,7031,211,536,241,152,93,9,20,26,16,8,10,4,4,0,0,357
284,"2015/11/01",100,12,"不分平地山地","基隆市　","男",4273,3533,89,202,103,75,40,2,11,7,6,3,5,2,0,0,0,195
285,"2015/11/01",100,12,"不分平地山地","基隆市　","女",4445,3498,122,334,138,77,53,7,9,19,10,5,5,2,4,0,0,162
286,"2015/11/01",100,12,"不分平地山地","新竹市　","不分性別",3170,1111,261,981,128,126,41,26,18,14,213,4,2,2,1,0,0,242
287,"2015/11/01",100,12,"不分平地山地","新竹市　","男",1373,535,117,349,55,61,17,13,11,2,97,0,1,1,0,0,0,114
288,"2015/11/01",100,12,"不分平地山地","新竹市　","女",1797,576,144,632,73,65,24,13,7,12,116,4,1,1,1,0,0,128
289,"2015/11/01",100,12,"不分平地山地","嘉義市　","不分性別",894,165,77,64,103,20,39,8,9,352,5,2,4,1,4,0,0,41
290,"2015/11/01",100,12,"不分平地山地","嘉義市　","男",370,64,32,18,43,8,18,3,2,161,4,0,0,0,2,0,0,15
291,"2015/11/01",100,12,"不分平地山地","嘉義市　","女",524,101,45,46,60,12,21,5,7,191,1,2,4,1,2,0,0,26
292,"2015/11/01",100,12,"不分平地山地","福建省　","不分性別",677,319,92,84,72,40,5,6,2,8,8,1,0,0,0,0,0,40
293,"2015/11/01",100,12,"不分平地山地","福建省　","男",345,153,52,39,34,22,3,6,1,5,3,0,0,0,0,0,0,27
294,"2015/11/01",100,12,"不分平地山地","福建省　","女",332,166,40,45,38,18,2,0,1,3,5,1,0,0,0,0,0,13
295,"2015/11/01",100,12,"不分平地山地","金門縣　","不分性別",548,267,74,64,59,24,2,6,1,7,7,0,0,0,0,0,0,37
296,"2015/11/01",100,12,"不分平地山地","金門縣　","男",268,123,41,27,27,11,1,6,1,4,3,0,0,0,0,0,0,24
297,"2015/11/01",100,12,"不分平地山地","金門縣　","女",280,144,33,37,32,13,1,0,0,3,4,0,0,0,0,0,0,13
298,"2015/11/01",100,12,"不分平地山地","連江縣　","不分性別",129,52,18,20,13,16,3,0,1,1,1,1,0,0,0,0,0,3
299,"2015/11/01",100,12,"不分平地山地","連江縣　","男",77,30,11,12,7,11,2,0,0,1,0,0,0,0,0,0,0,3
300,"2015/11/01",100,12,"不分平地山地","連江縣　","女",52,22,7,8,6,5,1,0,1,0,1,1,0,0,0,0,0,0
301,"2015/11/01",100,12,"平地原住民","不分區","不分性別",244758,190127,18780,1704,359,150,12490,2361,12,15,4105,10,1272,708,624,0,0,12041
302,"2015/11/01",100,12,"平地原住民","不分區","男",121185,94007,9117,754,124,63,6081,1149,7,5,2024,1,639,342,310,0,0,6562
303,"2015/11/01",100,12,"平地原住民","不分區","女",123573,96120,9663,950,235,87,6409,1212,5,10,2081,9,633,366,314,0,0,5479
304,"2015/11/01",100,12,"平地原住民","新北市　","不分性別",35136,29534,1398,124,60,14,1086,174,1,0,304,2,244,46,28,0,0,2121
305,"2015/11/01",100,12,"平地原住民","新北市　","男",16811,14160,646,40,14,5,498,67,0,0,125,0,127,23,20,0,0,1086
306,"2015/11/01",100,12,"平地原住民","新北市　","女",18325,15374,752,84,46,9,588,107,1,0,179,2,117,23,8,0,0,1035
307,"2015/11/01",100,12,"平地原住民","臺北市　","不分性別",8706,6386,393,53,4,7,378,41,0,0,77,0,35,14,20,0,0,1298
308,"2015/11/01",100,12,"平地原住民","臺北市　","男",3822,2826,169,22,2,3,173,16,0,0,32,0,15,4,8,0,0,552
309,"2015/11/01",100,12,"平地原住民","臺北市　","女",4884,3560,224,31,2,4,205,25,0,0,45,0,20,10,12,0,0,746
310,"2015/11/01",100,12,"平地原住民","臺中市　","不分性別",11458,8252,1701,98,42,8,543,166,0,0,150,0,26,120,9,0,0,343
311,"2015/11/01",100,12,"平地原住民","臺中市　","男",5540,4042,805,37,18,4,253,80,0,0,77,0,8,50,4,0,0,162
312,"2015/11/01",100,12,"平地原住民","臺中市　","女",5918,4210,896,61,24,4,290,86,0,0,73,0,18,70,5,0,0,181
313,"2015/11/01",100,12,"平地原住民","臺南市　","不分性別",2744,1841,427,10,22,3,274,17,0,0,11,0,10,15,4,0,0,110
314,"2015/11/01",100,12,"平地原住民","臺南市　","男",1150,759,175,6,13,1,125,6,0,0,5,0,2,6,3,0,0,49
315,"2015/11/01",100,12,"平地原住民","臺南市　","女",1594,1082,252,4,9,2,149,11,0,0,6,0,8,9,1,0,0,61
316,"2015/11/01",100,12,"平地原住民","高雄市　","不分性別",10832,8166,1690,27,40,4,621,81,0,4,31,1,26,12,6,0,0,123
317,"2015/11/01",100,12,"平地原住民","高雄市　","男",5037,3839,745,13,15,2,286,45,0,4,12,0,10,5,2,0,0,59
318,"2015/11/01",100,12,"平地原住民","高雄市　","女",5795,4327,945,14,25,2,335,36,0,0,19,1,16,7,4,0,0,64
319,"2015/11/01",100,12,"平地原住民","臺灣省　","不分性別",175503,135630,13153,1388,190,114,9583,1882,11,11,3526,7,931,501,557,0,0,8019
320,"2015/11/01",100,12,"平地原住民","臺灣省　","男",88638,68228,6568,634,62,48,4743,935,7,1,1771,1,477,254,273,0,0,4636
321,"2015/11/01",100,12,"平地原住民","臺灣省　","女",86865,67402,6585,754,128,66,4840,947,4,10,1755,6,454,247,284,0,0,3383
322,"2015/11/01",100,12,"平地原住民","宜蘭縣　","不分性別",2143,1710,101,26,0,0,81,18,0,0,6,0,6,0,7,0,0,188
323,"2015/11/01",100,12,"平地原住民","宜蘭縣　","男",984,796,44,10,0,0,38,8,0,0,0,0,1,0,5,0,0,82
324,"2015/11/01",100,12,"平地原住民","宜蘭縣　","女",1159,914,57,16,0,0,43,10,0,0,6,0,5,0,2,0,0,106
325,"2015/11/01",100,12,"平地原住民","桃園縣　","不分性別",33539,28613,1388,276,36,6,813,184,5,1,681,0,121,15,39,0,0,1361
326,"2015/11/01",100,12,"平地原住民","桃園縣　","男",16574,14201,635,103,14,2,424,94,3,0,271,0,69,6,25,0,0,727
327,"2015/11/01",100,12,"平地原住民","桃園縣　","女",16965,14412,753,173,22,4,389,90,2,1,410,0,52,9,14,0,0,634
328,"2015/11/01",100,12,"平地原住民","新竹縣　","不分性別",2448,1471,126,352,3,0,104,20,0,0,268,1,9,6,1,0,0,87
329,"2015/11/01",100,12,"平地原住民","新竹縣　","男",1102,669,46,175,0,0,45,10,0,0,115,0,4,3,0,0,0,35
330,"2015/11/01",100,12,"平地原住民","新竹縣　","女",1346,802,80,177,3,0,59,10,0,0,153,1,5,3,1,0,0,52
331,"2015/11/01",100,12,"平地原住民","苗栗縣　","不分性別",4280,1129,70,561,9,0,78,3,0,4,2316,0,12,14,3,0,0,81
332,"2015/11/01",100,12,"平地原住民","苗栗縣　","男",2145,462,25,293,1,0,31,0,0,0,1284,0,6,5,1,0,0,37
333,"2015/11/01",100,12,"平地原住民","苗栗縣　","女",2135,667,45,268,8,0,47,3,0,4,1032,0,6,9,2,0,0,44
334,"2015/11/01",100,12,"平地原住民","彰化縣　","不分性別",2586,1843,325,20,7,1,183,41,1,0,11,0,20,18,0,0,0,116
335,"2015/11/01",100,12,"平地原住民","彰化縣　","男",1206,870,154,7,2,0,73,15,0,0,4,0,12,12,0,0,0,57
336,"2015/11/01",100,12,"平地原住民","彰化縣　","女",1380,973,171,13,5,1,110,26,1,0,7,0,8,6,0,0,0,59
337,"2015/11/01",100,12,"平地原住民","南投縣　","不分性別",1423,773,100,11,14,3,62,7,1,0,23,0,2,419,0,0,0,8
338,"2015/11/01",100,12,"平地原住民","南投縣　","男",625,319,41,2,4,2,23,2,1,0,9,0,0,218,0,0,0,4
339,"2015/11/01",100,12,"平地原住民","南投縣　","女",798,454,59,9,10,1,39,5,0,0,14,0,2,201,0,0,0,4
340,"2015/11/01",100,12,"平地原住民","雲林縣　","不分性別",949,750,80,2,0,0,39,3,0,0,11,0,4,0,0,0,0,60
341,"2015/11/01",100,12,"平地原住民","雲林縣　","男",370,295,35,1,0,0,8,0,0,0,2,0,2,0,0,0,0,27
342,"2015/11/01",100,12,"平地原住民","雲林縣　","女",579,455,45,1,0,0,31,3,0,0,9,0,2,0,0,0,0,33
343,"2015/11/01",100,12,"平地原住民","嘉義縣　","不分性別",684,478,58,13,0,1,46,5,0,3,16,0,2,18,1,0,0,43
344,"2015/11/01",100,12,"平地原住民","嘉義縣　","男",258,168,25,3,0,0,27,1,0,0,4,0,0,7,0,0,0,23
345,"2015/11/01",100,12,"平地原住民","嘉義縣　","女",426,310,33,10,0,1,19,4,0,3,12,0,2,11,1,0,0,20
346,"2015/11/01",100,12,"平地原住民","屏東縣　","不分性別",4019,1591,2070,5,2,0,162,64,0,0,10,0,7,2,4,0,0,102
347,"2015/11/01",100,12,"平地原住民","屏東縣　","男",1906,693,1077,1,0,0,62,22,0,0,1,0,1,0,1,0,0,48
348,"2015/11/01",100,12,"平地原住民","屏東縣　","女",2113,898,993,4,2,0,100,42,0,0,9,0,6,2,3,0,0,54
349,"2015/11/01",100,12,"平地原住民","臺東縣　","不分性別",57945,37269,8408,24,65,2,7445,1492,0,2,30,2,105,2,5,0,0,3094
350,"2015/11/01",100,12,"平地原住民","臺東縣　","男",30281,19479,4311,8,20,0,3772,764,0,1,12,0,60,0,4,0,0,1850
351,"2015/11/01",100,12,"平地原住民","臺東縣　","女",27664,17790,4097,16,45,2,3673,728,0,1,18,2,45,2,1,0,0,1244
352,"2015/11/01",100,12,"平地原住民","花蓮縣　","不分性別",56017,51604,243,43,51,97,385,29,3,1,32,2,627,0,488,0,0,2412
353,"2015/11/01",100,12,"平地原住民","花蓮縣　","男",28497,26098,96,12,18,42,162,11,2,0,14,1,316,0,235,0,0,1490
354,"2015/11/01",100,12,"平地原住民","花蓮縣　","女",27520,25506,147,31,33,55,223,18,1,1,18,1,311,0,253,0,0,922
355,"2015/11/01",100,12,"平地原住民","澎湖縣　","不分性別",166,130,20,1,0,0,13,0,0,0,1,1,0,0,0,0,0,0
356,"2015/11/01",100,12,"平地原住民","澎湖縣　","男",67,57,6,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
357,"2015/11/01",100,12,"平地原住民","澎湖縣　","女",99,73,14,1,0,0,9,0,0,0,1,1,0,0,0,0,0,0
358,"2015/11/01",100,12,"平地原住民","基隆市　","不分性別",7528,6998,78,12,3,1,92,2,0,0,9,1,10,4,4,0,0,314
359,"2015/11/01",100,12,"平地原住民","基隆市　","男",3798,3522,39,5,3,1,39,1,0,0,2,0,5,2,0,0,0,179
360,"2015/11/01",100,12,"平地原住民","基隆市　","女",3730,3476,39,7,0,0,53,1,0,0,7,1,5,2,4,0,0,135
361,"2015/11/01",100,12,"平地原住民","新竹市　","不分性別",1519,1107,64,41,0,3,41,9,0,0,111,0,2,2,1,0,0,138
362,"2015/11/01",100,12,"平地原住民","新竹市　","男",723,535,27,14,0,1,17,5,0,0,53,0,1,1,0,0,0,69
363,"2015/11/01",100,12,"平地原住民","新竹市　","女",796,572,37,27,0,2,24,4,0,0,58,0,1,1,1,0,0,69
364,"2015/11/01",100,12,"平地原住民","嘉義市　","不分性別",257,164,22,1,0,0,39,5,1,0,1,0,4,1,4,0,0,15
365,"2015/11/01",100,12,"平地原住民","嘉義市　","男",102,64,7,0,0,0,18,2,1,0,0,0,0,0,2,0,0,8
366,"2015/11/01",100,12,"平地原住民","嘉義市　","女",155,100,15,1,0,0,21,3,0,0,1,0,4,1,2,0,0,7
367,"2015/11/01",100,12,"平地原住民","福建省　","不分性別",379,318,18,4,1,0,5,0,0,0,6,0,0,0,0,0,0,27
368,"2015/11/01",100,12,"平地原住民","福建省　","男",187,153,9,2,0,0,3,0,0,0,2,0,0,0,0,0,0,18
369,"2015/11/01",100,12,"平地原住民","福建省　","女",192,165,9,2,1,0,2,0,0,0,4,0,0,0,0,0,0,9
370,"2015/11/01",100,12,"平地原住民","金門縣　","不分性別",313,266,9,4,0,0,2,0,0,0,6,0,0,0,0,0,0,26
371,"2015/11/01",100,12,"平地原住民","金門縣　","男",149,123,4,2,0,0,1,0,0,0,2,0,0,0,0,0,0,17
372,"2015/11/01",100,12,"平地原住民","金門縣　","女",164,143,5,2,0,0,1,0,0,0,4,0,0,0,0,0,0,9
373,"2015/11/01",100,12,"平地原住民","連江縣　","不分性別",66,52,9,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1
374,"2015/11/01",100,12,"平地原住民","連江縣　","男",38,30,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
375,"2015/11/01",100,12,"平地原住民","連江縣　","女",28,22,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
376,"2015/11/01",100,12,"山地原住民","不分區","不分性別",275226,1059,73228,80860,53157,27514,74,9950,7700,6876,1995,4242,3,6,2,0,0,8560
377,"2015/11/01",100,12,"山地原住民","不分區","男",133519,437,35634,38465,25888,13330,29,4844,3932,3344,969,2111,0,2,1,0,0,4533
378,"2015/11/01",100,12,"山地原住民","不分區","女",141707,622,37594,42395,27269,14184,45,5106,3768,3532,1026,2131,3,4,1,0,0,4027
379,"2015/11/01",100,12,"山地原住民","新北市　","不分性別",15352,85,2386,6525,3223,1634,9,298,134,179,132,77,0,0,0,0,0,670
380,"2015/11/01",100,12,"山地原住民","新北市　","男",6707,42,1062,2852,1439,674,3,129,53,71,56,30,0,0,0,0,0,296
381,"2015/11/01",100,12,"山地原住民","新北市　","女",8645,43,1324,3673,1784,960,6,169,81,108,76,47,0,0,0,0,0,374
382,"2015/11/01",100,12,"山地原住民","臺北市　","不分性別",5634,28,881,2192,830,635,0,159,119,133,51,35,0,0,0,0,0,571
383,"2015/11/01",100,12,"山地原住民","臺北市　","男",2234,12,384,837,332,256,0,74,39,49,17,11,0,0,0,0,0,223
384,"2015/11/01",100,12,"山地原住民","臺北市　","女",3400,16,497,1355,498,379,0,85,80,84,34,24,0,0,0,0,0,348
385,"2015/11/01",100,12,"山地原住民","臺中市　","不分性別",17359,86,3884,8114,3504,461,3,227,352,250,13,55,1,0,0,0,0,409
386,"2015/11/01",100,12,"山地原住民","臺中市　","男",7750,25,1761,3761,1459,193,1,106,141,99,3,16,0,0,0,0,0,185
387,"2015/11/01",100,12,"山地原住民","臺中市　","女",9609,61,2123,4353,2045,268,2,121,211,151,10,39,1,0,0,0,0,224
