﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
201909,B903V7,０２台電１Ｃ,公司債,3700000000,0.000000000000000000,63.510000000000000000,35.140000000000000000,1.350000000000000000,0.000000000000000000
201909,B903V9,０２台電２Ｂ,公司債,4800000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VA,０２台電３Ａ,公司債,2025000000,0.000000000000000000,50.620000000000000000,49.380000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VB,０２台電３Ｂ,公司債,1600000000,0.000000000000000000,37.500000000000000000,62.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VF,０２台電５Ｃ,公司債,3200000000,0.000000000000000000,90.630000000000000000,9.380000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VJ,０２台電６Ｃ,公司債,2400000000,0.000000000000000000,62.500000000000000000,37.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VK,０２台電６Ｄ,公司債,1900000000,0.000000000000000000,26.320000000000000000,68.420000000000000000,5.260000000000000000,0.000000000000000000
201909,B903VN,０３台電１Ｃ,公司債,3200000000,0.000000000000000000,26.720000000000000000,73.280000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VP,０３台電１Ｄ,公司債,4700000000,0.000000000000000000,65.960000000000000000,34.040000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VS,０３台電２Ｃ,公司債,1800000000,0.000000000000000000,33.330000000000000000,38.890000000000000000,27.780000000000000000,0.000000000000000000
201909,B903VT,０３台電２Ｄ,公司債,7800000000,0.000000000000000000,56.410000000000000000,43.590000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VV,０３台電３Ｂ,公司債,5500000000,0.000000000000000000,51.820000000000000000,40.000000000000000000,8.180000000000000000,0.000000000000000000
201909,B903VX,Ｐ０３台電4B,公司債,1500000000,0.000000000000000000,23.330000000000000000,76.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B903VY,Ｐ０３台電4C,公司債,3200000000,0.000000000000000000,48.130000000000000000,48.750000000000000000,3.130000000000000000,0.000000000000000000
201909,B903VZ,Ｐ０３台電4D,公司債,3550000000,0.000000000000000000,66.200000000000000000,33.800000000000000000,0.000000000000000000,0.000000000000000000
201909,B903W1,Ｐ０３台電5B,公司債,4800000000,1.040000000000000000,68.130000000000000000,30.830000000000000000,0.000000000000000000,0.000000000000000000
201909,B903W2,Ｐ０３台電5C,公司債,3200000000,0.000000000000000000,43.440000000000000000,47.190000000000000000,9.380000000000000000,0.000000000000000000
201909,B903W3,Ｐ０３台電5D,公司債,4800000000,0.000000000000000000,72.920000000000000000,25.000000000000000000,2.080000000000000000,0.000000000000000000
201909,B903W4,Ｐ０４台電1A,公司債,4800000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B903W5,Ｐ０４台電1B,公司債,1700000000,0.000000000000000000,41.180000000000000000,58.820000000000000000,0.000000000000000000,0.000000000000000000
201909,B903W6,Ｐ０４台電2A,公司債,1200000000,0.000000000000000000,70.830000000000000000,29.170000000000000000,0.000000000000000000,0.000000000000000000
201909,B903W7,Ｐ０４台電2B,公司債,1700000000,0.000000000000000000,11.760000000000000000,88.240000000000000000,0.000000000000000000,0.000000000000000000
201909,B903W8,Ｐ０４台電2C,公司債,2300000000,0.000000000000000000,13.040000000000000000,73.910000000000000000,13.040000000000000000,0.000000000000000000
201909,B903W9,Ｐ０４台電3A,公司債,1900000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WA,Ｐ０４台電3B,公司債,4000000000,0.000000000000000000,76.500000000000000000,19.500000000000000000,4.000000000000000000,0.000000000000000000
201909,B903WB,Ｐ０４台電3C,公司債,1650000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WC,P06台電1A,公司債,7750000000,0.000000000000000000,38.060000000000000000,61.940000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WD,P06台電1B,公司債,4600000000,0.000000000000000000,66.630000000000000000,33.370000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WE,P06台電1C,公司債,2050000000,0.000000000000000000,36.590000000000000000,63.410000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WF,P06台電2A,公司債,8000000000,0.000000000000000000,12.500000000000000000,87.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WG,P06台電2B,公司債,8000000000,0.000000000000000000,73.750000000000000000,26.250000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WH,P06台電2C,公司債,2600000000,0.000000000000000000,30.770000000000000000,57.690000000000000000,0.000000000000000000,11.540000000000000000
201909,B903WJ,P06台電3A,公司債,6400000000,0.000000000000000000,25.940000000000000000,74.060000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WK,P06台電3B,公司債,5600000000,0.000000000000000000,71.430000000000000000,28.570000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WL,P06台電3C,公司債,2700000000,0.000000000000000000,96.300000000000000000,3.700000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WM,P07台電1A,公司債,2000000000,0.000000000000000000,15.000000000000000000,85.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WN,P07台電1B,公司債,7200000000,0.000000000000000000,16.670000000000000000,82.640000000000000000,0.690000000000000000,0.000000000000000000
201909,B903WP,P07台電1C,公司債,6400000000,0.000000000000000000,29.840000000000000000,68.590000000000000000,1.560000000000000000,0.000000000000000000
201909,B903WQ,P07台電1D,公司債,2400000000,0.000000000000000000,52.500000000000000000,47.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WR,P07台電3A,公司債,4600000000,0.000000000000000000,69.570000000000000000,30.430000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WS,P07台電3B,公司債,5600000000,0.000000000000000000,46.430000000000000000,53.570000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WT,P07台電3C,公司債,5300000000,0.000000000000000000,43.400000000000000000,56.600000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WU,P07台電4A,公司債,2900000000,0.000000000000000000,31.030000000000000000,68.970000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WV,P07台電4B,公司債,8000000000,0.000000000000000000,33.750000000000000000,66.250000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WW,P07台電4C,公司債,2900000000,0.000000000000000000,24.140000000000000000,75.860000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WX,P08台電1A,公司債,4800000000,0.000000000000000000,48.960000000000000000,51.040000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WY,P08台電1B,公司債,7900000000,0.000000000000000000,64.560000000000000000,35.440000000000000000,0.000000000000000000,0.000000000000000000
201909,B903WZ,P08台電1C,公司債,6400000000,0.000000000000000000,21.300000000000000000,78.700000000000000000,0.000000000000000000,0.000000000000000000
201909,B903X0,P08台電2A,公司債,4800000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B903X1,P08台電2B,公司債,8000000000,0.000000000000000000,53.750000000000000000,46.250000000000000000,0.000000000000000000,0.000000000000000000
201909,B903X2,P08台電2C,公司債,6400000000,0.000000000000000000,29.690000000000000000,70.310000000000000000,0.000000000000000000,0.000000000000000000
201909,B903X3,P08台電3A,公司債,3400000000,0.000000000000000000,32.350000000000000000,67.650000000000000000,0.000000000000000000,0.000000000000000000
201909,B903X4,P08台電3B,公司債,7300000000,0.000000000000000000,53.640000000000000000,46.360000000000000000,0.000000000000000000,0.000000000000000000
201909,B903X5,P08台電3C,公司債,6400000000,0.000000000000000000,50.630000000000000000,49.380000000000000000,0.000000000000000000,0.000000000000000000
201909,B90784,P06長榮1A,公司債,2000000000,0.000000000000000000,15.000000000000000000,80.000000000000000000,0.000000000000000000,5.000000000000000000
201909,B90785,P06長榮1B,公司債,1000000000,0.000000000000000000,0.000000000000000000,20.000000000000000000,0.000000000000000000,80.000000000000000000
201909,B90786,P06長榮1C,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B90787,P06長榮1D,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B90788,P06長榮1E,公司債,1000000000,0.000000000000000000,50.000000000000000000,30.000000000000000000,0.000000000000000000,20.000000000000000000
201909,B90789,P06長榮1F,公司債,1000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B90790,P06長榮1G,公司債,1000000000,0.000000000000000000,11.000000000000000000,89.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B90791,P07長榮1,公司債,2000000000,0.000000000000000000,15.000000000000000000,85.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B91009,凱基證P042,公司債,4800000000,0.750000000000000000,26.630000000000000000,72.630000000000000000,0.000000000000000000,0.000000000000000000
201909,B92195,０２陽明１Ｂ,公司債,3900000000,0.000000000000000000,76.920000000000000000,23.080000000000000000,0.000000000000000000,0.000000000000000000
201909,B92196,Ｐ０４陽明1A,公司債,2000000000,0.000000000000000000,65.000000000000000000,2.500000000000000000,0.000000000000000000,32.500000000000000000
201909,B92197,Ｐ０４陽明1B,公司債,1000000000,0.000000000000000000,25.450000000000000000,34.550000000000000000,0.000000000000000000,40.000000000000000000
201909,B92198,Ｐ０４陽明1C,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B92199,Ｐ０４陽明1D,公司債,500000000,0.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000,90.000000000000000000
201909,B92348,Ｐ０４遠鼎１,公司債,1500000000,0.000000000000000000,36.670000000000000000,63.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B92349,Ｐ０４遠鼎２,公司債,2000000000,0.000000000000000000,32.500000000000000000,67.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B92350,P05遠鼎1,公司債,3800000000,0.470000000000000000,24.030000000000000000,70.240000000000000000,5.260000000000000000,0.000000000000000000
201909,B92351,P06遠鼎1,公司債,3000000000,0.000000000000000000,16.430000000000000000,63.570000000000000000,20.000000000000000000,0.000000000000000000
201909,B92352,P07遠鼎1,公司債,3000000000,0.000000000000000000,26.670000000000000000,43.330000000000000000,30.000000000000000000,0.000000000000000000
201909,B93261,０１麥寮１Ｂ,公司債,850000000,0.000000000000000000,70.590000000000000000,29.410000000000000000,0.000000000000000000,0.000000000000000000
201909,B93534,P06裕融1,公司債,2000000000,0.000000000000000000,35.000000000000000000,65.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B93535,P06裕融2,公司債,2350000000,0.000000000000000000,12.770000000000000000,80.850000000000000000,6.380000000000000000,0.000000000000000000
201909,B93536,P07裕融1,公司債,2100000000,0.000000000000000000,23.810000000000000000,76.190000000000000000,0.000000000000000000,0.000000000000000000
201909,B93537,P08裕融1,公司債,2000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B93538,P08裕融2,公司債,1900000000,0.000000000000000000,78.950000000000000000,21.050000000000000000,0.000000000000000000,0.000000000000000000
201909,B93863,P05長航1A,公司債,2500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B93864,P05長航1B,公司債,2000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B93865,P05長航1C,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B93866,P05長航1D,公司債,1000000000,0.460000000000000000,10.000000000000000000,89.550000000000000000,0.000000000000000000,0.000000000000000000
201909,B93867,P05長航1E,公司債,1000000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B93868,P05長航1F,公司債,1000000000,2.500000000000000000,42.200000000000000000,55.300000000000000000,0.000000000000000000,0.000000000000000000
201909,B94164,０１台灣大１,公司債,4500000000,0.280000000000000000,38.880000000000000000,59.730000000000000000,1.110000000000000000,0.000000000000000000
201909,B94166,P07台灣大1,公司債,6000000000,0.000000000000000000,43.330000000000000000,56.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B94167,P07台灣大2,公司債,9000000000,0.000000000000000000,67.780000000000000000,31.110000000000000000,1.110000000000000000,0.000000000000000000
201909,B94264,０２華航１Ｂ,公司債,2750000000,0.000000000000000000,30.000000000000000000,55.450000000000000000,14.550000000000000000,0.000000000000000000
201909,B94265,P05華航1,公司債,5000000000,0.000000000000000000,37.000000000000000000,52.000000000000000000,11.000000000000000000,0.000000000000000000
201909,B94266,P05華航2,公司債,5000000000,0.000000000000000000,57.000000000000000000,26.000000000000000000,17.000000000000000000,0.000000000000000000
201909,B94267,P06華航1A,公司債,1350000000,0.000000000000000000,85.190000000000000000,14.810000000000000000,0.000000000000000000,0.000000000000000000
201909,B94268,P06華航1B,公司債,1000000000,0.000000000000000000,90.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B94269,P06華航2A,公司債,900000000,0.000000000000000000,44.440000000000000000,55.560000000000000000,0.000000000000000000,0.000000000000000000
201909,B94270,P06華航2B,公司債,2600000000,0.000000000000000000,86.540000000000000000,13.460000000000000000,0.000000000000000000,0.000000000000000000
201909,B94271,P07華航1A,公司債,2450000000,0.000000000000000000,48.980000000000000000,42.860000000000000000,8.160000000000000000,0.000000000000000000
201909,B94272,P07華航1B,公司債,2050000000,0.000000000000000000,85.610000000000000000,9.510000000000000000,4.880000000000000000,0.000000000000000000
201909,B94273,P08華航1A,公司債,2250000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B94274,P08華航1B,公司債,1250000000,0.000000000000000000,36.000000000000000000,60.000000000000000000,4.000000000000000000,0.000000000000000000
201909,B94632,０２遠傳１,公司債,2500000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B94637,０２遠傳３Ｃ,公司債,3200000000,0.000000000000000000,40.250000000000000000,44.130000000000000000,15.630000000000000000,0.000000000000000000
201909,B94638,P06遠傳1,公司債,5200000000,0.000000000000000000,35.960000000000000000,64.040000000000000000,0.000000000000000000,0.000000000000000000
201909,B94639,P06遠傳2,公司債,4500000000,0.000000000000000000,21.800000000000000000,78.200000000000000000,0.000000000000000000,0.000000000000000000
201909,B94640,P06遠傳3,公司債,2000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B94641,P06遠傳4A,公司債,1500000000,0.000000000000000000,53.330000000000000000,46.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B94642,P06遠傳4B,公司債,1500000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B94643,P07遠傳1A,公司債,1500000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B94644,P07遠傳1B,公司債,3500000000,0.000000000000000000,54.290000000000000000,45.710000000000000000,0.000000000000000000,0.000000000000000000
201909,B94645,P08遠傳1A,公司債,3200000000,0.000000000000000000,28.130000000000000000,68.750000000000000000,3.130000000000000000,0.000000000000000000
201909,B94646,P08遠傳1B,公司債,1800000000,0.000000000000000000,55.560000000000000000,44.440000000000000000,0.000000000000000000,0.000000000000000000
201909,B94703,P07宏全1,公司債,3000000000,0.000000000000000000,52.670000000000000000,47.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B95024,０２華控１Ｂ,公司債,4900000000,0.000000000000000000,90.430000000000000000,9.570000000000000000,0.000000000000000000,0.000000000000000000
201909,B95025,P07華控1A,公司債,7000000000,0.000000000000000000,5.710000000000000000,94.290000000000000000,0.000000000000000000,0.000000000000000000
201909,B95026,P07華控1B,公司債,5000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95110,Ｐ０３中租2A,公司債,900000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B95111,Ｐ０３中租2B,公司債,1100000000,0.000000000000000000,72.730000000000000000,27.270000000000000000,0.000000000000000000,0.000000000000000000
201909,B95112,Ｐ０４中租１,公司債,1500000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B95113,P05中租1A,公司債,1350000000,0.000000000000000000,25.930000000000000000,74.070000000000000000,0.000000000000000000,0.000000000000000000
201909,B95114,P05中租1B,公司債,300000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B95115,P06中租1A,公司債,1700000000,0.000000000000000000,58.820000000000000000,38.820000000000000000,0.000000000000000000,2.350000000000000000
201909,B95116,P06中租1B,公司債,500000000,0.000000000000000000,94.000000000000000000,6.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95117,P06中租2,公司債,1000000000,0.000000000000000000,70.000000000000000000,30.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95118,P07中租1A,公司債,1600000000,0.000000000000000000,46.880000000000000000,53.130000000000000000,0.000000000000000000,0.000000000000000000
201909,B95119,P07中租1B,公司債,700000000,0.000000000000000000,54.290000000000000000,31.430000000000000000,14.290000000000000000,0.000000000000000000
201909,B95120,P08中租1A,公司債,2950000000,0.000000000000000000,33.900000000000000000,64.410000000000000000,1.690000000000000000,0.000000000000000000
201909,B95121,P08中租1B,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95449,０１中控１Ｂ,公司債,2400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95451,Ｐ０４中控1B,公司債,6300000000,0.000000000000000000,15.870000000000000000,84.130000000000000000,0.000000000000000000,0.000000000000000000
201909,B95452,Ｐ０４中控1C,公司債,5500000000,0.000000000000000000,16.070000000000000000,83.930000000000000000,0.000000000000000000,0.000000000000000000
201909,B95453,P08中控1A,公司債,4000000000,0.000000000000000000,83.750000000000000000,7.500000000000000000,8.750000000000000000,0.000000000000000000
201909,B95454,P08中控1B,公司債,6000000000,0.000000000000000000,86.670000000000000000,0.000000000000000000,13.330000000000000000,0.000000000000000000
201909,B95547,Ｐ０４開控１,公司債,6000000000,0.000000000000000000,19.120000000000000000,80.880000000000000000,0.000000000000000000,0.000000000000000000
201909,B95548,Ｐ０４開控２,公司債,2000000000,0.000000000000000000,25.000000000000000000,75.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95549,P06開控1A,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95550,P06開控1B,公司債,6000000000,0.000000000000000000,85.000000000000000000,0.000000000000000000,15.000000000000000000,0.000000000000000000
201909,B95551,P06開控1C,公司債,3000000000,0.000000000000000000,83.330000000000000000,0.000000000000000000,16.670000000000000000,0.000000000000000000
201909,B95552,P08開控1A,公司債,2500000000,0.000000000000000000,24.400000000000000000,75.600000000000000000,0.000000000000000000,0.000000000000000000
201909,B95553,P08開控1B,公司債,2500000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B95922,Ｐ０４新金1,公司債,3000000000,0.000000000000000000,6.330000000000000000,93.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B95923,P06新金1,公司債,5000000000,0.000000000000000000,35.280000000000000000,64.720000000000000000,0.000000000000000000,0.000000000000000000
201909,B96413,P06永豐證1,公司債,3000000000,0.000000000000000000,22.670000000000000000,77.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B96515,Ｐ０４元金1,公司債,1300000000,0.000000000000000000,15.920000000000000000,84.080000000000000000,0.000000000000000000,0.000000000000000000
201909,B96517,P05元金1B,公司債,4000000000,0.500000000000000000,18.000000000000000000,81.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B96518,P05元金1C,公司債,8000000000,0.000000000000000000,83.130000000000000000,16.880000000000000000,0.000000000000000000,0.000000000000000000
201909,B96520,P05元金2B,公司債,1600000000,0.000000000000000000,17.190000000000000000,82.810000000000000000,0.000000000000000000,0.000000000000000000
201909,B96521,P07元金1A,公司債,1500000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B96522,P07元金1B,公司債,8500000000,0.000000000000000000,28.240000000000000000,71.760000000000000000,0.000000000000000000,0.000000000000000000
201909,B96625,P06台控1,公司債,8000000000,0.000000000000000000,97.500000000000000000,0.000000000000000000,2.500000000000000000,0.000000000000000000
201909,B96626,P07台控1,公司債,7000000000,0.000000000000000000,98.570000000000000000,0.000000000000000000,1.430000000000000000,0.000000000000000000
201909,B96627,P08台控1,公司債,7000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B97505,P07第一金1,公司債,10000000000,0.000000000000000000,90.000000000000000000,0.000000000000000000,10.000000000000000000,0.000000000000000000
201909,B97623,Ｐ０３萬海1B,公司債,800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B97624,P05萬海1,公司債,3000000000,0.000000000000000000,28.870000000000000000,71.130000000000000000,0.000000000000000000,0.000000000000000000
201909,B97625,P06萬海1,公司債,2100000000,0.000000000000000000,33.290000000000000000,66.710000000000000000,0.000000000000000000,0.000000000000000000
201909,B97626,P08萬海1A,公司債,1500000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B97627,P08萬海1B,公司債,3300000000,0.000000000000000000,9.090000000000000000,90.910000000000000000,0.000000000000000000,0.000000000000000000
201909,B97833,０２富邦金1B,公司債,900000000,0.000000000000000000,44.440000000000000000,55.560000000000000000,0.000000000000000000,0.000000000000000000
201909,B97835,０２富邦金2B,公司債,2550000000,0.000000000000000000,88.240000000000000000,11.760000000000000000,0.000000000000000000,0.000000000000000000
201909,B97836,０３富邦金1,公司債,15000000000,0.000000000000000000,84.050000000000000000,15.610000000000000000,0.000000000000000000,0.330000000000000000
201909,B97837,富邦金P041A,公司債,6100000000,0.000000000000000000,52.390000000000000000,47.610000000000000000,0.000000000000000000,0.000000000000000000
201909,B97838,富邦金P041B,公司債,3900000000,0.000000000000000000,21.790000000000000000,78.210000000000000000,0.000000000000000000,0.000000000000000000
201909,B97840,P04富邦金3,公司債,3500000000,0.000000000000000000,22.860000000000000000,77.140000000000000000,0.000000000000000000,0.000000000000000000
201909,B97841,P04富邦金4,公司債,9400000000,0.430000000000000000,25.350000000000000000,74.220000000000000000,0.000000000000000000,0.000000000000000000
201909,B97842,P07富邦金1A,公司債,1700000000,0.000000000000000000,17.650000000000000000,82.350000000000000000,0.000000000000000000,0.000000000000000000
201909,B97843,P07富邦金1B,公司債,8300000000,0.000000000000000000,33.130000000000000000,65.660000000000000000,1.200000000000000000,0.000000000000000000
201909,B97844,P07富邦金2A,公司債,700000000,0.000000000000000000,28.570000000000000000,71.430000000000000000,0.000000000000000000,0.000000000000000000
201909,B97845,P07富邦金2B,公司債,1500000000,0.000000000000000000,86.670000000000000000,13.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B97917,P05正新1,公司債,5000000000,2.000000000000000000,30.000000000000000000,64.000000000000000000,4.000000000000000000,0.000000000000000000
201909,B97918,P06正新1,公司債,7000000000,1.760000000000000000,12.270000000000000000,84.550000000000000000,1.430000000000000000,0.000000000000000000
201909,B97919,P07正新1,公司債,5000000000,0.000000000000000000,55.000000000000000000,45.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B98303,P07榮成1,公司債,2500000000,0.000000000000000000,8.650000000000000000,79.350000000000000000,0.000000000000000000,12.000000000000000000
201909,B98411,P07奇美1,公司債,5000000000,0.000000000000000000,64.000000000000000000,36.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B98605,P05玉控1,公司債,900000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B98606,P06玉控1,公司債,1100000000,0.000000000000000000,25.820000000000000000,74.180000000000000000,0.000000000000000000,0.000000000000000000
201909,B98607,P08玉控1,公司債,4000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B98810,P05中航1,公司債,900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B98811,P05中航2,公司債,1400000000,0.000000000000000000,50.000000000000000000,35.710000000000000000,0.000000000000000000,14.290000000000000000
201909,B98812,P06中航1,公司債,800000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B98903,P08國泰金1A,公司債,4000000000,0.000000000000000000,42.780000000000000000,38.980000000000000000,17.500000000000000000,0.750000000000000000
201909,B98904,P08國泰金1B,公司債,4000000000,0.000000000000000000,65.000000000000000000,35.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B98905,P08國泰金1C,公司債,12000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B99001,０１新壽１,公司債,5000000000,0.100000000000000000,88.900000000000000000,0.000000000000000000,11.000000000000000000,0.000000000000000000
201909,B99002,P05新壽1,公司債,13000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B99003,P07新壽1,公司債,6000000000,0.000000000000000000,90.000000000000000000,0.000000000000000000,10.000000000000000000,0.000000000000000000
201909,B99102,P07信義1A,公司債,700000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B99103,P07信義1B,公司債,1900000000,0.000000000000000000,31.210000000000000000,68.790000000000000000,0.000000000000000000,0.000000000000000000
201909,B99104,P07信義2,公司債,1800000000,0.000000000000000000,38.890000000000000000,61.110000000000000000,0.000000000000000000,0.000000000000000000
201909,B99201,Ｐ０３三商１,公司債,5000000000,0.000000000000000000,88.320000000000000000,0.000000000000000000,10.000000000000000000,1.680000000000000000
201909,B99202,P05三商1,公司債,2500000000,10.000000000000000000,80.000000000000000000,0.000000000000000000,10.000000000000000000,0.000000000000000000
201909,B99301,Ｐ０４益航１,公司債,1000000000,0.000000000000000000,75.000000000000000000,25.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B99401,P05南山1,公司債,25000000000,1.380000000000000000,92.520000000000000000,4.000000000000000000,0.800000000000000000,1.300000000000000000
201909,B99402,P06南山1,公司債,7000000000,0.000000000000000000,73.570000000000000000,21.430000000000000000,5.000000000000000000,0.000000000000000000
201909,B99403,P07南山1,公司債,10000000000,5.000000000000000000,73.000000000000000000,0.000000000000000000,22.000000000000000000,0.000000000000000000
201909,B99501,P05富壽1,公司債,28500000000,0.000000000000000000,87.540000000000000000,0.000000000000000000,12.460000000000000000,0.000000000000000000
201909,B99502,P06富壽1,公司債,6500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B99601,P06國壽1,公司債,35000000000,1.890000000000000000,90.400000000000000000,0.000000000000000000,7.710000000000000000,0.000000000000000000
201909,B99602,P08國壽1,公司債,10000000000,21.300000000000000000,39.700000000000000000,19.000000000000000000,15.000000000000000000,5.000000000000000000
201909,B99701,P06台壽1,公司債,15000000000,5.800000000000000000,71.000000000000000000,20.200000000000000000,3.000000000000000000,0.000000000000000000
201909,B99801,P06龍邦1,公司債,2500000000,0.000000000000000000,52.000000000000000000,48.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B99901,P06合迪1,公司債,3500000000,0.000000000000000000,16.140000000000000000,68.140000000000000000,10.000000000000000000,5.710000000000000000
