資料年份,序號,交易日期,權證代號,權證名稱,標的證券代號,標的證券名稱,暫停交易時間,恢復交易時間
109,313,109-08-07,709746,宏捷科元大99購03      ,8086,宏捷科,-,8:00:00
109,314,109-08-06,709749,宏捷科群益99購02      ,8086,宏捷科,8:00:00,-
109,315,109-08-07,709749,宏捷科群益99購02      ,8086,宏捷科,-,8:00:00
109,316,109-08-06,709752,中美晶富邦9B購01      ,5483,中美晶,8:00:00,-
109,317,109-08-07,709752,中美晶富邦9B購01      ,5483,中美晶,-,8:00:00
109,318,109-08-06,709753,宏捷科富邦9B購01      ,8086,宏捷科,8:00:00,-
109,319,109-08-07,709753,宏捷科富邦9B購01      ,8086,宏捷科,-,8:00:00
109,320,109-08-06,709757,宏捷科永豐99購02      ,8086,宏捷科,8:00:00,-
109,321,109-08-07,709757,宏捷科永豐99購02      ,8086,宏捷科,-,8:00:00
109,322,109-08-06,709762,宏捷科統一9B購02      ,8086,宏捷科,8:00:00,-
109,323,109-08-07,709762,宏捷科統一9B購02      ,8086,宏捷科,-,8:00:00
109,324,109-08-06,709769,宏捷科國票99購02      ,8086,宏捷科,8:00:00,-
109,325,109-08-07,709769,宏捷科國票99購02      ,8086,宏捷科,-,8:00:00
109,326,109-08-06,709771,宏捷科元大99購04      ,8086,宏捷科,8:00:00,-
109,327,109-08-07,709771,宏捷科元大99購04      ,8086,宏捷科,-,8:00:00
109,328,109-08-06,709773,宏捷科國泰9A購01      ,8086,宏捷科,8:00:00,-
109,329,109-08-07,709773,宏捷科國泰9A購01      ,8086,宏捷科,-,8:00:00
109,330,109-08-06,709783,宏捷科元富9C購01      ,8086,宏捷科,8:00:00,-
109,331,109-08-07,709783,宏捷科元富9C購01      ,8086,宏捷科,-,8:00:00
109,332,109-08-06,709802,中美晶兆豐9A購01      ,5483,中美晶,8:00:00,-
109,333,109-08-07,709802,中美晶兆豐9A購01      ,5483,中美晶,-,8:00:00
109,334,109-04-23,709804,譜瑞兆豐99購01       ,4966,譜瑞-KY,8:00:00,-
109,335,109-04-24,709804,譜瑞兆豐99購01       ,4966,譜瑞-KY,-,8:00:00
109,336,109-08-06,709819,宏捷科永豐99購03      ,8086,宏捷科,8:00:00,-
109,337,109-08-07,709819,宏捷科永豐99購03      ,8086,宏捷科,-,8:00:00
109,338,109-08-06,709832,宏捷科元富9C購02      ,8086,宏捷科,8:00:00,-
109,339,109-08-07,709832,宏捷科元富9C購02      ,8086,宏捷科,-,8:00:00
109,340,109-04-23,709842,譜瑞凱基9A購02       ,4966,譜瑞-KY,8:00:00,-
109,341,109-04-24,709842,譜瑞凱基9A購02       ,4966,譜瑞-KY,-,8:00:00
109,342,109-08-06,709844,宏捷科凱基9A購01      ,8086,宏捷科,8:00:00,-
109,343,109-08-07,709844,宏捷科凱基9A購01      ,8086,宏捷科,-,8:00:00
109,344,109-08-06,709880,宏捷科元大99購06      ,8086,宏捷科,8:00:00,-
109,345,109-08-07,709880,宏捷科元大99購06      ,8086,宏捷科,-,8:00:00
109,346,109-08-06,709886,中美晶群益9A購01      ,5483,中美晶,8:00:00,-
109,347,109-08-07,709886,中美晶群益9A購01      ,5483,中美晶,-,8:00:00
109,348,109-08-06,709910,宏捷科國泰9B購01      ,8086,宏捷科,8:00:00,-
109,349,109-08-07,709910,宏捷科國泰9B購01      ,8086,宏捷科,-,8:00:00
109,350,109-08-06,709914,中美晶群益9B購01      ,5483,中美晶,8:00:00,-
109,351,109-08-07,709914,中美晶群益9B購01      ,5483,中美晶,-,8:00:00
109,352,109-08-06,709924,中美晶群益99購03      ,5483,中美晶,8:00:00,-
109,353,109-08-07,709924,中美晶群益99購03      ,5483,中美晶,-,8:00:00
109,354,109-08-06,709932,中美晶凱基99購07      ,5483,中美晶,8:00:00,-
109,355,109-08-07,709932,中美晶凱基99購07      ,5483,中美晶,-,8:00:00
109,356,109-08-06,709938,宏捷科元大99購07      ,8086,宏捷科,8:00:00,-
109,357,109-08-07,709938,宏捷科元大99購07      ,8086,宏捷科,-,8:00:00
109,358,109-08-06,709949,中美晶日盛99購01      ,5483,中美晶,8:00:00,-
109,359,109-08-07,709949,中美晶日盛99購01      ,5483,中美晶,-,8:00:00
109,360,109-04-23,709969,譜瑞兆豐99購02       ,4966,譜瑞-KY,8:00:00,-
109,361,109-04-24,709969,譜瑞兆豐99購02       ,4966,譜瑞-KY,-,8:00:00
109,362,109-08-06,709970,宏捷科元大9A購01      ,8086,宏捷科,8:00:00,-
109,363,109-08-07,709970,宏捷科元大9A購01      ,8086,宏捷科,-,8:00:00
109,364,109-08-06,709973,中美晶國票9A購01      ,5483,中美晶,8:00:00,-
109,365,109-08-07,709973,中美晶國票9A購01      ,5483,中美晶,-,8:00:00
109,366,109-08-06,709992,中美晶元大99購04      ,5483,中美晶,8:00:00,-
109,367,109-08-07,709992,中美晶元大99購04      ,5483,中美晶,-,8:00:00
109,368,109-08-06,709993,中美晶元大99購05      ,5483,中美晶,8:00:00,-
109,369,109-08-07,709993,中美晶元大99購05      ,5483,中美晶,-,8:00:00
109,370,109-08-06,709994,中美晶元大9B購01      ,5483,中美晶,8:00:00,-
109,371,109-08-07,709994,中美晶元大9B購01      ,5483,中美晶,-,8:00:00
109,372,109-08-06,710004,中美晶元富9B購01      ,5483,中美晶,8:00:00,-
109,373,109-08-07,710004,中美晶元富9B購01      ,5483,中美晶,-,8:00:00
109,374,109-08-06,710005,中美晶元富9B購02      ,5483,中美晶,8:00:00,-
109,375,109-08-07,710005,中美晶元富9B購02      ,5483,中美晶,-,8:00:00
109,376,109-08-06,710010,中美晶國票9A購02      ,5483,中美晶,8:00:00,-
109,377,109-08-07,710010,中美晶國票9A購02      ,5483,中美晶,-,8:00:00
109,378,109-04-23,710018,譜瑞凱基99購02       ,4966,譜瑞-KY,8:00:00,-
109,379,109-04-24,710018,譜瑞凱基99購02       ,4966,譜瑞-KY,-,8:00:00
109,380,109-04-23,710022,譜瑞永豐99購01       ,4966,譜瑞-KY,8:00:00,-
109,381,109-04-24,710022,譜瑞永豐99購01       ,4966,譜瑞-KY,-,8:00:00
109,382,109-08-06,710024,宏捷科永豐99購04      ,8086,宏捷科,8:00:00,-
109,383,109-08-07,710024,宏捷科永豐99購04      ,8086,宏捷科,-,8:00:00
109,384,109-08-06,710039,宏捷科富邦9B購02      ,8086,宏捷科,8:00:00,-
109,385,109-08-07,710039,宏捷科富邦9B購02      ,8086,宏捷科,-,8:00:00
109,386,109-08-06,710050,中美晶永豐99購01      ,5483,中美晶,8:00:00,-
109,387,109-08-07,710050,中美晶永豐99購01      ,5483,中美晶,-,8:00:00
109,388,109-08-06,710051,宏捷科永豐99購05      ,8086,宏捷科,8:00:00,-
109,389,109-08-07,710051,宏捷科永豐99購05      ,8086,宏捷科,-,8:00:00
109,390,109-08-06,710066,宏捷科群益99購03      ,8086,宏捷科,8:00:00,-
109,391,109-08-07,710066,宏捷科群益99購03      ,8086,宏捷科,-,8:00:00
109,392,109-08-06,710070,中美晶凱基99購08      ,5483,中美晶,8:00:00,-
109,393,109-08-07,710070,中美晶凱基99購08      ,5483,中美晶,-,8:00:00
109,394,109-08-06,710077,中美晶元大9A購01      ,5483,中美晶,8:00:00,-
109,395,109-08-07,710077,中美晶元大9A購01      ,5483,中美晶,-,8:00:00
109,396,109-08-06,710083,宏捷科凱基99購02      ,8086,宏捷科,8:00:00,-
109,397,109-08-07,710083,宏捷科凱基99購02      ,8086,宏捷科,-,8:00:00
109,398,109-08-06,710133,宏捷科國泰9B購02      ,8086,宏捷科,8:00:00,-
109,399,109-08-07,710133,宏捷科國泰9B購02      ,8086,宏捷科,-,8:00:00
109,400,109-04-23,710143,譜瑞元大99購01       ,4966,譜瑞-KY,8:00:00,-
109,401,109-04-24,710143,譜瑞元大99購01       ,4966,譜瑞-KY,-,8:00:00
109,402,109-08-06,710152,中美晶凱基9A購03      ,5483,中美晶,8:00:00,-
109,403,109-08-07,710152,中美晶凱基9A購03      ,5483,中美晶,-,8:00:00
109,404,109-08-06,710166,中美晶元大9A購02      ,5483,中美晶,8:00:00,-
109,405,109-08-07,710166,中美晶元大9A購02      ,5483,中美晶,-,8:00:00
109,406,109-08-06,710167,宏捷科元大9B購01      ,8086,宏捷科,8:00:00,-
109,407,109-08-07,710167,宏捷科元大9B購01      ,8086,宏捷科,-,8:00:00
109,408,109-08-06,710183,中美晶凱基99購09      ,5483,中美晶,8:00:00,-
109,409,109-08-07,710183,中美晶凱基99購09      ,5483,中美晶,-,8:00:00
109,410,109-04-23,710189,譜瑞凱基99購03       ,4966,譜瑞-KY,8:00:00,-
109,411,109-04-24,710189,譜瑞凱基99購03       ,4966,譜瑞-KY,-,8:00:00
109,412,109-08-06,710191,中美晶國票99購02      ,5483,中美晶,8:00:00,-
109,413,109-08-07,710191,中美晶國票99購02      ,5483,中美晶,-,8:00:00
109,414,109-08-06,710207,中美晶國泰9B購01      ,5483,中美晶,8:00:00,-
109,415,109-08-07,710207,中美晶國泰9B購01      ,5483,中美晶,-,8:00:00
109,416,109-08-06,710245,中美晶群益99購04      ,5483,中美晶,8:00:00,-
109,417,109-08-07,710245,中美晶群益99購04      ,5483,中美晶,-,8:00:00
109,418,109-08-06,710255,中美晶富邦9B購03      ,5483,中美晶,8:00:00,-
109,419,109-08-07,710255,中美晶富邦9B購03      ,5483,中美晶,-,8:00:00
109,420,109-04-23,710266,譜瑞元大99購02       ,4966,譜瑞-KY,8:00:00,-
109,421,109-04-24,710266,譜瑞元大99購02       ,4966,譜瑞-KY,-,8:00:00
109,422,109-08-06,710267,中美晶凱基9B購01      ,5483,中美晶,8:00:00,-
109,423,109-08-07,710267,中美晶凱基9B購01      ,5483,中美晶,-,8:00:00
109,424,109-08-06,710276,宏捷科永豐99購06      ,8086,宏捷科,8:00:00,-
109,425,109-08-07,710276,宏捷科永豐99購06      ,8086,宏捷科,-,8:00:00
109,426,109-04-23,710327,譜瑞國泰9C購01       ,4966,譜瑞-KY,8:00:00,-
109,427,109-04-24,710327,譜瑞國泰9C購01       ,4966,譜瑞-KY,-,8:00:00
109,428,109-08-06,710350,宏捷科國票9A購02      ,8086,宏捷科,8:00:00,-
109,429,109-08-07,710350,宏捷科國票9A購02      ,8086,宏捷科,-,8:00:00
109,430,109-04-23,710374,譜瑞元富9A購01       ,4966,譜瑞-KY,8:00:00,-
109,431,109-04-24,710374,譜瑞元富9A購01       ,4966,譜瑞-KY,-,8:00:00
109,432,109-08-06,710400,中美晶永豐9A購01      ,5483,中美晶,8:00:00,-
109,433,109-08-07,710400,中美晶永豐9A購01      ,5483,中美晶,-,8:00:00
109,434,109-08-06,710406,中美晶凱基9A購04      ,5483,中美晶,8:00:00,-
109,435,109-08-07,710406,中美晶凱基9A購04      ,5483,中美晶,-,8:00:00
109,436,109-08-06,710421,宏捷科永豐9A購01      ,8086,宏捷科,8:00:00,-
109,437,109-08-07,710421,宏捷科永豐9A購01      ,8086,宏捷科,-,8:00:00
109,438,109-08-06,710426,宏捷科凱基9A購02      ,8086,宏捷科,8:00:00,-
109,439,109-08-07,710426,宏捷科凱基9A購02      ,8086,宏捷科,-,8:00:00
109,440,109-08-06,710430,宏捷科國泰9B購03      ,8086,宏捷科,8:00:00,-
109,441,109-08-07,710430,宏捷科國泰9B購03      ,8086,宏捷科,-,8:00:00
109,442,109-08-06,710469,宏捷科元大9C購01      ,8086,宏捷科,8:00:00,-
109,443,109-08-07,710469,宏捷科元大9C購01      ,8086,宏捷科,-,8:00:00
109,444,109-04-23,710485,譜瑞富邦9C購01       ,4966,譜瑞-KY,8:00:00,-
109,445,109-04-24,710485,譜瑞富邦9C購01       ,4966,譜瑞-KY,-,8:00:00
109,446,109-08-06,710507,宏捷科凱基9C購01      ,8086,宏捷科,8:00:00,-
109,447,109-08-07,710507,宏捷科凱基9C購01      ,8086,宏捷科,-,8:00:00
109,448,109-08-06,710512,中美晶統一9A購01      ,5483,中美晶,8:00:00,-
109,449,109-08-07,710512,中美晶統一9A購01      ,5483,中美晶,-,8:00:00
109,450,109-08-06,710546,宏捷科凱基9A購03      ,8086,宏捷科,8:00:00,-
109,451,109-08-07,710546,宏捷科凱基9A購03      ,8086,宏捷科,-,8:00:00
109,452,109-08-06,710554,中美晶國票9A購04      ,5483,中美晶,8:00:00,-
109,453,109-08-07,710554,中美晶國票9A購04      ,5483,中美晶,-,8:00:00
109,454,109-08-06,710560,宏捷科元大9B購02      ,8086,宏捷科,8:00:00,-
109,455,109-08-07,710560,宏捷科元大9B購02      ,8086,宏捷科,-,8:00:00
109,456,109-08-06,710569,中美晶富邦9B購04      ,5483,中美晶,8:00:00,-
109,457,109-08-07,710569,中美晶富邦9B購04      ,5483,中美晶,-,8:00:00
109,458,109-08-06,710570,宏捷科群益9A購01      ,8086,宏捷科,8:00:00,-
109,459,109-08-07,710570,宏捷科群益9A購01      ,8086,宏捷科,-,8:00:00
109,460,109-08-06,710587,宏捷科凱基9C購02      ,8086,宏捷科,8:00:00,-
109,461,109-08-07,710587,宏捷科凱基9C購02      ,8086,宏捷科,-,8:00:00
109,462,109-08-06,710627,宏捷科國票9A購03      ,8086,宏捷科,8:00:00,-
109,463,109-08-07,710627,宏捷科國票9A購03      ,8086,宏捷科,-,8:00:00
109,464,109-04-23,710679,譜瑞凱基9A購03       ,4966,譜瑞-KY,8:00:00,-
109,465,109-04-24,710679,譜瑞凱基9A購03       ,4966,譜瑞-KY,-,8:00:00
109,466,109-08-06,710686,中美晶麥證9A購01      ,5483,中美晶,8:00:00,-
109,467,109-08-07,710686,中美晶麥證9A購01      ,5483,中美晶,-,8:00:00
109,468,109-08-06,710717,宏捷科永豐9B購01      ,8086,宏捷科,8:00:00,-
109,469,109-08-07,710717,宏捷科永豐9B購01      ,8086,宏捷科,-,8:00:00
109,470,109-08-06,710722,宏捷科凱基9B購02      ,8086,宏捷科,8:00:00,-
109,471,109-08-07,710722,宏捷科凱基9B購02      ,8086,宏捷科,-,8:00:00
109,472,109-08-06,710729,宏捷科元大9A購02      ,8086,宏捷科,8:00:00,-
109,473,109-08-07,710729,宏捷科元大9A購02      ,8086,宏捷科,-,8:00:00
109,474,109-08-06,710736,宏捷科群益9A購02      ,8086,宏捷科,8:00:00,-
109,475,109-08-07,710736,宏捷科群益9A購02      ,8086,宏捷科,-,8:00:00
109,476,109-08-06,710738,宏捷科國票9A購04      ,8086,宏捷科,8:00:00,-
109,477,109-08-07,710738,宏捷科國票9A購04      ,8086,宏捷科,-,8:00:00
109,478,109-08-06,710745,宏捷科元大9A購03      ,8086,宏捷科,8:00:00,-
109,479,109-08-07,710745,宏捷科元大9A購03      ,8086,宏捷科,-,8:00:00
109,480,109-08-06,710768,中美晶統一9C購01      ,5483,中美晶,8:00:00,-
109,481,109-08-07,710768,中美晶統一9C購01      ,5483,中美晶,-,8:00:00
109,482,109-08-06,710769,宏捷科統一9C購01      ,8086,宏捷科,8:00:00,-
109,483,109-08-07,710769,宏捷科統一9C購01      ,8086,宏捷科,-,8:00:00
109,484,109-08-06,710770,中美晶兆豐9B購01      ,5483,中美晶,8:00:00,-
109,485,109-08-07,710770,中美晶兆豐9B購01      ,5483,中美晶,-,8:00:00
109,486,109-08-06,710834,中美晶凱基9A購06      ,5483,中美晶,8:00:00,-
109,487,109-08-07,710834,中美晶凱基9A購06      ,5483,中美晶,-,8:00:00
109,488,109-08-06,710835,宏捷科凱基9A購06      ,8086,宏捷科,8:00:00,-
109,489,109-08-07,710835,宏捷科凱基9A購06      ,8086,宏捷科,-,8:00:00
109,490,109-08-06,710871,中美晶群益9B購02      ,5483,中美晶,8:00:00,-
109,491,109-08-07,710871,中美晶群益9B購02      ,5483,中美晶,-,8:00:00
109,492,109-08-06,710944,宏捷科元大9B購04      ,8086,宏捷科,8:00:00,-
109,493,109-08-07,710944,宏捷科元大9B購04      ,8086,宏捷科,-,8:00:00
109,494,109-08-06,711002,宏捷科群益9B購01      ,8086,宏捷科,8:00:00,-
109,495,109-08-07,711002,宏捷科群益9B購01      ,8086,宏捷科,-,8:00:00
109,496,109-08-06,711039,中美晶統一9B購03      ,5483,中美晶,8:00:00,-
109,497,109-08-07,711039,中美晶統一9B購03      ,5483,中美晶,-,8:00:00
109,498,109-08-06,711062,宏捷科凱基9C購03      ,8086,宏捷科,8:00:00,-
109,499,109-08-07,711062,宏捷科凱基9C購03      ,8086,宏捷科,-,8:00:00
109,500,109-08-06,711076,宏捷科元大9C購02      ,8086,宏捷科,8:00:00,-
109,501,109-08-07,711076,宏捷科元大9C購02      ,8086,宏捷科,-,8:00:00
109,502,109-08-06,711097,中美晶國泰01購01      ,5483,中美晶,8:00:00,-
109,503,109-08-07,711097,中美晶國泰01購01      ,5483,中美晶,-,8:00:00
109,504,109-08-06,711102,中美晶國票9B購01      ,5483,中美晶,8:00:00,-
109,505,109-08-07,711102,中美晶國票9B購01      ,5483,中美晶,-,8:00:00
109,506,109-08-06,711115,中美晶永豐9B購01      ,5483,中美晶,8:00:00,-
109,507,109-08-07,711115,中美晶永豐9B購01      ,5483,中美晶,-,8:00:00
109,508,109-08-06,711134,中美晶群益9B購03      ,5483,中美晶,8:00:00,-
109,509,109-08-07,711134,中美晶群益9B購03      ,5483,中美晶,-,8:00:00
109,510,109-08-06,711139,中美晶凱基9B購02      ,5483,中美晶,8:00:00,-
109,511,109-08-07,711139,中美晶凱基9B購02      ,5483,中美晶,-,8:00:00
109,512,109-08-06,711158,中美晶元大9B購02      ,5483,中美晶,8:00:00,-
109,513,109-08-07,711158,中美晶元大9B購02      ,5483,中美晶,-,8:00:00
109,514,109-08-06,711159,中美晶元大9B購03      ,5483,中美晶,8:00:00,-
109,515,109-08-07,711159,中美晶元大9B購03      ,5483,中美晶,-,8:00:00
109,516,109-08-06,711186,中美晶元大9B購04      ,5483,中美晶,8:00:00,-
109,517,109-08-07,711186,中美晶元大9B購04      ,5483,中美晶,-,8:00:00
109,518,109-08-06,711232,中美晶凱基9C購01      ,5483,中美晶,8:00:00,-
109,519,109-08-07,711232,中美晶凱基9C購01      ,5483,中美晶,-,8:00:00
109,520,109-08-06,711234,宏捷科凱基9C購04      ,8086,宏捷科,8:00:00,-
109,521,109-08-07,711234,宏捷科凱基9C購04      ,8086,宏捷科,-,8:00:00
109,522,109-08-06,711297,中美晶元大9B購05      ,5483,中美晶,8:00:00,-
109,523,109-08-07,711297,中美晶元大9B購05      ,5483,中美晶,-,8:00:00
109,524,109-08-06,711316,中美晶元富9B購03      ,5483,中美晶,8:00:00,-
109,525,109-08-07,711316,中美晶元富9B購03      ,5483,中美晶,-,8:00:00
109,526,109-08-06,711431,宏捷科元大9C購03      ,8086,宏捷科,8:00:00,-
109,527,109-08-07,711431,宏捷科元大9C購03      ,8086,宏捷科,-,8:00:00
109,528,109-08-06,711448,中美晶統一9B購04      ,5483,中美晶,8:00:00,-
109,529,109-08-07,711448,中美晶統一9B購04      ,5483,中美晶,-,8:00:00
109,530,109-08-06,711478,宏捷科麥證9B購01      ,8086,宏捷科,8:00:00,-
109,531,109-08-07,711478,宏捷科麥證9B購01      ,8086,宏捷科,-,8:00:00
109,532,109-08-06,711531,中美晶永豐9B購02      ,5483,中美晶,8:00:00,-
109,533,109-08-07,711531,中美晶永豐9B購02      ,5483,中美晶,-,8:00:00
109,534,109-08-06,711543,宏捷科兆豐9C購01      ,8086,宏捷科,8:00:00,-
109,535,109-08-07,711543,宏捷科兆豐9C購01      ,8086,宏捷科,-,8:00:00
109,536,109-08-06,711547,宏捷科國泰02購01      ,8086,宏捷科,8:00:00,-
109,537,109-08-07,711547,宏捷科國泰02購01      ,8086,宏捷科,-,8:00:00
109,538,109-08-06,711554,宏捷科元大01購01      ,8086,宏捷科,8:00:00,-
109,539,109-08-07,711554,宏捷科元大01購01      ,8086,宏捷科,-,8:00:00
109,540,109-08-06,711609,宏捷科永豐9C購01      ,8086,宏捷科,8:00:00,-
109,541,109-08-07,711609,宏捷科永豐9C購01      ,8086,宏捷科,-,8:00:00
109,542,109-08-06,711616,宏捷科富邦01購01      ,8086,宏捷科,8:00:00,-
109,543,109-08-07,711616,宏捷科富邦01購01      ,8086,宏捷科,-,8:00:00
109,544,109-08-06,711634,宏捷科凱基01購01      ,8086,宏捷科,8:00:00,-
109,545,109-08-07,711634,宏捷科凱基01購01      ,8086,宏捷科,-,8:00:00
109,546,109-08-06,711655,中美晶永豐9C購01      ,5483,中美晶,8:00:00,-
109,547,109-08-07,711655,中美晶永豐9C購01      ,5483,中美晶,-,8:00:00
109,548,109-08-06,711696,中美晶國票01購01      ,5483,中美晶,8:00:00,-
109,549,109-08-07,711696,中美晶國票01購01      ,5483,中美晶,-,8:00:00
109,550,109-08-06,711700,中美晶統一02購01      ,5483,中美晶,8:00:00,-
109,551,109-08-07,711700,中美晶統一02購01      ,5483,中美晶,-,8:00:00
109,552,109-08-06,711708,宏捷科永豐9C購02      ,8086,宏捷科,8:00:00,-
109,553,109-08-07,711708,宏捷科永豐9C購02      ,8086,宏捷科,-,8:00:00
109,554,109-08-06,711761,宏捷科元富9C購04      ,8086,宏捷科,8:00:00,-
109,555,109-08-07,711761,宏捷科元富9C購04      ,8086,宏捷科,-,8:00:00
109,556,109-08-06,711765,中美晶凱基02購01      ,5483,中美晶,8:00:00,-
109,557,109-08-07,711765,中美晶凱基02購01      ,5483,中美晶,-,8:00:00
109,558,109-08-06,711768,中美晶統一01購01      ,5483,中美晶,8:00:00,-
109,559,109-08-07,711768,中美晶統一01購01      ,5483,中美晶,-,8:00:00
109,560,109-08-06,711818,中美晶群益9C購01      ,5483,中美晶,8:00:00,-
109,561,109-08-07,711818,中美晶群益9C購01      ,5483,中美晶,-,8:00:00
109,562,109-08-06,711825,中美晶元大9C購01      ,5483,中美晶,8:00:00,-
109,563,109-08-07,711825,中美晶元大9C購01      ,5483,中美晶,-,8:00:00
109,564,109-08-06,711826,中美晶元大9C購02      ,5483,中美晶,8:00:00,-
109,565,109-08-07,711826,中美晶元大9C購02      ,5483,中美晶,-,8:00:00
109,566,109-08-06,711833,中美晶國票01購02      ,5483,中美晶,8:00:00,-
109,567,109-08-07,711833,中美晶國票01購02      ,5483,中美晶,-,8:00:00
109,568,109-08-06,711852,中美晶凱基01購01      ,5483,中美晶,8:00:00,-
109,569,109-08-07,711852,中美晶凱基01購01      ,5483,中美晶,-,8:00:00
109,570,109-08-06,711864,中美晶中信06購01      ,5483,中美晶,8:00:00,-
109,571,109-08-07,711864,中美晶中信06購01      ,5483,中美晶,-,8:00:00
109,572,109-08-06,711865,中美晶中信06購02      ,5483,中美晶,8:00:00,-
109,573,109-08-07,711865,中美晶中信06購02      ,5483,中美晶,-,8:00:00
109,574,109-08-06,711878,中美晶元大01購01      ,5483,中美晶,8:00:00,-
109,575,109-08-07,711878,中美晶元大01購01      ,5483,中美晶,-,8:00:00
109,576,109-08-06,711879,中美晶元大9C購03      ,5483,中美晶,8:00:00,-
109,577,109-08-07,711879,中美晶元大9C購03      ,5483,中美晶,-,8:00:00
109,578,109-08-06,711898,中美晶統一02購02      ,5483,中美晶,8:00:00,-
109,579,109-08-07,711898,中美晶統一02購02      ,5483,中美晶,-,8:00:00
109,580,109-08-06,711928,中美晶台新9C購01      ,5483,中美晶,8:00:00,-
109,581,109-08-07,711928,中美晶台新9C購01      ,5483,中美晶,-,8:00:00
109,582,109-08-06,711929,宏捷科台新9C購01      ,8086,宏捷科,8:00:00,-
109,583,109-08-07,711929,宏捷科台新9C購01      ,8086,宏捷科,-,8:00:00
109,584,109-08-06,711936,中美晶統一02購03      ,5483,中美晶,8:00:00,-
109,585,109-08-07,711936,中美晶統一02購03      ,5483,中美晶,-,8:00:00
109,586,109-08-06,711951,中美晶群益9C購02      ,5483,中美晶,8:00:00,-
109,587,109-08-07,711951,中美晶群益9C購02      ,5483,中美晶,-,8:00:00
109,588,109-08-06,711975,宏捷科群益9C購01      ,8086,宏捷科,8:00:00,-
109,589,109-08-07,711975,宏捷科群益9C購01      ,8086,宏捷科,-,8:00:00
109,590,109-08-06,711980,中美晶元大9C購04      ,5483,中美晶,8:00:00,-
109,591,109-08-07,711980,中美晶元大9C購04      ,5483,中美晶,-,8:00:00
109,592,109-08-06,711981,中美晶元大9C購05      ,5483,中美晶,8:00:00,-
109,593,109-08-07,711981,中美晶元大9C購05      ,5483,中美晶,-,8:00:00
109,594,109-08-06,711998,宏捷科永豐9C購03      ,8086,宏捷科,8:00:00,-
109,595,109-08-07,711998,宏捷科永豐9C購03      ,8086,宏捷科,-,8:00:00
109,596,109-08-06,712038,中美晶凱基9C購03      ,5483,中美晶,8:00:00,-
109,597,109-08-07,712038,中美晶凱基9C購03      ,5483,中美晶,-,8:00:00
109,598,109-08-06,712100,中美晶凱基9C購04      ,5483,中美晶,8:00:00,-
109,599,109-08-07,712100,中美晶凱基9C購04      ,5483,中美晶,-,8:00:00
109,600,109-08-06,712115,中美晶元大9C購06      ,5483,中美晶,8:00:00,-
109,601,109-08-07,712115,中美晶元大9C購06      ,5483,中美晶,-,8:00:00
109,602,109-08-06,712216,宏捷科群益9C購02      ,8086,宏捷科,8:00:00,-
109,603,109-08-07,712216,宏捷科群益9C購02      ,8086,宏捷科,-,8:00:00
109,604,109-08-06,712231,宏捷科統一02購01      ,8086,宏捷科,8:00:00,-
109,605,109-08-07,712231,宏捷科統一02購01      ,8086,宏捷科,-,8:00:00
109,606,109-08-06,712272,中美晶群益01購01      ,5483,中美晶,8:00:00,-
109,607,109-08-07,712272,中美晶群益01購01      ,5483,中美晶,-,8:00:00
109,608,109-08-06,712310,中美晶元大9C購07      ,5483,中美晶,8:00:00,-
109,609,109-08-07,712310,中美晶元大9C購07      ,5483,中美晶,-,8:00:00
109,610,109-08-06,712333,中美晶元大03購01      ,5483,中美晶,8:00:00,-
109,611,109-08-07,712333,中美晶元大03購01      ,5483,中美晶,-,8:00:00
109,612,109-08-06,712377,中美晶國泰03購01      ,5483,中美晶,8:00:00,-
109,613,109-08-07,712377,中美晶國泰03購01      ,5483,中美晶,-,8:00:00
109,614,109-08-06,712428,宏捷科永豐01購01      ,8086,宏捷科,8:00:00,-
109,615,109-08-07,712428,宏捷科永豐01購01      ,8086,宏捷科,-,8:00:00
109,616,109-08-06,712442,宏捷科國票02購01      ,8086,宏捷科,8:00:00,-
109,617,109-08-07,712442,宏捷科國票02購01      ,8086,宏捷科,-,8:00:00
109,618,109-08-06,712443,宏捷科國票02購02      ,8086,宏捷科,8:00:00,-
109,619,109-08-07,712443,宏捷科國票02購02      ,8086,宏捷科,-,8:00:00
109,620,109-08-06,712568,宏捷科凱基03購01      ,8086,宏捷科,8:00:00,-
109,621,109-08-07,712568,宏捷科凱基03購01      ,8086,宏捷科,-,8:00:00
109,622,109-08-06,712587,宏捷科元大02購01      ,8086,宏捷科,8:00:00,-
109,623,109-08-07,712587,宏捷科元大02購01      ,8086,宏捷科,-,8:00:00
109,624,109-08-06,712603,中美晶兆豐03購01      ,5483,中美晶,8:00:00,-
109,625,109-08-07,712603,中美晶兆豐03購01      ,5483,中美晶,-,8:00:00
109,626,109-08-06,712638,宏捷科元大02購02      ,8086,宏捷科,8:00:00,-
109,627,109-08-07,712638,宏捷科元大02購02      ,8086,宏捷科,-,8:00:00
109,628,109-08-06,712668,中美晶群益01購02      ,5483,中美晶,8:00:00,-
109,629,109-08-07,712668,中美晶群益01購02      ,5483,中美晶,-,8:00:00
109,630,109-08-06,712697,宏捷科元大01購02      ,8086,宏捷科,8:00:00,-
109,631,109-08-07,712697,宏捷科元大01購02      ,8086,宏捷科,-,8:00:00
109,632,109-08-06,712709,宏捷科國泰03購01      ,8086,宏捷科,8:00:00,-
109,633,109-08-07,712709,宏捷科國泰03購01      ,8086,宏捷科,-,8:00:00
