序號,區別,學校名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,五年級班級數,六年級班級數,普通班班級總數,一年級學生數,二年級學生數,三年級學生數,四年級學生數,五年級學生數,六年級學生數,普通班學生總數,體育班數_不列入普通班,藝才班數_不列入普通班,特教班_不列入普通班,學前_幼兒園_特教班,特教班備註,幼兒園普通班
195,和平區,烏石分校,1,1,1,1,1,1,6,2,1,6,2,2,4,17,0,0,0,0,"",0
196,和平區,谷關分校,1,1,1,1,1,1,6,2,6,8,3,2,1,22,0,0,0,0,"",0
197,霧峰區,僑榮國小,3,2,3,3,3,4,18,60,58,59,65,75,88,405,0,0,1,0,身心障礙類：不分類資源班1班。,0
198,霧峰區,四德國小,3,3,4,3,4,3,20,65,71,83,72,81,80,452,0,0,1,0,身心障礙類：不分類資源班1班。,0
199,霧峰區,萬豐國小,2,2,2,1,2,2,11,31,30,36,26,40,32,195,0,0,1,0,身心障礙類：不分類巡輔班1班。,0
200,霧峰區,霧峰國小,7,6,6,7,7,7,40,173,157,159,181,172,188,1030,0,0,6,2,學前：集中式啟智班1班、不分類巡輔班1班。國小：集中式啟智班2班、集中式多障班1班、不分類資源班1班、在家教育巡輔班1班、視障巡輔班1班。,1
201,霧峰區,五福國小,1,1,1,1,1,1,6,14,6,14,12,12,13,71,0,0,0,0,"",2
202,霧峰區,光正國小,1,1,1,1,2,2,8,19,10,26,18,34,33,140,0,0,0,0,"",0
203,霧峰區,峰谷國小,1,1,1,1,1,1,6,10,12,7,10,6,13,58,0,0,0,0,"",0
204,霧峰區,桐林國小,1,1,1,1,1,1,6,8,12,10,9,9,14,62,0,0,0,0,"",0
205,霧峰區,復興國小,1,1,1,1,1,1,6,5,9,11,9,14,13,61,0,0,0,0,"",1
206,霧峰區,吉峰國小,3,3,3,3,3,3,18,71,57,77,54,56,67,382,0,0,1,0,身心障礙類：不分類巡輔班1班。,0
207,太平區,太平國小,7,8,8,9,9,9,50,194,223,219,245,231,250,1362,0,0,1,0,身心障礙類：不分類資源班1班。,0
208,太平區,宜欣國小,5,6,6,5,5,5,32,132,131,151,128,132,141,815,0,0,1,0,身心障礙類：不分類資源班1班。,1
209,太平區,坪林國小,3,2,2,3,3,3,16,70,48,51,59,61,64,353,0,0,3,2,學前：集中式啟智班1班、不分類巡輔班1班。國小：集中式啟智班1班、集中式多障班1班、不分類資源班1班。,2
210,太平區,光隆國小,4,5,5,4,4,5,27,111,120,111,106,107,117,672,0,0,1,0,身心障礙類：不分類資源班1班。,4
211,太平區,頭汴國小,1,1,1,1,2,1,7,15,24,14,24,32,24,133,0,0,0,0,"",1
212,太平區,新光國小,7,5,6,5,5,5,33,172,129,146,124,131,134,836,0,0,1,0,身心障礙類：不分類資源班1班。,0
213,太平區,東汴國小,1,1,1,1,1,1,6,5,4,6,6,12,6,39,0,0,1,0,身心障礙類：聽語障巡輔班1班。,0
214,太平區,黃竹國小,0,1,1,1,1,1,5,0,2,6,5,2,1,16,0,0,0,0,"",0
215,太平區,建平國小,4,4,3,4,4,4,23,86,90,77,94,91,81,519,0,0,3,0,身心障礙類：集中式啟智班1班、不分類資源班2班。,0
216,太平區,坪?分校,1,1,1,1,1,1,6,8,9,10,9,7,11,54,0,0,0,0,"",0
217,太平區,中華國小,4,4,5,4,5,5,27,95,116,135,109,123,125,703,0,0,1,0,身心障礙類：不分類資源班1班。,0
218,太平區,東平國小,8,8,9,8,8,8,49,202,219,223,209,215,212,1280,0,0,4,0,身心障礙類：集中式啟智班1班、不分類資源班2班、情障巡輔班1班。,0
219,太平區,新平國小,10,9,11,10,10,10,60,266,250,285,272,274,272,1619,0,0,2,0,身心障礙類：不分類資源班2班。,1
220,太平區,車籠埔國小,3,3,3,3,3,3,18,74,61,74,68,73,71,421,0,0,1,0,身心障礙類：不分類資源班1班。,6
221,太平區,長億國小,4,4,3,3,4,4,22,88,87,77,72,98,112,534,0,0,0,0,"",0
222,東勢區,東勢國小,5,6,4,4,5,5,29,117,164,109,98,127,115,730,0,8,3,0,身心障礙類：集中式啟智班1班、不分類資源班1班、聽語障巡輔班1班。,0
223,東勢區,成功國小,1,1,1,1,1,1,6,15,16,19,24,22,20,116,0,0,0,0,"",1
224,東勢區,新成國小,1,1,1,1,1,1,6,7,9,12,13,17,21,79,0,0,0,0,"",0
225,東勢區,中山國小,3,2,3,3,3,3,17,60,41,79,51,62,69,362,0,0,1,0,身心障礙類：不分類資源班1班。,0
226,東勢區,石城國小,1,1,1,1,1,1,6,9,8,6,11,12,21,67,0,0,2,0,身心障礙類：集中式啟智班1班、集中式多障班1班。,1
227,東勢區,明正國小,1,1,1,1,1,1,6,5,10,7,15,12,13,62,0,0,0,0,"",0
228,東勢區,石角國小,1,1,1,1,1,1,6,3,5,11,10,7,9,45,0,0,0,0,"",1
229,東勢區,中科國小,1,1,1,1,1,1,6,3,3,5,5,9,12,37,0,0,0,0,"",0
230,東勢區,新盛國小,2,3,2,3,3,3,16,48,59,51,55,63,67,343,0,0,1,0,身心障礙類：不分類巡輔班1班。,0
231,東勢區,東新國小,2,2,2,2,2,2,12,43,43,41,38,44,49,258,0,0,0,0,"",3
232,霧峰區,光復國中小,1,2,1,1,2,1,8,21,29,25,17,27,29,148,0,0,0,0,"",0
233,和平區,梨山國中小,1,1,1,1,1,1,6,11,23,19,24,29,25,131,0,0,1,0,身心障礙類：不分類巡輔班1班。,2
,"",合計,962,998,"1,007","1,004","1,033","1,042",6046,"23,314",#####,"24,812","24,623","25,240","25,865",148444,27,50,317,35,身心障礙類：338班學前：35班 (集中式啟智班6班、不分類巡輔班24班、聽語障巡輔班5班)。國小：303班 (集中式啟智班52班、集中式多障班18班、不分類資源班165班、視障資源班1班、不分類巡輔班37班、情障巡輔班9班、床邊教學巡輔班2班、在家教育巡輔班7班、視障巡輔班4班、聽語障巡輔班8班)。資賦優異類：14班 (一般智能資源班14班)。,283
