RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a008,藥物檢查暨查獲違法統計-醫療器材管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a008,藥物檢查暨查獲違法統計-醫療器材管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,0,"",0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a008,藥物檢查暨查獲違法統計-醫療器材管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,0,"",0,0,0,0,14,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a009,藥物檢查暨查獲違法統計-醫療器材管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a009,藥物檢查暨查獲違法統計-醫療器材管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,0,"",0,0,0,0,4,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a009,藥物檢查暨查獲違法統計-醫療器材管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a009,藥物檢查暨查獲違法統計-醫療器材管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a009,藥物檢查暨查獲違法統計-醫療器材管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a009,藥物檢查暨查獲違法統計-醫療器材管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,0,"",0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a008,藥物檢查暨查獲違法統計-醫療器材管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,0,"",0,0,0,0,15,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a008,藥物檢查暨查獲違法統計-醫療器材管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,0,"",0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a008,藥物檢查暨查獲違法統計-醫療器材管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,0,"",0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800001,製造業,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803500001,移送法辦,0,0,0,0,4,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100003,未經核准擅自輸入,0,0,0,0,3,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100005,其他違法,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100003,未經核准擅自輸入,0,0,0,0,3,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800002,販賣業,1803100005,其他違法,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800003,藥局,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
