"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400010","失智症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:45","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400011","自閉症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:45","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:45","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400012","慢性精神病患者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:45","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400012","慢性精神病患者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400013","多重障礙者","9900100001","男","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400013","多重障礙者","9900100002","女","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400016","其他","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300001","極重度","1908400016","其他","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400008","顏面損傷者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400009","植物人","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400010","失智症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400010","失智症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400011","自閉症者","9900100001","男","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400012","慢性精神病患者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400012","慢性精神病患者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400013","多重障礙者","9900100001","男","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400013","多重障礙者","9900100002","女","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400016","其他","9900100001","男","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000201","重度","1908400016","其他","9900100002","女","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400008","顏面損傷者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400009","植物人","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400010","失智症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400010","失智症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400011","自閉症者","9900100001","男","0","","5","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400011","自閉症者","9900100002","女","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400012","慢性精神病患者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400012","慢性精神病患者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400013","多重障礙者","9900100001","男","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400013","多重障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400016","其他","9900100001","男","0","","4","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","190830000202","中度","1908400016","其他","9900100002","女","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400008","顏面損傷者","9900100002","女","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400009","植物人","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400010","失智症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400010","失智症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400011","自閉症者","9900100001","男","0","","8","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400011","自閉症者","9900100002","女","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400012","慢性精神病患者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400012","慢性精神病患者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400013","多重障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400013","多重障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1901400003","6-未滿12歲","1908300003","輕度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:46","2016/7/21 下午 03:44:51"
