"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","1015000030107","越南","1016","設籍別","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10150000301","東南亞地區","101600001","已設籍","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10150000301","東南亞地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030102","馬來西亞","1016","設籍別","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030107","越南","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","10150000301","東南亞地區","101600002","未設籍","0","0","0","7","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030102","馬來西亞","1016","設籍別","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030107","越南","1016","設籍別","0","0","0","5","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","10150000301","東南亞地區","101600002","未設籍","0","0","0","3","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030102","馬來西亞","1016","設籍別","0","0","0","2","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030105","泰國","1016","設籍別","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030107","越南","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","10150000301","東南亞地區","101600001","已設籍","0","0","0","2","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","10150000301","東南亞地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030107","越南","1016","設籍別","0","0","0","2","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030108","柬埔寨","1016","設籍別","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","10150000301","東南亞地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030107","越南","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","10150000301","東南亞地區","101600002","未設籍","0","0","0","3","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","1015000030101","印尼","1016","設籍別","0","0","0","1","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:18"
