﻿機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市新化區那拔國民小學,395076700Y,3807,0,152,3939,0.9949,3883,0.9804,87,87,0,86,86,0,1,0.9885,0.9885
臺南市新化區大新國民小學,395076800Y,3864,0,271,4116,0.9954,4104,0.9415,96,96,0,95,95,0,1,0.9896,0.9896
臺南市善化區善化國民小學,395076900Y,4033,0,240,4269,0.9991,4171,0.9669,146,146,0,118,118,0,28,0.8082,0.8082
臺南市善化區茄拔國民小學,395077000Y,3558,0,108,3660,0.9984,3687,0.965,78,78,0,63,63,0,15,0.8077,0.8077
臺南市善化區大同國民小學,395077100Y,3688,52,168,3820,0.9775,3765,0.9795,137,137,0,70,70,0,67,0.5109,0.5109
臺南市善化區大成國民小學,395077200Y,4225,0,252,4414,0.9859,4400,0.9602,180,180,0,158,158,0,22,0.8778,0.8778
臺南市善化區陽明國民小學,395077300Y,3689,17,90,3726,0.9816,3739,0.9866,116,68,48,68,68,0,0,1,0.5862
臺南市善化區善糖國民小學,395077400Y,3747,0,259,3874,0.967,4129,0.9075,199,199,0,82,82,0,117,0.4121,0.4121
臺南市新市區新市國民小學,395077500Y,4205,79,372,4604,0.9888,4442,0.9466,306,306,0,167,167,0,139,0.5458,0.5458
臺南市新市區大社國民小學,395077600Y,3545,0,206,3659,0.9755,3707,0.9563,47,47,0,44,44,0,3,0.9362,0.9362
臺南市安定區安定國民小學,395077700Y,3815,0,245,3892,0.9586,3953,0.9651,86,86,0,56,56,0,30,0.6512,0.6512
臺南市安定區南安國民小學,395077800Y,3727,0,221,3846,0.9742,3892,0.9576,136,135,1,100,100,0,35,0.7407,0.7353
臺南市安定區南興國民小學,395077900Y,3664,0,136,3750,0.9868,3776,0.9703,101,101,0,67,67,0,34,0.6634,0.6634
臺南市山上區山上國民小學,395078000Y,3679,0,111,3783,0.9982,3787,0.9715,88,88,0,76,76,0,12,0.8636,0.8636
臺南市玉井區玉井國民小學,395078100Y,4871,0,276,5142,0.999,5008,0.9726,195,195,0,126,126,0,69,0.6462,0.6462
臺南市玉井區層林國民小學,395078200Y,3678,72,110,3807,0.9863,3716,0.9898,92,92,0,57,57,0,35,0.6196,0.6196
臺南市楠西區楠西國民小學,395078300Y,3731,0,160,3863,0.9928,3849,0.9693,129,129,0,79,79,0,50,0.6124,0.6124
臺南市南化區南化國民小學,395078400Y,3673,73,161,3857,0.9872,3774,0.9732,124,124,0,79,79,0,45,0.6371,0.6371
臺南市南化區北寮國民小學,395078500Y,3748,0,123,3851,0.9948,3902,0.9605,102,102,0,63,63,0,39,0.6176,0.6176
臺南市南化區西埔國民小學,395078600Y,3721,52,137,3529,0.9026,3749,0.9925,104,104,0,70,70,0,34,0.6731,0.6731
臺南市南化區玉山國民小學,395078700Y,3705,0,75,3765,0.996,3758,0.9859,55,55,0,50,50,0,5,0.9091,0.9091
臺南市左鎮區左鎮國民小學,395078800Y,3869,0,206,4070,0.9988,4092,0.9455,44,44,0,44,44,0,0,1,1
臺南市左鎮區光榮國民小學,395078900Y,3729,58,155,3913,0.9926,3843,0.9703,94,94,0,72,72,0,22,0.766,0.766
臺南市麻豆區麻豆國民小學,395079000Y,4268,114,205,4471,0.9747,4301,0.9923,173,173,0,152,152,0,21,0.8786,0.8786
臺南市麻豆區培文國民小學,395079100Y,3805,0,214,3982,0.9908,3887,0.9789,130,130,0,92,92,0,38,0.7077,0.7077
臺南市麻豆區文正國民小學,395079200Y,3575,0,101,3652,0.9935,3664,0.9757,98,98,0,57,57,0,41,0.5816,0.5816
臺南市麻豆區大山國民小學,395079300Y,3698,0,95,3753,0.9895,3779,0.9786,55,55,0,48,48,0,7,0.8727,0.8727
臺南市麻豆區安業國民小學,395079400Y,3844,128,222,4053,0.9664,3896,0.9867,153,153,0,96,96,0,57,0.6275,0.6275
臺南市麻豆區北勢國民小學,395079500Y,3785,0,118,3873,0.9923,3832,0.9877,84,84,0,57,57,0,27,0.6786,0.6786
臺南市麻豆區港尾國民小學,395079600Y,3774,68,184,3913,0.9719,3837,0.9836,114,114,0,77,77,0,37,0.6754,0.6754
臺南市麻豆區紀安國民小學,395079700Y,3676,0,154,3804,0.9932,3742,0.9824,120,120,0,90,90,0,30,0.75,0.75
臺南市下營區下營國民小學,395079800Y,3896,0,128,3965,0.9853,4087,0.9533,75,75,0,67,67,0,8,0.8933,0.8933
臺南市下營區中營國民小學,395079900Y,3348,0,88,3434,0.9994,3375,0.992,55,55,0,55,48,7,0,1,1
臺南市下營區賀建國民小學,395080000Y,3725,0,162,3844,0.9889,3785,0.9841,144,144,0,108,108,0,36,0.75,0.75
臺南市下營區甲中國民小學,395080100Y,3524,0,77,3596,0.9986,3598,0.9794,57,57,0,34,34,0,23,0.5965,0.5965
臺南市下營區東興國民小學,395080200Y,3802,0,152,3919,0.9911,3880,0.9799,119,119,0,84,84,0,35,0.7059,0.7059
臺南市六甲區六甲國民小學,395080300Y,4121,4,225,4166,0.9577,4179,0.9861,206,186,20,172,172,0,14,0.9247,0.835
臺南市六甲區林鳳國民小學,395080400Y,3626,0,86,3701,0.997,3686,0.9837,80,80,0,50,50,0,30,0.625,0.625
臺南市官田區官田國民小學,395080500Y,3924,104,121,4036,0.9728,3932,0.998,120,54,66,54,54,0,0,1,0.45
臺南市官田區隆田國民小學,395080600Y,4477,0,182,4617,0.991,4612,0.9707,102,102,0,88,88,0,14,0.8627,0.8627
臺南市官田區嘉南國民小學,395080700Y,3591,6,401,3765,0.9417,3738,0.9607,93,93,0,59,59,0,34,0.6344,0.6344
臺南市官田區渡拔國民小學,395080800Y,3642,27,92,3712,0.987,3683,0.9889,84,84,0,58,58,0,26,0.6905,0.6905
臺南市大內區大內國民小學,395080900Y,3972,0,187,4106,0.9873,4116,0.965,108,108,0,101,101,0,7,0.9352,0.9352
臺南市大內區二溪國民小學,395081000Y,3680,0,115,3779,0.9958,3754,0.9803,72,72,0,58,58,0,14,0.8056,0.8056
臺南市佳里區佳里國民小學,395081100Y,4191,0,466,4408,0.9465,4594,0.9123,135,135,0,131,131,0,4,0.9704,0.9704
臺南市佳里區佳興國民小學,395081200Y,3637,0,119,3737,0.9949,3694,0.9846,94,94,0,63,63,0,31,0.6702,0.6702
臺南市佳里區延平國民小學,395081300Y,3555,7,356,3237,0.8262,3639,0.9769,41,41,0,39,39,0,2,0.9512,0.9512
臺南市佳里區塭內國民小學,395081400Y,3651,0,93,3732,0.9968,3742,0.9757,66,66,0,50,50,0,16,0.7576,0.7576
臺南市佳里區子龍國民小學,395081500Y,3715,0,91,3798,0.9979,3816,0.9735,70,70,0,67,67,0,3,0.9571,0.9571
臺南市佳里區仁愛國民小學,395081600Y,3889,81,240,4120,0.9786,4011,0.9696,198,198,0,115,115,0,83,0.5808,0.5808
臺南市佳里區通興國民小學,395081700Y,3638,0,116,3694,0.984,3715,0.9793,94,94,0,54,54,0,40,0.5745,0.5745
臺南市西港區西港國民小學,395081800Y,3663,0,192,3822,0.9914,3804,0.9629,156,156,0,88,88,0,68,0.5641,0.5641
臺南市西港區成功國民小學,395081900Y,3631,0,156,3772,0.996,3703,0.9806,141,141,0,95,95,0,46,0.6738,0.6738
臺南市西港區後營國民小學,395082000Y,3786,78,146,3980,0.9925,3883,0.975,100,100,0,61,61,0,39,0.61,0.61
臺南市七股區七股國民小學,395082100Y,3888,0,130,3983,0.9913,3979,0.9771,130,130,0,97,97,0,33,0.7462,0.7462
臺南市七股區後港國民小學,395082200Y,3734,0,154,3833,0.9859,3815,0.9788,113,113,0,64,64,0,49,0.5664,0.5664
臺南市七股區竹橋國民小學,395082300Y,3656,0,126,3744,0.99,3715,0.9841,120,120,0,91,91,0,29,0.7583,0.7583
臺南市七股區三股國民小學,395082400Y,3749,0,124,3826,0.9879,3832,0.9783,61,61,0,61,61,0,0,1,1
臺南市七股區篤加國民小學,395082600Y,3633,21,121,3726,0.987,3706,0.9803,111,111,0,83,83,0,28,0.7477,0.7477
臺南市七股區龍山國民小學,395082700Y,3685,9,88,3657,0.9669,3710,0.9933,43,43,0,41,41,0,2,0.9535,0.9535
臺南市七股區建功國民小學,395082800Y,3709,18,230,3909,0.9879,3963,0.9359,201,201,0,74,74,0,127,0.3682,0.3682
臺南市將軍區將軍國民小學,395082900Y,3758,0,93,3820,0.9919,3827,0.982,60,60,0,59,59,0,1,0.9833,0.9833
臺南市將軍區漚汪國民小學,395083000Y,3816,0,191,3559,0.8882,3872,0.9855,90,90,0,81,81,0,9,0.9,0.9
臺南市將軍區苓和國民小學,395083100Y,3801,0,190,3961,0.9925,3919,0.9699,45,45,0,45,45,0,0,1,1
臺南市將軍區鯤鯓國民小學,395083200Y,3632,24,126,3750,0.9915,3676,0.988,61,61,0,46,46,0,15,0.7541,0.7541
臺南市將軍區長平國民小學,395083300Y,3608,3,89,3678,0.9941,3701,0.9749,52,52,0,47,47,0,5,0.9038,0.9038
臺南市北門區北門國民小學,395083400Y,3794,0,181,3907,0.9829,3904,0.9718,94,94,0,84,84,0,10,0.8936,0.8936
臺南市北門區蚵寮國民小學,395083500Y,3661,0,135,3785,0.9971,3780,0.9685,86,86,0,54,54,0,32,0.6279,0.6279
臺南市北門區文山國民小學,395083600Y,3656,0,68,3710,0.9962,3691,0.9905,35,35,0,34,34,0,1,0.9714,0.9714
臺南市北門區錦湖國民小學,395083700Y,3856,0,155,3943,0.983,3951,0.976,86,86,0,46,46,0,40,0.5349,0.5349
臺南市北門區雙春國民小學,395083800Y,3683,10,126,3790,0.9924,3844,0.9581,96,96,0,83,83,0,13,0.8646,0.8646
臺南市北門區三慈國民小學,395083900Y,3759,0,112,3848,0.9941,3860,0.9738,68,68,0,49,49,0,19,0.7206,0.7206
臺南市學甲區學甲國民小學,395084000Y,4028,0,178,4157,0.9883,4127,0.976,107,107,0,88,88,0,19,0.8224,0.8224
臺南市學甲區中洲國民小學,395084100Y,3618,0,65,3672,0.997,3651,0.991,57,57,0,52,52,0,5,0.9123,0.9123
臺南市學甲區宅港國民小學,395084200Y,3631,0,114,3683,0.9834,3725,0.9748,103,103,0,49,49,0,54,0.4757,0.4757
臺南市學甲區頂洲國民小學,395084300Y,3665,0,234,3714,0.9526,3841,0.9542,83,83,0,36,36,0,47,0.4337,0.4337
臺南市學甲區東陽國民小學,395084400Y,4032,0,292,4286,0.9912,4341,0.9288,262,262,0,227,227,0,35,0.8664,0.8664
臺南市新營區新營國民小學,395084500Y,4246,0,301,4532,0.9967,4334,0.9797,201,201,0,105,105,0,96,0.5224,0.5224
臺南市新營區新民國民小學,395084600Y,4035,0,230,4254,0.9974,4174,0.9667,105,105,0,98,98,0,7,0.9333,0.9333
臺南市新營區新橋國民小學,395084700Y,3742,55,144,3848,0.9764,3819,0.9798,80,80,0,58,58,0,22,0.725,0.725
臺南市新營區新興國民小學,395084800Y,3760,0,99,3790,0.9821,3844,0.9781,81,81,0,39,39,0,42,0.4815,0.4815
臺南市新營區新進國民小學,395084900Y,4297,149,199,4456,0.9593,4326,0.9933,169,169,0,114,114,0,55,0.6746,0.6746
臺南市後壁區樹人國民小學,395085100Y,3628,0,75,3682,0.9943,3661,0.991,51,51,0,48,48,0,3,0.9412,0.9412
臺南市東山區東山國民小學,395085200Y,3758,0,155,3904,0.9977,3895,0.9648,99,99,0,87,87,0,12,0.8788,0.8788
臺南市東山區聖賢國民小學,395085300Y,2077,0,65,2142,1,2077,1,52,52,0,50,50,0,2,0.9615,0.9615
臺南市東山區東原國民小學,395085400Y,3761,0,112,3867,0.9985,3872,0.9713,85,85,0,61,61,0,24,0.7176,0.7176
臺南市新營區新生國民小學,395085500Y,3628,0,92,3691,0.9922,3650,0.994,57,57,0,54,54,0,3,0.9474,0.9474
臺南市新營區土庫國民小學,395085600Y,4589,0,138,4726,0.9998,4680,0.9806,125,125,0,82,82,0,43,0.656,0.656
臺南市新營區公誠國民小學,395085700Y,3915,0,203,4027,0.9779,4009,0.9766,148,148,0,96,96,0,52,0.6486,0.6486
臺南市鹽水區鹽水國民小學,395085800Y,4324,0,258,4569,0.9972,4446,0.9726,246,246,0,158,158,0,88,0.6423,0.6423
臺南市鹽水區歡雅國民小學,395085900Y,3703,0,72,3753,0.9942,3811,0.9717,55,55,0,47,47,0,8,0.8545,0.8545
臺南市鹽水區月津國民小學,395086000Y,3881,0,90,3956,0.9962,3951,0.9823,81,81,0,78,78,0,3,0.963,0.963
臺南市鹽水區竹埔國民小學,395086100Y,3717,0,102,3805,0.9963,3791,0.9805,77,77,0,61,61,0,16,0.7922,0.7922
臺南市鹽水區仁光國民小學,395086200Y,3732,0,86,3811,0.9982,3830,0.9744,77,77,0,66,66,0,11,0.8571,0.8571
臺南市鹽水區岸內國民小學,395086300Y,3810,0,133,3899,0.9888,3948,0.965,121,121,0,74,74,0,47,0.6116,0.6116
臺南市白河區白河國民小學,395086400Y,4042,0,245,4230,0.9867,4251,0.9508,172,172,0,133,133,0,39,0.7733,0.7733
臺南市白河區玉豐國民小學,395086500Y,3696,0,120,3784,0.9916,3786,0.9762,83,83,0,68,68,0,15,0.8193,0.8193
臺南市白河區竹門國民小學,395086600Y,3575,0,110,3652,0.991,3636,0.9832,65,65,0,61,61,0,4,0.9385,0.9385
臺南市白河區內角國民小學,395086700Y,3644,0,152,3774,0.9942,3820,0.9539,53,53,0,49,49,0,4,0.9245,0.9245
臺南市白河區仙草國民小學,395086800Y,3938,0,188,4124,0.9995,4033,0.9764,129,129,0,119,119,0,10,0.9225,0.9225
臺南市白河區河東國民小學,395086900Y,3755,0,141,3885,0.9972,3838,0.9784,92,92,0,78,78,0,14,0.8478,0.8478
臺南市白河區大竹國民小學,395087000Y,3759,0,45,3790,0.9963,3811,0.9864,54,54,0,51,51,0,3,0.9444,0.9444
臺南市柳營區柳營國民小學,395087100Y,3816,53,117,3973,0.9967,3887,0.9817,70,70,0,68,68,0,2,0.9714,0.9714
臺南市柳營區果毅國民小學,395087200Y,3835,0,119,3932,0.9944,3931,0.9756,69,69,0,58,58,0,11,0.8406,0.8406
臺南市柳營區重溪國民小學,395087300Y,3749,0,106,3823,0.9917,3856,0.9723,77,77,0,64,64,0,13,0.8312,0.8312
臺南市柳營區太康國民小學,395087400Y,3719,1,118,3832,0.9984,3813,0.9753,71,63,8,62,62,0,1,0.9841,0.8732
臺南市柳營區新山國民小學,395087500Y,3746,0,108,3825,0.9925,3783,0.9902,76,76,0,64,64,0,12,0.8421,0.8421
臺南市後壁區後壁國民小學,395087600Y,3890,0,103,3989,0.999,3894,0.999,72,72,0,71,71,0,1,0.9861,0.9861
臺南市後壁區菁寮國民小學,395087700Y,3701,0,116,3779,0.99,3754,0.9859,89,89,0,57,57,0,32,0.6404,0.6404
臺南市後壁區安溪國民小學,395087800Y,3383,0,97,3479,0.9997,3443,0.9826,70,70,0,53,53,0,17,0.7571,0.7571
臺南市後壁區新東國民小學,395087900Y,3875,68,129,4005,0.9835,3908,0.9916,129,129,0,73,73,0,56,0.5659,0.5659
臺南市後壁區永安國民小學,395088000Y,3614,9,68,3674,0.9954,3644,0.9918,41,41,0,41,41,0,0,1,1
臺南市後壁區新嘉國民小學,395088100Y,3729,0,80,3805,0.9989,3805,0.98,63,63,0,50,50,0,13,0.7937,0.7937
臺南市東山區青山國民小學,395088200Y,3843,0,137,3955,0.9937,3941,0.9751,83,83,0,60,60,0,23,0.7229,0.7229
臺南市七股區大文國民小學,395088300Y,3391,0,71,3432,0.9913,3433,0.9878,62,62,0,36,36,0,26,0.5806,0.5806
臺南市善化區小新國民小學,395088400Y,3710,19,198,3903,0.9939,3821,0.971,108,108,0,101,101,0,7,0.9352,0.9352
臺南市七股區樹林國民小學,395088500Y,3918,0,69,3983,0.999,3983,0.9837,68,60,8,58,58,0,2,0.9667,0.8529
臺南市西港區松林國民小學,395088600Y,3713,0,93,3787,0.995,3804,0.9761,64,64,0,62,62,0,2,0.9688,0.9688
臺南市鹽水區文昌國民小學,395088700Y,3720,0,56,3768,0.9979,3783,0.9833,49,49,0,48,48,0,1,0.9796,0.9796
臺南市南化區瑞峰國民小學,395088800Y,3708,13,113,3794,0.9896,3779,0.9812,66,66,0,63,63,0,3,0.9545,0.9545
臺南市西港區港東國民小學,395088900Y,3562,0,143,3671,0.9908,3654,0.9748,95,95,0,80,80,0,15,0.8421,0.8421
臺南市永康區永康國民小學,395089100Y,4534,173,370,4865,0.9582,4619,0.9816,285,278,7,181,181,0,97,0.6511,0.6351
臺南市永康區大灣國民小學,395089200Y,4154,0,329,4381,0.9772,4588,0.9054,192,191,1,132,132,0,59,0.6911,0.6875
臺南市永康區三村國民小學,395089300Y,3964,199,465,4421,0.9553,4228,0.9376,263,263,0,117,117,0,146,0.4449,0.4449
臺南市永康區西勢國民小學,395089400Y,3702,0,134,3807,0.9924,3789,0.977,100,100,0,84,84,0,16,0.84,0.84
臺南市永康區復興國民小學,395089500Y,4217,0,298,4477,0.9916,4312,0.978,131,131,0,101,101,0,30,0.771,0.771
臺南市永康區龍潭國民小學,395089600Y,3877,0,301,3964,0.9488,4003,0.9685,263,263,0,106,106,0,157,0.403,0.403
臺南市永康區大橋國民小學,395089700Y,4038,0,295,4177,0.964,4160,0.9707,271,271,0,115,115,0,156,0.4244,0.4244
臺南市永康區崑山國民小學,395089800Y,4379,355,643,4975,0.9252,4759,0.9202,437,437,0,172,172,0,265,0.3936,0.3936
臺南市永康區五王國民小學,395089900Y,3830,0,166,3978,0.9955,3976,0.9633,155,155,0,78,78,0,77,0.5032,0.5032
臺南市歸仁區文化國民小學,395090000Y,4111,88,189,4297,0.9793,4128,0.9959,93,93,0,93,93,0,0,1,1
臺南市新化區正新國民小學,395090100Y,3737,0,125,3859,0.9992,3805,0.9821,94,94,0,69,69,0,25,0.734,0.734
臺南市佳里區信義國民小學,395090200Y,3909,0,200,4103,0.9985,4049,0.9654,131,131,0,116,116,0,15,0.8855,0.8855
臺南市永康區永信國民小學,395090300Y,3935,0,237,4095,0.9815,4027,0.9772,154,154,0,112,111,1,42,0.7273,0.7273
臺南市新營區新泰國民小學,395090400Y,3866,0,149,3991,0.994,3967,0.9745,132,132,0,73,73,0,59,0.553,0.553
臺南市永康區勝利國民小學,395090500Y,4074,0,268,4234,0.9751,4129,0.9867,155,155,0,150,150,0,5,0.9677,0.9677
臺南市歸仁區紅瓦厝國民小學,395090600Y,3764,0,201,3933,0.9919,4061,0.9269,151,151,0,75,75,0,76,0.4967,0.4967
臺南市鹽水區?頭港國民小學,395090800Y,3728,0,86,3797,0.9955,3792,0.9831,78,78,0,65,65,0,13,0.8333,0.8333
臺南市東山區吉貝耍國民小學,395090900Y,3690,0,127,3791,0.9932,3758,0.9819,97,97,0,77,77,0,20,0.7938,0.7938
臺南市七股區光復生態實驗小學,395091100Y,3615,59,84,3680,0.9792,3659,0.988,73,73,0,55,55,0,18,0.7534,0.7534
臺南市仁德區虎山實驗小學,395091200Y,3838,17,108,3946,0.9957,3866,0.9928,87,87,0,86,86,0,1,0.9885,0.9885
臺南市新化區口埤實驗小學,395091300Y,3138,0,145,3280,0.9991,3234,0.9703,127,126,1,109,109,0,17,0.8651,0.8583
臺南市新營區南梓實驗小學,395091400Y,3646,0,132,3725,0.986,3723,0.9793,77,77,0,70,70,0,7,0.9091,0.9091
臺南市南區志開實驗小學,395091500Y,3788,14,178,3956,0.994,3887,0.9745,164,164,0,158,158,0,6,0.9634,0.9634
臺南市關廟區文和實驗小學,395091600Y,3596,0,176,3705,0.9822,3738,0.962,132,132,0,88,88,0,44,0.6667,0.6667
臺南市政府家庭暴力暨性侵害防治中心,395120300J,4475,759,4427,5014,0.519,10667,0.4195,3610,3608,2,1153,1153,0,2455,0.3196,0.3194
臺南市政府照顧服務管理中心,395120200J,3205,11,26630,23698,0.794,13090,0.2448,25492,25492,0,3511,3511,0,21981,0.1377,0.1377
臺南市政府警察局保安警察大隊,395130100C,5080,26,2656,5454,0.7027,5798,0.8762,3978,3977,1,419,419,0,3558,0.1054,0.1053
臺南市政府警察局刑事警察大隊,395130200C,15040,1539,11161,17370,0.6262,35331,0.4257,17360,17360,0,7302,7302,0,10058,0.4206,0.4206
臺南市政府警察局交通警察大隊,395130300C,16557,0,3499,16557,0.8255,22485,0.7364,22485,16557,5928,16557,16557,0,0,1,0.7364
臺南市政府警察局婦幼警察隊,395130500C,10211,0,802,10419,0.9461,14357,0.7112,1975,1973,2,1516,1516,0,457,0.7684,0.7676
臺南市政府警察局第一分局,395132000C,23935,11100,5628,23144,0.5692,31653,0.7562,11164,11164,0,6393,6393,0,4771,0.5726,0.5726
臺南市政府警察局第二分局,395132100C,11827,0,12567,19381,0.7945,26606,0.4445,11342,11342,0,4740,4740,0,6602,0.4179,0.4179
臺南市政府警察局第三分局,395132200C,12669,1497,6026,13679,0.6774,23205,0.546,12290,12290,0,5217,5217,0,7073,0.4245,0.4245
臺南市政府警察局第四分局,395132300C,11543,792,4594,12959,0.7655,19369,0.596,8248,3952,4296,3952,3952,0,0,1,0.4791
臺南市政府警察局第五分局,395132400C,12790,0,7419,16235,0.8034,25900,0.4938,10687,10686,1,4124,4124,0,6562,0.3859,0.3859
臺南市政府警察局第六分局,395132500C,12753,759,6938,14673,0.7175,21338,0.5977,9932,9932,0,4985,4985,0,4947,0.5019,0.5019
臺南市政府警察局新營分局,395132600C,10513,1306,4342,12683,0.7848,19857,0.5294,8085,8085,0,3592,3592,0,4493,0.4443,0.4443
臺南市政府警察局白河分局,395132700C,9883,0,3127,9717,0.7469,16496,0.5991,6316,6315,1,2878,2878,0,3437,0.4557,0.4557
臺南市政府警察局學甲分局,395132800C,8929,0,2946,8929,0.7519,14172,0.63,26098,16461,9637,8929,8929,0,7532,0.5424,0.3421
臺南市政府警察局佳里分局,395132900C,12251,0,6071,12251,0.6686,19004,0.6447,19004,12251,6753,12251,12251,0,0,1,0.6447
臺南市政府警察局麻豆分局,395133000C,9947,0,4864,11483,0.7753,19280,0.5159,8955,8955,0,4098,4098,0,4857,0.4576,0.4576
臺南市政府警察局善化分局,395133100C,10134,0,4920,10798,0.7173,18675,0.5427,7751,7751,0,3656,3656,0,4095,0.4717,0.4717
臺南市政府警察局新化分局,395133200C,8615,0,2813,8898,0.7786,14265,0.6039,4618,4618,0,2020,2020,0,2598,0.4374,0.4374
臺南市政府警察局玉井分局,395133300C,9116,0,3001,8249,0.6808,13054,0.6983,4781,1057,3724,1057,1057,0,0,1,0.2211
臺南市政府警察局歸仁分局,395133400C,13034,2435,6952,15576,0.6947,26570,0.4906,11875,11875,0,4958,4958,0,6917,0.4175,0.4175
臺南市政府警察局永康分局,395133500C,14847,0,7401,17726,0.7967,33684,0.4408,13194,13194,0,5608,5608,0,7586,0.425,0.425
臺南市政府警察局少年警察隊,395135000C,5976,0,1327,5831,0.7984,8561,0.698,1700,1700,0,979,979,0,721,0.5759,0.5759
臺南市東區衛生所,395142000I,2464,103,195,2699,0.9772,2968,0.8302,110,110,0,106,106,0,4,0.9636,0.9636
臺南市南區衛生所,395142100I,2681,109,160,2602,0.882,2824,0.9494,74,72,2,56,56,0,16,0.7778,0.7568
臺南市北區衛生所,395142200I,2510,67,175,2677,0.9727,2802,0.8958,137,137,0,105,105,0,32,0.7664,0.7664
臺南市安南區衛生所,395142300I,2660,116,181,2928,0.9902,2881,0.9233,167,167,0,132,132,0,35,0.7904,0.7904
臺南市安平區衛生所,395142400I,2454,98,85,2617,0.9924,2634,0.9317,63,63,0,60,60,0,3,0.9524,0.9524
臺南市中西區衛生所,395142500I,2536,140,160,2814,0.9922,2811,0.9022,106,106,0,89,89,0,17,0.8396,0.8396
臺南市新營區衛生所,395142600I,2201,89,116,2300,0.9559,2420,0.9095,82,82,0,71,71,0,11,0.8659,0.8659
臺南市鹽水區衛生所,395142700I,2446,44,82,2376,0.9238,2534,0.9653,59,58,1,54,54,0,4,0.931,0.9153
臺南市白河區衛生所,395142800I,2292,13,76,2379,0.9992,2540,0.9024,52,52,0,41,41,0,11,0.7885,0.7885
臺南市麻豆區衛生所,395142900I,2434,64,54,2302,0.902,2490,0.9775,48,48,0,35,35,0,13,0.7292,0.7292
臺南市佳里區衛生所,395143000I,2613,47,112,2420,0.873,2772,0.9426,81,81,0,66,66,0,15,0.8148,0.8148
臺南市新化區衛生所,395143100I,2101,0,73,2169,0.9977,2495,0.8421,52,52,0,47,47,0,5,0.9038,0.9038
臺南市善化區衛生所,395143200I,2202,3,92,2277,0.9913,2551,0.8632,70,70,0,64,64,0,6,0.9143,0.9143
臺南市學甲區衛生所,395143300I,2301,58,93,2348,0.9576,2519,0.9135,73,73,0,55,55,0,18,0.7534,0.7534
臺南市柳營區衛生所,395143400I,2210,30,146,2361,0.9895,2550,0.8667,97,97,0,75,75,0,22,0.7732,0.7732
臺南市後壁區衛生所,395143500I,2266,64,99,2416,0.9946,2486,0.9115,61,61,0,51,51,0,10,0.8361,0.8361
臺南市東山區衛生所,395143600I,2301,78,62,2420,0.9914,2513,0.9156,45,45,0,44,44,0,1,0.9778,0.9778
臺南市下營區衛生所,395143700I,2266,92,128,2429,0.9771,2537,0.8932,104,104,0,101,101,0,3,0.9712,0.9712
臺南市六甲區衛生所,395143800I,2441,31,62,2360,0.9313,2479,0.9847,42,42,0,40,40,0,2,0.9524,0.9524
臺南市官田區衛生所,395143900I,2327,34,105,2429,0.985,2598,0.8957,50,50,0,50,50,0,0,1,1
臺南市大內區衛生所,395144000I,2335,1015,191,2338,0.6603,2335,1,64,64,0,64,64,0,0,1,1
臺南市西港區衛生所,395144100I,2174,21,80,2266,0.996,2449,0.8877,71,71,0,67,67,0,4,0.9437,0.9437
臺南市七股區衛生所,395144200I,2271,66,64,2392,0.9963,2532,0.8969,59,59,0,40,40,0,19,0.678,0.678
臺南市將軍區衛生所,395144300I,2215,39,109,2347,0.9932,2556,0.8666,89,89,0,87,87,0,2,0.9775,0.9775
臺南市北門區衛生所,395144400I,2319,82,118,2510,0.9964,2536,0.9144,103,103,0,87,87,0,16,0.8447,0.8447
臺南市新市區衛生所,395144500I,2212,48,85,2288,0.9757,2499,0.8852,78,78,0,65,65,0,13,0.8333,0.8333
臺南市安定區衛生所,395144600I,2346,28,83,2444,0.9947,2461,0.9533,71,71,0,64,64,0,7,0.9014,0.9014
臺南市山上區衛生所,395144700I,2201,66,49,2314,0.9991,2440,0.902,39,39,0,30,30,0,9,0.7692,0.7692
臺南市玉井區衛生所,395144800I,2550,120,237,2514,0.8648,2613,0.9759,68,68,0,61,61,0,7,0.8971,0.8971
臺南市楠西區衛生所,395144900I,2232,42,67,2332,0.9962,2484,0.8986,40,40,0,38,38,0,2,0.95,0.95
臺南市南化區衛生所,395145000I,1100,28,48,1172,0.9966,1299,0.8468,37,37,0,31,31,0,6,0.8378,0.8378
臺南市左鎮區衛生所,395145100I,2221,56,26,2299,0.9983,2481,0.8952,22,22,0,17,17,0,5,0.7727,0.7727
臺南市仁德區衛生所,395145200I,2459,19,115,2519,0.9715,2481,0.9911,83,83,0,83,83,0,0,1,1
臺南市歸仁區衛生所,395145300I,2290,73,165,2460,0.9731,2635,0.8691,80,80,0,78,78,0,2,0.975,0.975
臺南市關廟區衛生所,395145400I,2500,113,112,2489,0.9134,2607,0.959,76,76,0,68,68,0,8,0.8947,0.8947
臺南市龍崎區衛生所,395145500I,2373,5,110,2416,0.9711,2457,0.9658,103,103,0,86,86,0,17,0.835,0.835
臺南市永康區衛生所,395145600I,2439,148,212,2670,0.9539,2880,0.8469,79,79,0,53,53,0,26,0.6709,0.6709
