"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","圓山里","1456","1468611","43174","18688","1004796","77840","55950","14719","1492","229496","75","16259","432","5692","843222","1307035","3680"
"","民安里","1667","2099230","24901","43020","1061438","128925","216355","14723","2303","578681","1683","16193","963","10046","893752","1931106","4724"
"","行孝里","1354","1170779","20099","16869","900554","64885","47436","13586","1460","85285","2974","16461","210","960","740001","1009849","2221"
"","龍洲里","1855","2189645","13947","39466","1646664","174400","38540","15880","1593","205654","1600","43462","2184","6255","1435872","1978682","7472"
"","行仁里","2678","2338601","26130","32791","1822659","104747","63789","12124","2529","242526","654","26621","1263","2770","1497164","2012807","5890"
"","朱馥里","2093","2219526","14231","48649","1639821","122064","80155","11981","2443","239559","3819","49063","616","7126","1399693","1979252","4432"
"","金泰里","2592","5719960","37541","87545","3305091","165717","161027","76171","2852","1661115","13505","190674","5819","12902","2972938","5389089","12685"
"","北安里","966","1139771","5886","35794","826038","71341","34974","4206","1588","142374","4409","12276","329","554","710060","1024100","1933"
"","其　他","44","44099","4039","319","23622","1137","3792","6929","33","2571","0","104","0","1554","19039","39516","6"
"","合　計","78338","102820174","1096989","1858094","62685030","5161864","5156919","1114384","90591","23365733","324671","1405952","46938","513008","53863265","93992994","218954"
"文山區","景美里","1757","2065463","18055","38557","1542830","138573","58731","14238","2233","217269","278","24688","9659","353","1330286","1852481","18435"
"","景行里","2106","2247455","14646","43210","1698757","128108","103963","16467","2031","190128","766","45139","782","3459","1447085","1995381","6058"
"","景仁里","1602","1804489","8526","43118","1432281","103819","37244","23419","1557","124164","2022","27259","860","219","1230239","1602141","5699"
"","萬有里","1840","2086467","16024","28017","1653946","121700","46170","7446","1818","170390","1923","15465","420","23147","1420301","1852809","6056"
"","景慶里","2111","2049333","13436","32824","1647093","120590","38428","7586","1688","148894","5147","28404","507","4734","1385380","1787618","4294"
"","萬隆里","2505","2839137","15312","58604","2264056","170692","41013","9349","4067","225932","6406","39966","1921","1819","1947538","2522376","9388"
"","萬祥里","1578","1619067","8085","19477","1313493","94561","29537","4125","1873","111154","8493","25258","625","2384","1118577","1424151","4154"
"","萬年里","1890","2455595","11376","49209","1562674","150251","70950","16969","2021","552611","2396","31995","1891","3253","1339266","2231991","8368"
"","萬盛里","1662","1936104","8604","35989","1398472","121523","48518","135709","1518","157185","964","20483","113","7026","1200869","1737626","5253"
"","萬和里","1019","1183787","3273","31021","900586","82704","17712","5436","1388","100501","1228","39388","467","83","777611","1060643","4230"
"","興福里","1890","1938224","8808","24467","1550111","105266","36469","9460","1625","140768","470","29694","551","30535","1311739","1699887","3926"
"","興得里","1956","1944479","15873","25054","1577509","86669","64809","8704","2070","117898","16878","26229","1118","1668","1330753","1697665","6130"
"","興豐里","1638","2018131","17942","26687","1589051","104420","32090","11885","2273","190902","10532","27072","237","5040","1381853","1811340","4481"
"","興旺里","2847","2857275","15322","48479","2412835","124397","26964","12649","2880","156517","2570","32960","5610","16091","2039126","2482771","14808"
"","興光里","1150","1342631","11700","22676","1014995","63107","34421","6611","971","152636","3931","30183","731","670","873912","1201441","4068"
"","興安里","2282","2857569","18308","75901","2113979","176202","64170","23329","2886","327099","6274","43964","1317","4140","1840537","2584068","9164"
"","興昌里","2397","3555404","305064","87632","2489512","151577","66107","38779","2906","341736","3872","49757","8543","9921","2179359","3244384","23072"
"","興泰里","1367","1490355","5929","16931","1208294","73898","25583","5593","1323","100499","671","27362","450","23823","1037127","1319409","4042"
"","興業里","1916","2048863","9277","29701","1595373","138451","51122","5592","1793","189313","3749","21454","1043","1995","1365279","1818727","6529"
"","景東里","2310","2511572","17006","57570","2026791","127809","45709","6645","2046","186005","2229","36555","2729","478","1728859","2213444","10598"
"","景華里","1913","2150550","15151","42164","1628331","126770","60358","21199","2267","219605","4942","28026","1530","208","1397053","1918744","8305"
"","興家里","2572","2422413","11101","34928","1999298","113185","17411","9084","2485","180686","12369","29820","1240","10806","1660486","2083520","6209"
"","萬芳里","2730","2861652","10378","66761","2334556","130598","45571","18931","4262","207486","6867","31704","3554","984","1985891","2512352","16206"
"","木柵里","2839","3884805","74105","45370","2653874","230827","101483","97054","3501","480061","39003","43004","2063","114459","2314650","3542791","13088"
"","博嘉里","1830","2321621","16772","48254","1776897","117017","64060","16032","2311","217421","6320","55349","347","841","1551265","2095752","4925"
"","樟腳里","1833","2341025","15023","55941","1719287","116174","43657","12843","2630","286934","5842","79976","636","2082","1490376","2111988","5305"
"","老泉里","199","147532","2474","4733","109940","8008","3739","463","304","10950","0","6893","0","29","87629","125221","49"
"","木新里","2907","2845350","22034","49227","2260316","163711","64020","22650","3979","205468","2099","49125","1661","1061","1904655","2489198","9659"
"","指南里","1110","1262516","10379","16292","1026998","57895","21363","17881","1750","79257","5640","12135","598","12329","882916","1118447","6402"
"","華興里","2846","3824080","17757","42791","2880872","178262","57383","35382","2575","453537","22068","93671","1317","38465","2513492","3456662","9785"
"","順興里","2403","2410898","15301","63224","1932756","102323","35769","17753","2321","195721","998","28949","1988","13797","1617497","2094102","6874"
"","萬興里","2763","4043028","17662","125700","3067080","227323","77789","39455","6600","389615","7889","74426","5233","4255","2710648","3687391","21599"
"","明興里","2398","2459618","14614","33807","2047908","126351","30531","15619","2866","151291","5224","25296","1927","4184","1733369","2144966","8704"
"","明義里","904","911233","3994","10059","734448","45987","13855","3934","638","63547","17061","13490","394","3825","622414","799154","1948"
"","試院里","2363","2756653","10509","42798","2134701","150289","39354","21773","2642","311647","6408","35792","233","507","1833297","2455108","6155"
"","樟新里","1978","2451968","15234","39894","1916556","120479","65430","21393","2101","231588","1464","33389","1480","2958","1659697","2195056","7499"
"","樟林里","2836","2882962","20629","54249","2285357","178672","35046","13650","4894","253164","7559","25828","2477","1437","1927914","2524913","10474"
"","忠順里","1339","1698835","56597","33567","1295903","104126","24289","5711","2462","137277","2412","29132","2395","4964","1125667","1528477","8265"
"","萬美里","2250","2996292","19382","50896","2170942","128950","69564","23095","2153","437104","6126","73222","3163","11696","1887297","2712451","12627"
"","興邦里","1547","1671846","5289","19950","1371547","97931","22759","7772","1539","125592","2087","14831","715","1834","1174430","1474512","5193"
"","樟樹里","1514","1499980","11944","11782","1204797","77725","25472","10964","1639","122455","12156","18223","831","1993","1008810","1303855","3732"
"","政大里","2284","4002873","16848","141891","3096374","152638","75525","41073","4601","351451","4913","110779","3755","3024","2780059","3686214","19112"
"","樟文里","1981","1967783","7849","16272","1611837","108174","26001","6580","1941","151318","6637","30286","587","301","1359303","1715279","4418"
"","其　他","54","36469","299","0","22354","3233","3101","61","152","7210","0","60","0","0","17539","31654","1"
"","合　計","85216","98703383","953888","1845677","76275567","5250965","1963240","850342","103583","9171986","266882","1566680","77697","376876","65532051","87948159","355286"
"南港區","南港里","1967","2033448","199076","24639","1452376","92117","57560","11654","1999","162769","359","22335","158","8409","1203201","1784273","1530"
"","三重里","2083","3536165","163537","37432","2249933","100834","103320","100067","2751","653894","28667","76140","385","19207","1983371","3264049","4325"
"","新富里","1278","1069533","11834","13263","864984","52378","37992","6790","909","64612","594","10424","404","5350","705290","909835","1809"
"","中研里","3123","3176796","17726","34017","2579274","186747","50290","14032","5276","239175","4020","34603","1574","10062","2174071","2771513","13465"
"","鴻福里","1615","1633310","17061","25755","1237621","89860","34481","9757","1464","182041","5899","24166","17","5189","1038112","1433786","2184"
"","東新里","2358","2146878","19849","31423","1692695","86808","38734","8405","1839","235953","1076","25341","830","3926","1384734","1838447","2811"
"","西新里","1617","1319996","10653","15582","1072592","54297","45132","5710","1596","95234","0","14797","232","4170","871328","1118684","1615"
"","新光里","1279","1396995","7468","22880","842671","60404","47758","8096","1161","378522","10003","14834","825","2373","686573","1240902","2230"
"","百福里","1755","1468094","10927","19330","1214233","61753","20280","6473","1490","107163","790","20436","879","4340","991863","1245720","3729"
"","玉成里","1635","1495845","16331","16797","1175525","66020","37874","9153","2020","151561","3830","11756","741","4237","966667","1287092","3763"
"","成福里","2593","2376984","13118","39241","1964701","106522","33473","21741","2922","161012","878","23225","5632","4518","1634676","2046832","10271"
"","中南里","1153","856114","6354","7514","709391","36438","21753","3490","1023","54691","10","11363","179","3909","563912","710456","1030"
"","舊庄里","2770","2246781","24028","40093","1918479","88913","28571","9141","2681","102874","944","25781","22","5254","1547900","1876203","2219"
"","九如里","1995","1756964","12994","22480","1454549","84446","26602","8119","1560","112389","11654","18492","163","3513","1192185","1494594","4253"
"","東明里","1770","2023673","11883","49021","1568730","78272","47591","24817","2159","188653","1080","42497","2213","6758","1334755","1789564","7119"
"","合成里","2311","2715580","21755","84509","1886687","121576","72357","32073","2809","421974","8223","52636","365","10615","1599901","2428784","2815"
"","聯成里","1732","1506724","9458","16706","1222194","94807","27772","5348","1440","107934","1269","13197","140","6460","1007113","1291605","1792"
"","萬福里","1482","1430133","10616","25638","1088125","81308","46238","6428","1231","141308","652","15036","0","13553","914353","1256447","1088"
"","仁福里","1822","1766607","12764","35087","1517487","66754","12242","10087","2632","86090","1275","20925","30","1234","1274472","1523588","1933"
"","重陽里","1607","2749593","17039","93794","2080490","94192","62982","29400","2904","288125","15340","51328","5921","8078","1856088","2522288","11846"
"","其　他","20","11536","0","0","10670","434","97","0","21","254","0","60","0","0","8349","9215","0"
"","合　計","37965","38717749","614471","655198","29803407","1704879","853098","330779","41888","3936230","96561","529373","20710","131155","24938914","33843877","81827"
"內湖區","紫陽里","2896","3546406","33954","29109","2629173","149674","84737","17140","6830","513491","5302","55894","1363","19739","2253779","3169784","6781"
"","紫星里","2754","2840705","16194","33801","2163645","124499","109778","21068","3336","312906","3437","26459","1113","24468","1822949","2500969","5984"
"","湖興里","2721","2949632","15775","48907","2214846","120373","82678","17915","2719","342778","4137","58343","1281","39880","1870688","2605239","6795"
"","大湖里","2051","3029128","93497","32261","1990202","121528","116892","26890","2581","535555","12403","56353","712","40255","1724013","2762902","5041"
"","紫雲里","1805","1806326","13010","20577","1479501","84732","23021","9753","2029","129455","3499","22531","2147","16070","1248528","1575218","7892"
"","瑞陽里","2667","3051807","15176","41266","2372030","161637","68661","15021","3316","308308","2323","41642","1814","20612","2035506","2715747","6602"
"","清白里","3086","4834573","24064","57204","3403030","184297","133061","66022","3814","825285","6149","100167","2319","29161","3018327","4449605","11047"
"","港墘里","2116","2369459","18710","12688","1861630","118966","78125","9785","2408","221870","2423","26659","180","16014","1590395","2099706","2721"
"","西湖里","2631","2490180","13060","25513","1972532","122112","76856","12730","3690","207201","7821","36184","281","12199","1645998","2163560","3295"
"","石潭里","1263","1774256","12637","33162","1216570","63864","113791","30506","2676","197825","2198","66818","16571","17639","1058142","1615777","26667"
"","葫洲里","2551","3620918","31793","34925","2734482","140080","119594","20053","3158","406409","3941","89947","3082","33452","2391795","3278005","10647"
"","五分里","3335","3032685","33957","32057","2483595","117530","76764","10714","3499","200093","2773","46610","1006","24086","2037599","2586284","5690"
"","內湖里","2142","2334999","14999","36632","1788008","123902","84772","12116","3117","196166","14885","32302","985","27115","1539115","2085864","5432"
"","週美里","2557","3369662","88939","49919","2242568","122824","139954","106470","3748","440419","14111","72764","386","87558","1920515","3047313","3696"
"","內溝里","1570","1533193","12025","14509","1219378","58536","24167","7552","2147","144621","102","28575","566","21015","1013901","1327494","3289"
"","碧山里","2232","2375622","11072","25375","1972724","99232","33105","6472","3192","188867","1078","29297","1046","4161","1684821","2087535","5658"
"","瑞光里","1607","1629965","9572","21808","1308651","84597","33134","8326","1482","137080","1335","17432","376","6170","1097961","1419297","4019"
"","金龍里","1856","1709227","16867","24062","1352637","74338","31601","7227","1381","122103","7162","24130","357","47362","1116009","1472599","2813"
"","行善里","2217","1961182","15619","13497","1631401","77343","45175","16458","2835","133167","1184","17216","592","6696","1349044","1678695","3593"
"","湖濱里","2906","4242487","62207","48351","2896594","215351","157576","28741","3717","682473","6653","61577","1341","77909","2535334","3883278","7617"
"","東湖里","2720","2377633","26135","29659","1971201","95275","55821","8172","2928","143014","2354","28437","849","13788","1607437","2014564","3505"
"","樂康里","2900","2615913","21069","34496","2146620","87468","33579","17879","2930","127583","5418","121708","449","16714","1763074","2232367","4109"
"","西安里","2465","2596762","17998","18080","2042567","129161","50053","10270","2599","259686","2100","29036","2119","33092","1731034","2285287","7642"
"","西康里","3374","4466224","36053","43114","3095220","206718","117822","58021","3849","811901","7956","45806","2179","37583","2666582","4037524","11268"
"","港富里","3131","3512781","21276","35229","2586772","175416","132016","36083","4763","358163","49917","52719","1066","59362","2195250","3121035","6749"
"","港華里","3094","3655156","15166","40760","2600545","188406","120629","20085","5480","583235","4628","45031","692","30499","2205385","3259785","4834"
"","港都里","1922","2346940","15140","25440","1626469","109945","140852","14657","3043","278041","3078","41565","452","88259","1386322","2106789","3442"
"","金瑞里","2267","2283814","16382","24060","1848918","102115","41560","8698","2446","191113","1742","36129","405","10245","1565283","2000173","3233"
"","湖元里","2081","2390309","15136","25009","1754621","106158","101389","15190","2232","269320","1061","57712","397","42085","1487524","2123127","2816"
"","安湖里","2547","2777210","28127","32056","2214394","117363","71488","10910","2496","230850","5703","41054","2064","20702","1869201","2431545","5756"
"","秀湖里","2341","3492903","21185","41951","2199142","181271","195106","21006","3780","726376","2423","41004","165","59494","1916600","3210325","3584"
"","安泰里","1777","1553841","9576","19924","1322033","55163","16745","5074","3158","87233","2424","20340","282","11891","1081435","1313264","2590"
"","金湖里","3359","7457899","42723","101226","4923044","274322","233144","61491","5031","1504965","37344","122345","3390","148875","4484350","7018836","15622"
"","康寧里","2836","3398974","15768","34787","2687684","125199","66744","26458","3129","369277","999","48260","1307","19361","2300452","3011144","7632"
"","明湖里","1724","1777642","12744","21610","1402737","60285","37592","8087","2030","182694","2115","23457","11","24279","1172758","1547663","1704"
"","蘆洲里","368","263357","5057","3184","203822","7666","16851","881","398","23318","0","1216","0","965","159085","218620","111"
"","麗山里","2013","2269555","11835","30828","1752291","114625","85342","10350","2299","213603","669","33475","153","14084","1499518","2016695","2472"
"","寶湖里","2967","5622239","33740","94490","4022743","217973","200609","38886","4998","794015","38219","95973","832","79760","3638069","5237437","10568"
"","南湖里","1753","2941897","12767","24716","2260882","108895","61928","18978","2830","307784","22119","94065","2912","24021","2017522","2698303","9060"
"","其　他","147","98100","558","712","81077","1835","1863","3196","71","5192","0","3135","0","460","67426","84449","257"
"","合　計","92749","112401562","931561","1316958","83675978","4830675","3414575","845332","122169","13713437","293186","1893367","57242","1307082","71768724","100493801","242235"
"士林區","仁勇里","1252","1292733","22072","22575","770331","67785","130343","11471","1085","234316","479","18001","53","14222","642046","1164446","1318"
"","福林里","1007","1401640","7870","54452","754620","75229","90945","10765","795","351204","24317","9336","15319","6789","642966","1289860","24777"
"","福志里","2782","3513964","18789","59001","2239542","241230","129517","31098","3804","719104","13617","46875","2846","8543","1921478","3196003","12195"
"","福德里","1533","1707296","13057","42600","1234633","114922","100810","6551","1853","165191","2408","18398","752","6120","1057505","1530157","3719"
"","福佳里","2612","3038435","21035","62189","2078170","193352","143536","23942","2529","472243","9406","28993","479","2560","1778870","2738973","4859"
"","舊佳里","2138","2446506","16199","56808","1444417","162800","115797","17588","3491","575945","1642","40339","1170","10311","1213892","2215955","5504"
"","富光里","1659","1231007","20173","17877","1016731","45399","22631","5245","1796","86254","482","9929","426","4065","810133","1024349","2040"
"","後港里","2719","2647889","21750","40130","1972332","157933","79988","17208","3203","324136","6666","20849","1071","2624","1636528","2311701","4671"
"","前港里","1466","1520476","16342","27244","1104798","69438","85461","7034","1403","190137","171","13845","676","3926","922889","1338388","2828"
"","福中里","2221","2088155","14945","26189","1611768","90582","64079","9599","2405","230764","1328","28897","530","7069","1332644","1808903","2662"
"","葫蘆里","2285","1858885","17664","26337","1535999","83026","30343","7193","2304","114360","256","35305","1830","4266","1251884","1574373","5313"
"","福順里","1611","1324594","14756","24658","1032865","63761","42178","30308","1226","97725","76","14215","170","2657","839549","1131278","1683"
"","葫東里","1239","981349","7548","9817","768323","41654","40120","6045","1256","82790","1355","20193","3","2244","615537","828563","1511"
"","社新里","2531","1907662","21359","24296","1591285","76791","41969","7044","1828","116760","173","17182","467","8508","1271708","1588451","2405"
"","社子里","1937","1605417","22020","19812","1254548","67641","33746","6693","1770","177483","1047","16226","4","4428","1010576","1361042","1333"
"","永倫里","2257","1723502","21095","18498","1397599","74787","39063","12724","1854","122502","68","29550","123","5640","1117165","1443068","2304"
"","翠山里","1044","1288908","8952","34547","870574","92448","28206","2946","1997","222042","2781","16771","2931","4714","754063","1171263","9388"
"","福安里","1153","832340","12550","19776","655981","33444","25109","3151","832","72051","445","8211","0","790","512377","688746","414"
"","富洲里","1459","1038318","24866","12348","841268","34102","24533","1841","1129","90424","838","6011","13","946","653040","849194","681"
"","承德里","2052","2205682","10970","36690","1618736","130324","95563","12085","1815","256049","2945","30691","1577","8237","1367792","1954706","6906"
"","蘭雅里","3109","4242583","400725","124338","2593089","225003","183972","29373","4708","611434","9255","41923","1621","17142","2227676","3876250","9787"
"","德行里","1566","1683319","12094","43265","1145679","83862","64081","19923","1516","295577","67","12229","88","4938","967064","1504739","1767"
"","忠誠里","2042","3313727","18454","86656","1790631","189507","145150","26317","2071","1003089","4381","34813","1238","11420","1558591","3081477","6298"
"","三玉里","2170","3210935","32762","173715","1849471","168776","172332","30414","3111","662422","34813","55444","620","27057","1601991","2963332","4069"
"","芝山里","2708","5632357","172685","88592","2584829","202897","149931","29669","2820","2334108","6887","37645","1932","20363","2258840","5309627","8555"
"","岩山里","1197","1478076","8836","169394","964923","68829","63758","3825","998","166246","4067","14903","581","11716","825117","1338071","3704"
"","義信里","1031","1131196","12116","10338","757823","77966","96113","6332","1169","150655","10","12912","298","5465","646385","1019758","2052"
"","永福里","425","1860311","8313","20389","642813","35620","63089","16860","450","1031963","3313","34077","154","3269","594823","1812249","1979"
"","新安里","689","1535056","7781","13021","530219","72741","92508","7553","636","800725","57","3958","1124","4732","456932","1461769","2491"
"","公館里","380","506021","10107","24906","295784","15616","33108","7564","246","113188","0","1432","197","3873","250542","491306","892"
"","陽明里","989","1729080","22403","14159","857900","68105","113160","25199","901","602325","1057","16653","803","6413","750839","1622000","4597"
"","菁山里","425","1072174","3679","1502","422727","25183","26112","1908","281","546850","0","43578","0","354","369599","1019045","95"
"","平等里","356","338411","5066","8580","226981","15234","15051","1220","366","61731","0","2018","0","2165","184652","296166","246"
"","溪山里","346","439934","6615","10177","230545","56957","19603","2301","147","109803","0","3066","0","721","190829","400218","253"
"","百齡里","2368","1981260","14624","27395","1606440","95579","45115","11189","2421","156127","179","17910","185","4096","1309824","1684634","1716"
"","天玉里","3114","4783552","41804","137717","2780226","238941","294707","67859","3386","1088087","2034","109166","1695","17930","2440741","4443778","12128"
"","天福里","2224","2773032","19041","28807","1871341","128384","144217","23393","1827","496624","11727","34558","2322","10791","1616163","2517842","8807"
"","天祿里","1874","2246858","16922","30858","1495365","132907","169452","12318","1709","328290","27375","23156","1135","7371","1286734","2038217","4403"
"","天壽里","1872","3840034","24825","49514","1986420","177559","168026","20745","2298","1360951","5498","31400","367","12429","1775968","3629738","5367"
"","東山里","1702","2563491","29103","71026","1561534","133283","88617","33612","2116","508142","6725","122877","1208","5248","1354760","2356706","4863"
"","福華里","1879","1514272","20937","17349","1226851","76184","27976","6383","1681","116371","1306","12113","444","6677","996178","1283648","2091"
"","聖山里","1780","2255402","17606","43913","1589702","153928","85465","18715","1759","275214","15052","47981","239","5829","1378058","2044421","5613"
"","天和里","2758","4561239","181101","73818","2566801","200466","199220","25037","3100","1259039","10056","33162","862","8576","2243677","4232760","8438"
"","明勝里","1669","1620657","16259","22557","1187956","84259","40057","14877","1470","227720","1296","20155","226","3824","989660","1422180","2869"
"","社園里","2125","1635624","28148","16993","1361691","69241","30142","5524","1787","104305","286","14835","328","2345","1090545","1364313","2327"
"","蘭興里","2331","3137345","36815","76385","2051852","172981","143155","44639","1961","534133","5606","49856","2580","17381","1777024","2866353","8670"
"","天母里","2446","4657150","42645","101193","2439718","230091","234865","80037","2374","1439643","20558","50474","1019","14533","2168042","4385211","6827"
"","名山里","2583","3166033","22810","53963","2132036","202356","150246","25344","2958","505622","18883","39342","224","12248","1838251","2872176","5226"
"","德華里","1864","2068645","13629","36090","1389020","121747","51589","29606","1904","368785","26636","19374","1432","8833","1166321","1845823","4978"
"","天山里","2471","3262866","32289","66844","2141913","176219","151922","28319","2896","601322","2957","38844","1697","17644","1865966","2986680","10002"
"","臨溪里","1087","2279532","20652","70921","988194","99623","169838","22654","624","871601","17772","9312","740","7601","870135","2160757","4254"
"","其　他","307","171540","1373","4274","126940","7198","6963","1669","220","20868","763","989","282","0","96833","141429","1181"
"","合　計","90844","112346470","1636229","2354497","71191936","5723890","4803478","910909","94283","23454439","309115","1419970","56082","391641","60501406","101682091","243057"
"北投區","湖山里","509","649459","6773","11371","351396","29636","58125","7148","299","174425","2938","7031","277","41","293951","592251","1030"
"","永欣里","2908","5405580","17742","136302","3934590","240719","157024","59746","3335","782969","12361","56754","3539","500","3586072","5056153","27818"
"","泉源里","663","669069","4329","7082","478142","31844","18804","6437","542","81102","1601","39161","0","24","397224","588151","642"
"","一德里","2216","2076838","19899","30650","1573078","87057","76852","35323","2114","209675","41","41301","848","0","1297644","1801404","4179"
"","關渡里","3470","3360026","35445","51030","2641587","140765","69614","30157","3363","319227","9262","58825","628","123","2201212","2919594","5039"
"","桃源里","1967","1768957","11436","25401","1437977","69538","31114","14837","1656","150652","49","25417","201","680","1182135","1513020","2727"
"","文化里","1388","1466859","6532","22430","1217043","89824","15767","4209","1256","94024","904","14761","105","4","1032409","1282225","2472"
"","永和里","3104","4860058","47211","92138","2876109","190145","206884","42254","2770","1338807","8077","52528","2326","808","2512995","4497148","11593"
"","立農里","2894","2816015","19736","57473","2284992","136749","46476","17844","2502","219091","1056","28786","1138","171","1916134","2446949","6217"
"","清江里","2572","2260828","22115","45079","1740316","111637","72937","11236","1780","226061","1299","27886","482","0","1435096","1955594","2801"
"","八仙里","1793","1809035","13269","29420","1388995","83821","49031","12875","1729","197678","554","29808","1855","0","1169657","1589828","5236"
"","洲美里","604","454037","5497","6831","332867","24555","36312","1604","385","44176","123","1687","0","0","259808","380978","520"
"","中和里","1685","1708801","12135","40207","1253375","109464","64040","9691","1254","200452","485","16389","1309","0","1052466","1507728","4580"
"","開明里","2143","2534682","24270","53408","1725637","140200","72155","10183","1309","486769","2909","17184","658","0","1469550","2278483","4704"
"","長安里","1929","1760855","13711","51091","1328872","89921","83629","11959","4789","143625","10","32345","559","344","1110832","1542814","2040"
"","大同里","1955","2051285","15905","31333","1508996","104024","56833","12060","2371","294099","1387","23652","626","0","1276161","1818145","4007"
"","福興里","2292","2258083","12030","35971","1777452","122625","54293","9494","2360","203823","4473","33708","1855","0","1490110","1970931","6414"
"","石牌里","1868","1771388","12956","28001","1385198","90756","51225","21292","1950","154095","3414","21464","830","208","1154546","1540527","4222"
"","奇岩里","3157","3783282","19638","52589","2600970","187704","133645","20524","3997","666596","16186","79172","2260","0","2216535","3398676","8731"
"","稻香里","1585","1380681","8126","38269","1116890","62173","15702","8197","3140","105386","6875","15509","414","0","916351","1180114","3721"
"","中央里","2824","2927403","38709","62964","2237714","130339","101864","23914","3170","295151","1534","31905","139","0","1894083","2583720","4565"
"","溫泉里","2258","2227616","17347","37337","1644387","124913","66006","22894","2806","281938","1591","25363","2924","112","1376239","1956532","7040"
"","立賢里","1790","1649375","11995","26948","1319838","83250","40979","8985","1829","130433","3201","21099","476","342","1099192","1428910","3576"
"","中心里","2104","2283254","34194","49375","1624258","104392","70360","23696","1555","355832","3888","14800","896","9","1362885","2035426","6189"
"","智仁里","1882","1621535","9267","26283","1341428","89075","21288","5127","1858","107184","2458","16794","744","28","1101027","1381071","3594"
"","吉利里","2205","2268881","15907","53789","1790732","129708","52460","5762","2333","186338","4860","25676","493","823","1509035","1986712","3475"
"","尊賢里","1536","1419224","10946","19276","1153439","67068","37182","4831","1641","106975","1344","15954","568","0","965192","1230976","2451"
"","東華里","1479","1524689","11641","23306","1192949","87128","54084","12080","1149","124217","312","16751","1072","0","1007045","1338654","5233"
"","吉慶里","1683","1690854","10735","36024","1288134","89436","54713","5037","1892","179646","3155","21841","241","0","1083405","1485999","2895"
"","中庸里","1391","1261188","8769","22370","972668","61693","30686","14762","1469","131623","210","16939","0","0","803673","1092193","793"
"","秀山里","1004","834544","3028","25394","650964","59305","12590","3991","905","63633","4456","10016","263","0","533059","716639","1283"
"","建民里","1366","1549355","8870","26812","1047150","83411","79417","9150","1120","257328","745","34442","89","819","885641","1387814","1284"
"","榮光里","2281","2192829","18455","47374","1730188","103783","54318","8437","1783","199812","501","27565","612","0","1442436","1904924","4178"
"","裕民里","2661","3346792","14143","122912","2392111","155035","126272","43773","3788","430104","9159","47536","1959","0","2066299","3020300","9368"
"","振華里","2713","2964832","54237","45892","2150208","182490","145276","15155","4119","330510","1118","33810","1776","242","1837408","2651459","7771"
"","榮華里","2749","4344019","29323","91091","2711727","200266","161702","48102","2343","1025966","12743","59570","651","534","2387713","4019737","8934"
"","豐年里","1391","1121707","9650","12870","943024","48123","23797","4437","1470","56281","676","21317","61","0","764301","942923","1391"
"","林泉里","1025","980754","25985","22293","692621","52309","51645","5660","595","115917","795","12511","368","56","572942","861066","1707"
"","永明里","1571","1825336","11293","29789","1378783","101221","73633","11509","1858","168368","2066","46546","269","0","1184283","1630822","3823"
"","文林里","1491","1655134","19803","18576","1190312","90010","75303","10741","1366","225739","1843","21044","233","164","1008739","1473397","2881"
"","大屯里","348","552738","4532","50846","193505","13250","32549","2476","190","252410","0","2981","0","0","155670","514903","621"
"","湖田里","254","281846","2729","16840","168555","33154","25258","2025","207","32168","0","901","9","0","137872","251132","385"
"","其　他","24","15798","7","436","13765","186","162","278","9","873","0","81","0","0","11277","13311","12"
"","合　計","78732","85385520","700321","1714875","62782942","4232699","2762008","639892","82358","11151177","130659","1148808","33750","6032","53160306","75769332","192139"
"信義區","松友里","2304","2256751","14856","29603","1787076","143468","44774","12085","2347","184481","990","28439","460","8170","1504193","1973845","4389"
"","六藝里","1171","1106371","7722","9493","880619","57738","25109","8960","1318","79694","25207","7542","640","2329","731628","957380","2490"
"","中興里","1293","1530469","5935","65636","1037748","89352","105263","11377","1146","168918","8619","20702","6","15767","905728","1398448","1765"
"","永吉里","990","765759","10354","8753","582254","39805","54587","2964","2372","53733","0","4904","366","5667","471452","655032","1189"
"","敦厚里","1993","2183928","18371","39019","1648866","125458","67056","20257","2162","203329","3269","33776","335","22030","1420644","1959085","3339"
"","大道里","2213","2176765","23660","37899","1663166","131821","65989","7014","2745","215203","4213","19070","352","5632","1406842","1920268","4219"
"","安康里","3796","14642500","424245","154465","4541628","428024","514178","324998","4083","7931469","78767","93310","2158","145174","4110493","14212218","13560"
"","嘉興里","1206","1157897","27615","23868","872825","62564","41652","7800","1209","102107","815","16294","194","953","736574","1021650","3288"
"","五全里","1749","1817961","12871","49163","1299214","109078","52410","8340","1804","253387","4485","20229","369","6611","1095310","1614006","2663"
"","新仁里","1263","1569402","10445","49984","1098564","109965","55022","10018","1291","190544","3404","34969","1036","4159","951046","1421836","5235"
"","正和里","1707","2316533","12447","78639","1477013","148788","94299","17284","1732","384175","1254","94202","2409","4291","1298284","2137712","7545"
"","惠安里","2208","2134146","9744","34597","1716304","114761","38976","9292","2326","155596","4206","41031","312","7002","1437274","1855005","3938"
"","三犁里","1904","3838802","24041","87352","1830777","166029","212675","32434","1865","1347267","2364","75566","44126","14305","1619129","3627442","67114"
