"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10020000603","42歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","100200008030103","62歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","100200008030105","64歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","100200008030102","61歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","100200008030104","63歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","100200008030101","60歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10020000303","27歲","101700001","平地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10020000305","29歲","101700001","平地原住民","0","0","0","9","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10020000302","26歲","101700001","平地原住民","0","0","0","10","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10020000304","28歲","101700001","平地原住民","0","0","0","6","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","10020000301","25歲","101700001","平地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10020000605","44歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000602","41歲","101700002","山地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000604","43歲","101700002","山地原住民","0","0","0","6","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000601","40歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000603","42歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","100200001010301","10歲","101700001","平地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","100200001010303","12歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","100200001010305","14歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","100200001010302","11歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","100200001010304","13歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","100200008030105","64歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","100200008030102","61歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","100200008030104","63歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","100200008030101","60歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","100200008030103","62歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","100200008030105","64歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","100200008030102","61歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","100200008030104","63歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","100200008030101","60歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","100200008030103","62歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000605","44歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","10020000602","41歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","10020000604","43歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10020000601","40歲","101700002","山地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10020000603","42歲","101700002","山地原住民","0","0","0","11","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","10020000803020704","97歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","10020000803020704","99歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","10020000803020700","95歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","10020000803020704","97歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","10020000803020704","99歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10020000605","44歲","101700002","山地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","10020000602","41歲","101700002","山地原住民","0","0","0","16","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","10020000604","43歲","101700002","山地原住民","0","0","0","15","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","10020000601","40歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","10020000603","42歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:08"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","10020000303","27歲","101700001","平地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","10020000305","29歲","101700001","平地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","10020000302","26歲","101700001","平地原住民","0","0","0","11","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","10020000304","28歲","101700001","平地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000301","25歲","101700001","平地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","100200008030105","64歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","100200008030102","61歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","100200008030104","63歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000803020100","65歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000803020104","67歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","100200008030103","62歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","100200008030105","64歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","100200008030102","61歲","101700002","山地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","100200008030104","63歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","100200008030101","60歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000303","27歲","101700001","平地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000305","29歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10020000302","26歲","101700001","平地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10020000304","28歲","101700001","平地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10020000301","25歲","101700001","平地原住民","0","0","0","19","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000803020104","69歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","10020000803020102","66歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","10020000803020104","68歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10020000803020100","65歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10020000803020104","67歲","101700001","平地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10020000303","27歲","101700001","平地原住民","0","0","0","14","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10020000305","29歲","101700001","平地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100002","女","10020000302","26歲","101700001","平地原住民","0","0","0","22","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100002","女","10020000304","28歲","101700001","平地原住民","0","0","0","9","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","10020000401","30歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:06"
