"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","3","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","2","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","10150000201","大陸地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","10150000201","大陸地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:37"
