﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200018,退休撫卹給付支出,0,,0,,0,,0,,0,,55.01587,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200019,警政支出,0,,0,,0,,0,,0,,49.79871,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200020,債務付息支出,0,,0,,0,,0,,0,,55.26316,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200021,其他支出,0,,0,,0,,0,,0,,31.71756,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,09012,現金支出科目,0,,0,,0,,0,,0,,49.6146,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,090120002301,債務還本,0,,0,,0,,0,,0,,100,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200001,立法支出,0,,0,,0,,0,,0,,83.08726,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200002,行政支出,0,,0,,0,,0,,0,,75.8261,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200003,民政支出,0,,0,,0,,0,,0,,80.3933,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200004,財務支出,0,,0,,0,,0,,0,,90.7534,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200005,教育支出,0,,0,,0,,0,,0,,93.65455,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200006,文化支出,0,,0,,0,,0,,0,,64.77801,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200007,農業支出,0,,0,,0,,0,,0,,57.81039,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200008,工業支出,0,,0,,0,,0,,0,,68.26433,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200009,交通支出,0,,0,,0,,0,,0,,81.11379,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200010,其他經濟服務支出,0,,0,,0,,0,,0,,69.87567,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200011,社會保險支出,0,,0,,0,,0,,0,,24.08506,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200012,社會救助支出,0,,0,,0,,0,,0,,83.66461,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200013,福利服務支出,0,,0,,0,,0,,0,,79.79696,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200014,國民就業支出,0,,0,,0,,0,,0,,71.64204,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200015,醫療保健支出,0,,0,,0,,0,,0,,86.37943,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200016,社區發展支出,0,,0,,0,,0,,0,,52.73325,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200017,環境保護支出,0,,0,,0,,0,,0,,65.19136,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200018,退休撫卹給付支出,0,,0,,0,,0,,0,,88.87186,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200019,警政支出,0,,0,,0,,0,,0,,86.81929,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200020,債務付息支出,0,,0,,0,,0,,0,,59.97977,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200021,其他支出,0,,0,,0,,0,,0,,61.37693,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,09012,現金支出科目,0,,0,,0,,0,,0,,89.38168,,387030000D,財政局,2015/10/19 下午 12:28:37,
