"資料日期","基金代碼","基金名稱","計價幣別","淨值","淨值日"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.67","2017/07/26"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.41","2017/07/26"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","14.18","2017/07/26"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.39","2017/07/26"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.64","2017/07/26"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.43","2017/07/26"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","20.96","2017/07/26"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.62","2017/07/26"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.77","2017/07/26"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.828","2017/07/26"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.46","2017/07/26"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.097","2017/07/26"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","19.9","2017/07/27"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.15","2017/07/27"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.82","2017/07/27"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","20.83","2017/07/27"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.33","2017/07/27"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","14.32","2017/07/27"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.43","2017/07/27"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.47","2017/07/27"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.7","2017/07/27"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.76","2017/07/27"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.79","2017/07/27"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.52","2017/07/27"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.86","2017/07/27"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.2","2017/07/27"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","16.93","2017/07/28"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","19.76","2017/07/28"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.47","2017/07/28"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.96","2017/07/28"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","14.72","2017/07/28"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","20.55","2017/07/28"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.35","2017/07/28"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.49","2017/07/28"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.67","2017/07/28"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.88","2017/07/28"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.888","2017/07/28"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.098","2017/07/28"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.58","2017/07/28"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.79","2017/07/28"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","16.78","2017/07/31"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.56","2017/07/31"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","20.35","2017/07/31"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.93","2017/07/31"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","19.79","2017/07/31"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","14.98","2017/07/31"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.27","2017/07/31"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.65","2017/07/31"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.58","2017/07/31"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.76","2017/07/31"
