RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,35,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,4,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,44,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,101300005,初設戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,101300001,國外,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10130000202,臺北市,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,0,"",0,0,0,0,10,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10130000206,高雄市,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10130000208,福建省,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,101300005,初設戶籍,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,101300001,國外,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10130000206,高雄市,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,101300005,初設戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,101300001,國外,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10130000202,臺北市,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10130000206,高雄市,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10130000208,福建省,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,101300005,初設戶籍,0,0,0,0,4,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,101300001,國外,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10130000206,高雄市,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,101300005,初設戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,101300001,國外,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10130000202,臺北市,0,0,0,0,7,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10130000206,高雄市,0,0,0,0,5,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10130000208,福建省,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,101300005,初設戶籍,0,0,0,0,6,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,101300001,國外,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10130000206,高雄市,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
