年度,輔助對象,輔助事項,金額,備註
104,臺灣長春職業高爾夫協會,2015富邦長春公開賽,"700,000",基金
104,中華民國田徑協會,2015臺灣國際田徑邀請賽,"4,140,000",基金
104,中華民國足球協會,2016里約奧林匹克運動會女子足球亞洲區資格賽第一輪,"898,018",基金
104,中華民國足球協會,2016亞足聯U23錦標賽資格賽,"1,000,000",基金
104,中華民國足球協會,俄羅斯世界盃足球亞洲區資格賽-汶萊客場轉播費,"155,250",基金
104,中華民國足球協會,2018俄羅斯世界盃足球賽亞洲區資格賽第二輪(4場),"2,300,000",基金
104,中華民國曲棍球協會,年度工作計畫,"249,936",基金
104,中華民國足球協會,中華民國足球協會基層講師講習,"46,106",基金
104,中華民國現代五項暨冬季兩項運動協會,主辦2015國際現代五項年會,"700,000",基金
104,中華民國馬術協會,國際馬匹輔助教育遇治療協會,"128,345",基金
104,社團法人中華民國聽障者體育運動協會,國際體育交流工作計畫經費,"227,492",基金
104,中華民國拳擊協會,傅志群教授出席-國際拳擊總會(AIBA)教練委員會會議,"63,000",基金
104,亞洲棒球總會,2015年亞洲棒球總會裁判講習營,"435,012",基金
104,中華民國角力協會,104年度國際角力裁判教練研習會,"900,000",基金
104,臺灣職業高爾夫協會,補助--2015PGA巡迴賽,"1,921,393",基金
104,臺灣職業高爾夫協會,補助--2015仰德TPC錦標賽,"708,204",基金
104,中華民國棒球協會,2015年BFA亞洲棒球總會第2次執委會暨會員大會,"100,000",基金
104,臺灣職業高爾夫協會,104年度運動選手輔導照顧計畫,"596,467",基金
104,臺灣職業高爾夫協會,補助--2015臺灣名人賽暨第29屆三商杯高爾夫邀請賽,"782,039",基金
104,臺灣體育運動管理學會,臺灣體育運動管理學術研討會,"296,527",基金
104,力恆健身事業有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"29,322",基金
104,大高熊育樂股份有限公司,聘用績優運動選手,"2,223,000",基金
104,小乒乓桌球體育用品社,補助運動服務產業貸款信用保證計畫之保證手續費,"7,152",基金
104,中國青年救國團,國民體適能檢測站,"215,467",基金
104,中華民國大專院校體育總會,光州世大運女足培訓隊測試賽,"285,400",基金
104,中華民國大專院校體育總會,光州世大運因應MERS防疫醫療用品採購計畫,"150,000",基金
104,中華民國大專院校體育總會,偏鄉水域救生活動推廣計畫,"800,000",基金
104,中華民國大專院校體育總會,培育運動教練人才計畫-舉辦國內教練訓練計畫,"620,122",基金
104,中華民國山岳協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,430,000",基金
104,中華民國手球協會,104年培育優秀或具潛力運動選手計畫,"5,000,000",基金
104,中華民國手球協會,2015年AHF UDC(手球發展委員會)會議,"30,000",基金
104,中華民國木球協會,亞洲沙灘運動會選手培訓計畫,337,基金
104,中華民國木球協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"800,000",基金
104,社團法人中華民國水中運動協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,790,000",基金
104,中華民國巧固球協會,104年全國巧固球訓練營,"199,500",基金
104,中華民國巧固球協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,100,000",基金
104,中華民國田徑協會,104年培育優秀或具潛力運動選手計畫,"4,286,276",基金
104,中華民國田徑協會,培育運動教練人才計畫-舉辦國內教練訓練計畫,"212,321",基金
104,中華民國田徑協會,推動學者專家參與各單項運動協會國際體育活動試辦計畫,"639,093",基金
104,中華民國冰球協會,年度工作計畫,"570,000",基金
104,中華民國划船協會,104年培育優秀或具潛力運動選手計畫,"3,200,000",基金
104,中華民國合氣道協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"550,000",基金
104,中華民國合球協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"3,640,000",基金
104,中華民國帆船協會,104年培育優秀或具潛力運動選手計畫,"352,612",基金
104,中華民國曲棍球協會,101年及102年培育優秀或具潛力選手計畫經費協會溢繳回部分,"9,100",基金
104,中華民國曲棍球協會,培育優秀或具潛力運動選手計畫,"4,760,000",基金
104,中華民國曲棍球協會,104年培育優秀或具潛力運動選手計畫,"3,400,000",基金
104,中華民國羽球協會,104年全國運動會資格賽,"493,700",基金
104,中華民國羽球協會,104年培育優秀或具潛力運動選手計畫,"3,551,730",基金
104,中華民國自由車協會,104年培育優秀或具潛力運動選手計畫,"1,536,000",基金
104,中華民國自由車協會,UCI level1教練培訓課程,"100,000",基金
104,中華民國自由車協會,重大國際運動賽事宣傳,"1,150,000",基金
104,中華民國自由車協會,臺灣國際場地經典賽,"4,000,000",基金
104,中華民國西洋棋協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,020,000",基金
104,中華民國克拉術協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"70,000",基金
104,中華民國角力協會,104年培育優秀或具潛力運動選手計畫,"4,000,000",基金
104,中華民國足球協會,104年全國運動會資格賽,"350,000",基金
104,中華民國足球協會,104年培育優秀或具潛力運動選手計畫,"8,000,000",基金
104,中華民國足球協會,2015臺灣木蘭聯賽,"16,340,000",基金
104,中華民國足球協會,2018俄羅斯世界盃亞洲區資格賽第一輪,"300,978",基金
104,中華民國足球協會,木蘭聯賽購置帳棚及攜帶式擴音器設備,"199,850",基金
104,中華民國定向越野協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,030,000",基金
104,中華民國拔河運動協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"4,520,000",基金
104,中華民國空手道協會,104年培育優秀或具潛力運動選手計畫,"1,400,000",基金
104,中華民國保齡球協會,104年培育優秀或具潛力運動選手計畫,"1,600,000",基金
104,中華民國柔術協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"660,000",基金
104,中華民國柔道總會,104年培育優秀或具潛力運動選手計畫,"3,055,700",基金
104,中華民國柔道總會,2015亞洲青少年柔道公開賽,"1,621,276",基金
104,中華民國相撲協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,030,000",基金
104,中華民國飛行運動總會,輔導具國際組織非亞奧運團體辦理各項活動經費,"800,000",基金
104,中華民國飛盤協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"430,000",基金
104,中華民國射箭協會,104年培育優秀或具潛力運動選手計畫,"2,051,999",基金
104,中華民國射箭協會,推動學者專家參與各單項運動協會國際體育活動試辦計畫,"39,028",基金
104,中華民國射箭協會,臺北國際射箭公開賽,"1,416,912",基金
104,中華民國射擊協會,104年培育優秀或具潛力運動選手計畫,"3,114,361",基金
104,中華民國射擊協會,改善優秀運動選手訓練站環境暨2016年里約奧運培訓隊場地,"270,000",基金
104,中華民國拳擊協會,104年培育優秀或具潛力運動選手計畫,"2,215,511",基金
104,中華民國桌球協會,104年全國運動會資格賽,"369,379",基金
104,中華民國桌球協會,104年培育優秀或具潛力運動選手計畫,"6,745,131",基金
104,中華民國大專院校體育總會,2015世界大學泰拳錦標賽,"100,000",基金
104,中華民國泰國拳協會,2015兩岸四地泰拳邀請賽,"400,000",基金
104,中華民國泰國拳協會,IFAM世界業餘泰拳錦標賽,"150,000",基金
104,中華民國泰國拳協會,泰拳選手移地訓練,"150,000",基金
104,中華民國泰國拳協會,第6屆全國業餘泰拳錦標賽,"100,000",基金
104,中華民國迷你高爾夫球運動協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"70,190",基金
104,中華民國馬術協會,104年培育優秀或具潛力運動選手計畫,"1,500,000",基金
104,中華民國高爾夫協會,年度工作計畫,"3,827,403",基金
104,中華民國高爾夫協會,培育優秀或具潛力運動選手計畫,"1,684,500",基金
104,中華民國高爾夫協會,104年培育優秀或具潛力運動選手計畫,"7,000,000",基金
104,中華民國高爾夫協會,培育運動教練人才計畫-舉辦國內教練訓練計畫,"192,875",基金
104,中華民國健力協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"3,710,000",基金
104,中華民國健行登山會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,400,000",基金
104,中華民國健美協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,340,000",基金
104,中華民國排球協會,104年全國運動會資格賽,"850,000",基金
104,中華民國排球協會,104年培育優秀或具潛力運動選手計畫,"11,000,000",基金
104,中華民國排球協會,培育運動教練人才計畫-舉辦國內教練訓練計畫,"339,106",基金
104,中華民國現代五項暨冬季兩項運動協會,104年培育優秀或具潛力運動選手計畫,"2,100,000",基金
104,中華民國軟式網球協會,104年全國運動會資格賽,"418,300",基金
104,中華民國軟式網球協會,104年培育優秀或具潛力運動選手計畫,"1,770,000",基金
104,中華民國雪橇雪車協會,「參加第2屆冬季青年奧運會雪橇選手實施計畫」第1階段補助經費,"639,708",基金
104,中華民國雪橇雪車協會,年度工作計畫,"234,164",基金
104,中華民國雪橇雪車協會,參加第2屆冬季青年奧林匹克運動會雪橇選手實施計畫,"500,000",基金
104,中華民國雪橇雪車協會,參加第二屆冬季青年奧運會雪橇選手實施計畫(第二期經費),"371,533",基金
104,社團法人中華民國智障者體育運動協會,智障運動競賽國際性運動競賽儲訓選手賽前培訓及特奧推廣活動案,"9,000,000",基金
104,中華民國棒球協會,103年替代役棒球役男選手培訓參賽計畫,"22,042,377",基金
104,中華民國棒球協會,104年全國運動會資格賽,"413,740",基金
104,中華民國棒球協會,104年替代役棒球役男選手培訓參賽計畫,"21,000,000",基金
104,中華民國棒球協會,年度工作計畫,"8,000,000",基金
104,社團法人中華民國殘障體育運動總會,身心障礙者人才培訓與體位分級及健康管理中心經費,"5,968,700",基金
104,社團法人中華民國殘障體育運動總會,2015年IPC歐洲健力公開賽.2015年亞洲殘障射箭錦標賽,"885,242",基金
104,社團法人中華民國殘障體育運動總會,2015年釜山輪椅網球公開賽暨賽前培訓,"286,737",基金
104,社團法人中華民國殘障體育運動總會,第3屆拜律特殘障桌球公開賽,"1,230,000",基金
104,中華民國游泳協會,104年培育優秀或具潛力運動選手計畫,"125,549",基金
104,中華民國跆拳道協會,年度工作計畫,"9,166,163",基金
104,中華民國跆拳道協會,培育優秀或具潛力運動選手計畫,"4,374,116",基金
104,中華民國跆拳道協會,104年培育優秀或具潛力運動選手計畫,"4,000,000",基金
104,中華民國跆拳道協會,培育運動教練人才計畫-遴派教練出國研習計畫,"720,000",基金
104,中華民國滑水總會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,010,600",基金
104,中華民國滑冰協會,培育優秀或具潛力運動選手計畫,"1,775,761",基金
104,中華民國滑冰協會,104年培育具潛力運動選手計畫(曹志禕),"1,645,449",基金
104,中華民國滑冰協會,大道競速滑冰選手宋青陽2014冬季奧運移地訓練及參賽,"44,990",基金
104,中華民國滑冰協會,年度工作計畫,"909,820",基金
104,中華民國滑冰協會,競速滑冰宋青陽培訓計畫,"900,000",基金
104,中華民國滑冰協會,競速滑冰選手宋青陽培育計畫,"264,791",基金
104,中華民國滑輪溜冰協會,104年培育優秀或具潛力運動選手計畫,"2,250,000",基金
104,中華民國舞蹈運動總會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,810,000",基金
104,中華民國慢速壘球協會,104年第17屆原住民盃全國慢速壘球錦標賽,"150,000",基金
104,中華民國槌球協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,140,000",基金
104,中華民國網球協會,年度工作計畫,"6,641,731",基金
104,中華民國網球協會,培育優秀或具潛力運動選手計畫,"4,289,362",基金
104,中華民國網球協會,104年全國運動會資格賽,"339,707",基金
104,中華民國網球協會,104年培育優秀或具潛力運動選手計畫,"21,200,000",基金
104,中華民國網球協會,仁川亞運支援團隊,"416,903",基金
104,中華民國網球協會,2015年世界少年網球團體錦標賽世界組決賽,"280,288",基金
104,中華民國網球協會,2015年青年臺維斯盃/聯邦盃網球團體錦標賽世界組決賽,"561,831",基金
104,中華民國網球協會,2015臺維斯盃國際男子網球錦標賽亞太區第2級第3輪vs巴基斯坦,"422,944",基金
104,中華民國網球協會,培育運動教練人才計畫-舉辦國內教練訓練計畫,"659,360",基金
104,中華民國網球協會,臺北海碩國際職業女子網球公開賽,"6,917,913",基金
104,中華民國網球協會,青年臺維斯盃及世少世界組決賽賽前集訓及參賽,"1,379,219",基金
104,中華民國網球協會,2015年高雄海碩盃國際男子網球挑戰賽,"6,000,000",基金
104,中華民國臺灣競技啦啦隊協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"780,000",基金
104,中華民國輕艇協會,104年培育優秀或具潛力運動選手計畫,"3,000,000",基金
104,中華民國劍道協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"770,000",基金
104,中華民國撞球總會,104年全國運動會資格賽,"301,673",基金
104,中華民國撞球總會,104年培育優秀或具潛力運動選手計畫,"1,300,000",基金
104,中華民國踢拳道協會,104年臺華臺北踢拳道技擊運動教練講習會,"100,000",基金
104,中華民國踢拳道協會,2015WAKO踢拳道世界錦標賽,"100,000",基金
104,中華民國踢拳道協會,2015世界踢拳道亞洲錦標賽,"100,000",基金
104,中華民國踢拳道協會,第七屆WAKO踢拳道全國錦標賽,"100,000",基金
104,中華民國橄欖球協會,104年培育優秀或具潛力運動選手計畫,"2,500,000",基金
104,中華民國橋藝協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"490,000",基金
104,中華民國擊劍協會,104年培育優秀或具潛力運動選手計畫,"3,700,000",基金
104,中華民國舉重協會,104年培育優秀或具潛力運動選手計畫,"2,781,103",基金
104,中華民國壘球協會,104年培育優秀或具潛力運動選手計畫,"5,000,000",基金
104,中華民國壘球協會,培育運動教練人才計畫-遴派教練出國研習計畫,"278,077",基金
104,中華民國籃球協會,全國社會組籃球錦標賽,"1,075,752",基金
104,中華民國籃球協會,104年全國運動會資格賽,"537,042",基金
104,中華民國籃球協會,104年度全國社會組籃球錦標賽,"1,147,667",基金
104,中華民國籃球協會,新聞盃籃球錦標賽,"400,000",基金
104,中華民國籃球協會,104年培育優秀或具潛力運動選手計畫,"2,409,392",基金
104,中華民國籃球協會,2014-2015年第12屆SBL超級籃球聯賽,"2,036,194",基金
104,中華民國籃球協會,振興籃球計畫─聘僱戴維斯薪資,"7,643,900",基金
104,中華民國籃球協會,振興籃球計畫─補助SBL及WSBL球隊組訓經費,"14,500,000",基金
104,中華民國籃網球協會,原住民籃網球示範賽,"500,000",基金
104,中華民國籃網球協會,2015年新加坡國家盃籃網球賽Nations Cup 2015,"100,000",基金
104,中華民國籃網球協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"1,320,000",基金
104,中華民國鐵人三項運動協會,104年培育優秀或具潛力運動選手計畫,"2,400,000",基金
104,中華民國鐵人兩項運動協會,輔導具國際組織非亞奧運團體辦理各項活動經費,"590,000",基金
104,社團法人中華民國聽障者體育運動協會,2015年桃園第8屆亞太聽障運動會進駐大會競賽場館辦理集訓作業,"1,400,000",基金
104,社團法人中華民國聽障者體育運動協會,世界聽障籃球錦標賽,"2,500,000",基金
104,社團法人中華民國聽障者體育運動協會,辦理全國性聽障運動競賽及國家代表隊培集訓作業案,"10,000,000",基金
104,中華民國體育運動舞蹈總會,重大國際運動賽事宣傳,"90,000",基金
104,中華民國體適能瑜珈協會,運動產業人才培育,"276,000",基金
104,中華民國體操協會,104年培育優秀或具潛力運動選手計畫,"2,600,000",基金
104,中華民國定向越野協會,原住民運動會定向越野分區示範實施計畫,"2,200,000",基金
104,中華電視股份有限公司,亞運轉播費,"947,354",基金
104,中華賽車會,輔導具國際組織非亞奧運團體辦理各項活動經費,"177,876",基金
104,中華職業棒球大聯盟,2015亞洲冬季棒球聯盟,"10,049,861",基金
104,中華民國籃球協會,SBL及WSBL球隊組訓費用,"13,996,868",基金
104,太格股份有限公司,運動服務產業貸款利息補助計畫,"52,994",基金
104,中華民國手球協會,104年度工作計畫,"5,000,000",基金
104,中華民國跆拳道協會,世界跆拳道聯盟(WTF)第81屆國際裁判講習暨第95屆國際裁判,"500,000",基金
104,中華民國卡巴迪運動協會,104年度工作計畫,"1,300,000",基金
104,右騰實業有限公司-中小企,補助運動服務產業貸款信用保證計畫之保證手續費,"24,614",基金
104,右騰實業有限公司-中小企,運動服務產業貸款利息補助計畫,"19,419",基金
104,司威米休閒運動有限公司,運動服務產業貸款利息補助計畫,"60,594",基金
104,四維企業股份有限公司,聘用績優運動選手,"133,200",基金
104,中華民國田徑協會,104年度工作計畫,"11,000,000",基金
104,中華民國冰球協會,104年度工作計畫,"1,000,000",基金
104,中華民國划船協會,104年度工作計畫,"3,550,000",基金
104,中華民國帆船協會,104年度工作計畫,"3,200,000",基金
104,中華民國曲棍球協會,104年度工作計畫,"2,500,000",基金
104,中華民國羽球協會,104年度工作計畫,"6,500,000",基金
104,中華民國自由車協會,104年度工作計畫,"6,300,000",基金
104,中華民國自由車協會,亞奧運單項運動協會年度工作計畫經費,"10,000",基金
104,自由健康實業股份有限公司,有益疾病恢復或健康促進運動消費支出,"292,000",基金
104,艾哈企業社,運動服務產業貸款利息補助計畫,"15,465",基金
104,伸盈泰股份有限公司,運動服務產業貸款利息補助計畫,"64,882",基金
104,我行我塑有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"69,960",基金
104,社團法人中華民國殘障體育運動總會,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"180,000",基金
104,育品國際企業有限公司,運動服務產業貸款利息補助計畫,"30,819",基金
104,中華民國角力協會,104年度工作計畫,"2,900,000",基金
104,中華民國足球協會,104年度工作計畫,"8,000,000",基金
104,亞太國際物流股份有限公司,聘用績優運動選手,"250,800",基金
104,尚海旅行社有限公司,優質運動遊程,"32,550",基金
104,武甲運動事業有限公司,運動服務產業貸款利息補助計畫,"29,184",基金
104,社團法人高雄市物理治療師公會,辦理國民體能檢測站,"525,241",基金
104,社團法人臺灣女子職業高爾夫協會 華南,2015年裙襬搖搖LPGA菁英賽,"1,313,321",基金
104,中華民國空手道協會,104年度工作計畫,"4,200,000",基金
104,金門縣籃球協會,聘用績優運動選手,"252,000",基金
104,中華民國保齡球協會,104年度工作計畫,"3,200,000",基金
104,勁陞運動事業有限公司,運動服務產業貸款利息補助計畫,"31,616",基金
104,南投縣團務指導委員會,辦理國民體能檢測站,"350,000",基金
104,威達運動有限公司,運動服務產業貸款利息補助計畫,"79,328",基金
104,中華民國柔道總會,104年度工作計畫,"3,600,000",基金
104,相信健康運動事業股份有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"35,040",基金
104,相信健康運動事業股份有限公司,運動服務產業貸款利息補助計畫,"15,481",基金
104,家立諾管理顧問有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"46,679",基金
104,中華民國射箭協會,104年度工作計畫,"7,000,000",基金
104,中華民國射擊協會,104年度工作計畫,"7,000,000",基金
104,中華民國拳擊協會,104年度工作計畫,"4,099,172",基金
104,桃園市南區青少年活動中心,國民體適能檢測站,"211,155",基金
104,桃園市南區青少年活動中心,國民體適能檢測站,"550,000",基金
104,中華民國桌球協會,104年度工作計畫,"6,519,802",基金
104,中華民國桌球協會,年度工作計畫,105,基金
104,桑斯伯國際有限公司,運動服務產業貸款利息補助計畫,"93,750",基金
104,海豚灣游泳池管理顧問有限公司,運動服務產業貸款利息補助計畫,"59,023",基金
104,中華民國馬術協會,104年度工作計畫,"2,700,000",基金
104,高雄市物理治療師公會,國民體適能檢測站,"73,114",基金
104,社團法人高雄市物理治療師公會,國民體適能檢測站,"495,208",基金
104,高雄縣私立高苑高級工商職業學校,學生參與或觀賞運動競技或表演,"64,110",基金
104,中華民國高爾夫協會,104年度工作計畫,"5,600,000",基金
104,中華民國國武術總會,104年度工作計畫,"3,050,000",基金
104,國家運動訓練中心,補助國家運動訓練中心104年經費,"278,674,604",基金
104,國際奧會委員聯絡處,國際體育交流工作計畫經費,"5,500,000",基金
104,國慶旅行社有限公司,優質運動遊程,"10,284,000",基金
104,悠遊旅行社股份有限公司,優質運動遊程,"202,000",基金
104,悠遊旅行社股份有限公司,優質運動遊程,"668,000",基金
104,悠遊旅行社,優質運動遊程,"238,000",基金
104,捷安特旅行社股份有限公司,優質運動遊程,"1,164,000",基金
104,捷安特旅行社股份有限公司,優質運動遊程,"528,000",基金
104,中華民國排球協會,培育優秀或具潛力運動選手計畫,"10,954",基金
104,中華民國排球協會,104年度工作計畫,"7,000,000",基金
104,救國團宜蘭縣團務指導委員會,國民體適能檢測站,"546,543",基金
104,中華民國現代五項暨冬季兩項運動協會,104年度工作計畫,"2,400,000",基金
104,中華民國軟式網球協會,104年度工作計畫,"4,300,000",基金
104,逢飛股份有限公司,運動服務產業貸款利息補助計畫,"45,885",基金
104,中華民國雪橇雪車協會,104年度工作計畫,"1,000,000",基金
104,頂尖運動行銷股份有限公司,運動服務產業貸款利息補助計畫,"49,023",基金
104,凱格大巨蛋運動股份有限公司,聘用績優運動選手,"42,000",基金
104,勝肜有限公司,運動服務產業貸款利息補助計畫,"8,784",基金
104,單車人傳媒有限公司,運動服務產業貸款利息補助計畫,"80,209",基金
104,斯邁喬治整合行銷有限公司,運動服務產業貸款利息補助計畫,13,基金
104,普將運動(股)公司,補助運動服務產業貸款信用保證計畫之保證手續費,"392,986",基金
104,中華民國棒球協會,104年度工作計畫,"8,000,000",基金
104,中華民國游泳協會,104年度工作計畫,"5,250,000",基金
104,無限動力國際育樂有限公司,運動服務產業貸款利息補助計畫,"30,050",基金
104,童綜合醫療社團法人童綜合醫院,國民體適能檢測站,"299,212",基金
104,中華民國跆拳道協會,104年度工作計畫,"11,000,000",基金
104,開朗運動顧問有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"10,599",基金
104,陽明國際企業有限公司,運動服務產業貸款利息補助計畫,"24,288",基金
104,匯來運動行銷有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"79,425",基金
104,中國青年救國團新北市土城國民運動中心,國民體適能檢測站,"325,000",基金
104,中國青年救國團新北市蘆洲國民運動中心,國民體適能檢測站,"275,000",基金
104,新知育樂事業有限公司,運動服務產業貸款利息補助計畫,"15,891",基金
104,中華民國滑冰協會,104年度工作計畫,"1,100,000",基金
104,中華民國滑雪滑草協會,104年度工作計畫,"1,000,000",基金
104,中華民國滑輪溜冰協會,104年度工作計畫,"4,500,000",基金
104,群育羽球館陳宇洋,補助運動服務產業貸款信用保證計畫之保證手續費,"81,726",基金
104,群岳有限公司,運動服務產業貸款利息補助計畫,"53,467",基金
104,群岳有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"18,857",基金
104,義傑事業股份有限公司,運動服務產業貸款利息補助計畫,"19,380",基金
104,義傑事業股份有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"46,748",基金
104,萬客隆旅行社股份有限公司,優質運動遊程,"318,600",基金
104,資茂國際有限公司,運動服務產業貸款利息補助計畫,"20,051",基金
104,雷克運動行銷股份有限公司,運動服務產業貸款利息補助計畫,"20,649",基金
104,中華民國網球協會,104年度工作計畫,"5,810,917",基金
104,臺北市物理治療師公會,國民體適能檢測站,"334,101",基金
104,臺北市士林區體育會,國民體適能檢測站,"550,000",基金
104,臺北國際聯合旅行社股份有限公司,優質運動遊程,"50,000",基金
104,社團法人臺南市物理治療師公會,國民體適能檢測站,"232,081",基金
104,臺南市物理治療師公會,國民體適能檢測站,"224,564",基金
104,臺灣原住民拳擊協會,百步穿揚全國原住民族傳統射箭賽,"2,800,000",基金
104,臺灣原住民拳擊協會,第一屆全國原住民拳擊錦標賽暨原鄉拳擊文化季系列活動,"200,000",基金
104,臺灣運動彩券股份有限公司,運動彩券經銷商銷售與教育訓練計畫,"132,651",基金
104,臺灣鐵人三項有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"56,968",基金
104,中華民國輕艇協會,104年度工作計畫,"3,300,000",基金
104,中華民國撞球總會,104年度工作計畫,"2,000,000",基金
104,中國青年救國團澎湖青年活動中心,辦理國民體能檢測站,"112,000",基金
104,磐石體育有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"23,265",基金
104,緯來電視網股份有限公司,重大國際運動賽事宣傳,"1,360,000",基金
104,吳佳桀(鞋殿運動精品店),運動服務產業貸款利息補助計畫,"21,215",基金
104,中華民國壁球協會,104年度工作計畫,"1,100,000",基金
104,中華民國橄欖球協會,104年度工作計畫,"3,500,000",基金
104,中華民國橄欖球協會,年度工作計畫,"950,000",基金
104,中華民國擊劍協會,104年度工作計畫,"3,000,000",基金
104,中華民國舉重協會,104年度工作計畫,"9,100,000",基金
104,中華民國田徑協會,2015萬金石國際馬拉松,"1,492,168",基金
104,中華民國壘球協會,104年度工作計畫,"5,500,000",基金
104,中華民國藤球協會,104年度工作計畫,"1,000,000",基金
104,中華民國籃球協會,104年度工作計畫,"5,500,000",基金
104,中華民國鐵人三項運動協會,104年度工作計畫,"3,000,000",基金
104,中華民國體操協會,104年度工作計畫,"4,000,000",基金
104,中華民國拳擊協會,國際拳擊總會(AIBA)運動員暨青年委員會會議,"63,000",基金
104,中華民國擊劍協會,邀請世界級擊劍教練來臺巡迴交流座談會,"150,000",基金
