﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0101300004,本市他區,0,,0,,0,,0,,16,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,2,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000207,台灣省,0,,0,,0,,0,,5,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,32,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010130000201,新北市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010130000203,桃園市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010130000207,台灣省,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0101300004,本市他區,0,,0,,0,,0,,14,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010130000207,台灣省,0,,0,,0,,0,,5,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,18,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0,,0,,0,,0,,0,,26653,,387020000A,民政局,2016/10/1 上午 12:05:22,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,32036,,387020000A,民政局,2016/10/1 上午 12:05:22,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0,,0,,0,,0,,0,,54136,,387020000A,民政局,2016/10/1 上午 12:05:22,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0,,0,,0,,0,,0,,47144,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0,,0,,0,,0,,0,,11990,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,7318,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0,,0,,0,,0,,0,,15597,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0,,0,,0,,0,,0,,9194,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0,,0,,0,,0,,0,,36381,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0,,0,,0,,0,,0,,27928,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0,,0,,0,,0,,0,,38043,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0,,0,,0,,0,,0,,31861,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,0,,0,,0,,0,,0,,93452,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,0,,0,,0,,0,,0,,106410,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/9/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,0,,0,,0,,0,,0,,4993,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,0,,0,,0,,0,,0,,421,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/9/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,0,,0,,0,,0,,0,,628,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/9/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,0,,0,,0,,0,,0,,990,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/9/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,0,,0,,0,,0,,0,,930,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,7979,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,47277,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,0,,0,,0,,0,,0,,58892,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,0,,0,,0,,0,,0,,60540,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,0,,0,,0,,0,,0,,53038,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,0,,0,,0,,0,,0,,22854,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,0,,0,,0,,0,,0,,28588,,387020000A,民政局,2016/10/1 上午 12:05:20,2016/10/6 下午 05:23:00
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,0,,0,,0,,0,,0,,15885,,387020000A,民政局,2016/10/1 上午 12:05:21,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,0,,0,,0,,0,,0,,35795,,387020000A,民政局,2016/10/1 上午 12:05:21,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,0,,0,,0,,0,,0,,7537,,387020000A,民政局,2016/10/1 上午 12:05:21,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,0,,0,,0,,0,,0,,9581,,387020000A,民政局,2016/10/1 上午 12:05:21,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0101300004,本市他區,0,,0,,0,,0,,36,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010130000207,台灣省,0,,0,,0,,0,,6,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,32,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010130000201,新北市,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010130000203,桃園市,0,,0,,0,,0,,5,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010130000207,台灣省,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
