工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元),有無涉及財物或勞務採購,是除外規定之民間團體
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「中華民國射擊協會106年全國射擊排名賽」參賽補助,嘉義市體育會射擊委員會,嘉義市政府,13,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「106年文化盃全國槌球菁英排名賽」參賽補助,嘉義市體育會槌球委員會,嘉義市政府,10,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「106年第14屆總統盃全國溜冰錦標賽」參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,22,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「中華民國106年旭東盃太極拳全國錦標賽」參賽補助,嘉義市體育會太極拳委員會,嘉義市政府,7,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「中華民國106年度全國中正盃保齡球錦標賽」參賽補助,嘉義市體育會槌球委員會,嘉義市政府,13,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「中華民國106年第14屆總統盃跆拳道錦標賽」參賽補助,嘉義市體育會跆拳道委員會,嘉義市政府,11,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年基層運動選手訓練站培訓計畫,東吳高職,嘉義市政府,100,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,106年童軍節大會經費3萬元,本市童軍會,嘉義市政府,30,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,106年度海童軍及服務員工作坊等活動經費7萬元,本市童軍會,嘉義市政府,70,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,"106年度社會童軍教育及活動經費21萬5,000元",本市童軍會,嘉義市政府,215,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,106年度推展童軍教育訓練及活動經費50萬元,本市童軍會,嘉義市政府,500,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,106年度推廣童軍教育及行政經費30萬元,本市童軍會,嘉義市政府,300,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,南台灣生活美學盃長青歌唱比賽嘉義市初賽經費2萬元,嘉義市博愛社區大學,嘉義市政府,20,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,"106年本市社區大學委辦經費32萬5,000元（春季班）",嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,325,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,交通安全工作執行計畫10萬元,嘉義市博愛社區大學,嘉義市政府,100,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,106年度補習班公共安全講習經費17萬元,嘉義市補習教育發展協會,嘉義市政府,170,無,v
地方教育發展基金-社會教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,106年度兒童課後照顧服中心公共安全講習經費1萬元,嘉義市補習教育發展協會,嘉義市政府,10,無,v
地方教育發展基金-一般行政管理-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,106年嘉義地區各界慶祝青年節系列活動費用,中國青年救國團直屬台灣省嘉義團務指導委員會,嘉義市政府,100,無,v
地方教育發展基金-一般行政管理-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助國內團體,青少年自殺防治宣導專案經費,社團法人中華民國得勝者教育協會,嘉義市政府,80,無,v
地方教育發展基金-特殊教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,特教研習及相關活動,社團法人台灣赤子心過動症協會總會、社團法人嘉義市肢體障礙服務協會、財團法人伊甸社會福利基金會,嘉義市政府,104,無,v
地方教育發展基金-學前教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及國內團體,105學年度第2學期學費機關負擔部分,財團法人伊甸社會福利基金會附設嘉義市私立小橘子非營利幼兒園,嘉義市政府,181,無,v
