﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/6/17,109年衛生局自行規劃-加強監測市售蛋品抽驗,機能卵,蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,祿豐蛋行,桃園市中壢區成章三街66號,與規定相符
109/6/17,109年衛生局自行規劃-加強監測市售蛋品抽驗,一番鮮蛋,蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,祿豐蛋行,桃園市中壢區成章三街66號,與規定相符
109/6/17,109年衛生局自行規劃-加強監測市售蛋品抽驗,白殼蛋,蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,祿豐蛋行,桃園市中壢區成章三街66號,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,淳招牌雞絲涼麵(特大),大腸桿菌、大腸桿菌群,淳家涼麵店,桃園市龍潭區五福街12號,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,雞絲涼麵,大腸桿菌、大腸桿菌群,黑哥涼麵,桃園市龍潭區中正路192-1號,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,經典綜合雞絲涼麵,大腸桿菌、大腸桿菌群,全家便利商店龍潭五福分公司,桃園市龍潭區中正路187號之9,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,冰鎮涼麵,大腸桿菌、大腸桿菌群,老眷村涼麵涼皮龍潭店,桃園市龍潭區東龍路58之9號,與規定相符
109/7/20,109年衛生局自行規劃-市售涼麵抽驗,和風雞絲涼麵,大腸桿菌、大腸桿菌群,三福涼麵,桃園市龜山區萬壽路一段352號,與規定相符
109/7/20,109年衛生局自行規劃-市售涼麵抽驗,樂口涼麵,大腸桿菌、大腸桿菌群,樂口涼麵,桃園市龜山區復興北路39號前攤販,與規定相符
109/7/20,109年衛生局自行規劃-市售涼麵抽驗,涼麵,大腸桿菌、大腸桿菌群,鄭記涼麵,桃園市龜山區文化七路87號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆,極性農藥及其代謝物多重殘留,全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),大麥仁(洋薏仁),極性農藥及其代謝物多重殘留,全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),日正薏仁,極性農藥及其代謝物多重殘留,全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆,極性農藥及其代謝物多重殘留,全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),紅豆,極性農藥及其代謝物多重殘留,統一超商股份有限公司亮亞,桃園市蘆竹區大福路189號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆,極性農藥及其代謝物多重殘留,統一超商股份有限公司亮亞,桃園市蘆竹區大福路189號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),紅豆,極性農藥及其代謝物多重殘留,全家便利商店股份有限公司蘆竹大竹店,桃園市蘆竹區大竹路492號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆,極性農藥及其代謝物多重殘留,全家便利商店股份有限公司蘆竹大竹店,桃園市蘆竹區大竹路492號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),紅豆,極性農藥及其代謝物多重殘留,開心農產,桃園市蘆竹區中正北路396-10號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆,極性農藥及其代謝物多重殘留,開心農產,桃園市蘆竹區中正北路396-10號,與規定相符
109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,芒果乾,防腐劑、二氧化硫,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,美諾士黑鑽無籽西梅,防腐劑、二氧化硫,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,蔓越莓乾(內附梅粉包),防腐劑、二氧化硫,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,泰國頭等艙梅子,防腐劑、二氧化硫,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,甜葡萄乾,防腐劑、二氧化硫,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,梅子葡萄乾(全素),防腐劑、二氧化硫,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,小熱狗,亞硝酸鹽,頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,三明治火腿,亞硝酸鹽,頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,火腿,亞硝酸鹽,頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,臘肉切片,亞硝酸鹽,全聯實業股份有限公司(八德東勇分公司),桃園市八德區大勇里東勇北路566、568號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,甲霸大熱狗,亞硝酸鹽,全聯實業股份有限公司(八德東勇分公司),桃園市八德區大勇里東勇北路566、568號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,鄉村雞肉腸,亞硝酸鹽,全聯實業股份有限公司(八德東勇分公司),桃園市八德區大勇里東勇北路566、568號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,滿漢嘟嘟好原味小香腸,亞硝酸鹽,自由聯盟生鮮超市鶯桃店(盈裕商行有限公司),桃園市八德區桃鶯路132號1樓,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,滿漢原味香腸,亞硝酸鹽,自由聯盟生鮮超市鶯桃店(盈裕商行有限公司),桃園市八德區桃鶯路132號1樓,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,滿漢蒜味香腸,亞硝酸鹽,自由聯盟生鮮超市鶯桃店(盈裕商行有限公司),桃園市八德區桃鶯路132號1樓,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,蒜味香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,原味香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,特級高梁香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,卡滋德式香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,一口香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,煙燻德國香腸SMOKED BRATS,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,雞肉切片火腿Chicken Ham,亞硝酸鹽,全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,精選切片火腿Sliced Ham,亞硝酸鹽,全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,新東陽吐司火腿添加DHA藻油,亞硝酸鹽,全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,臘肉,亞硝酸鹽,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,原味香腸,亞硝酸鹽,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,蒜味香腸,亞硝酸鹽,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Noel 風乾火腿切片,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Primo匈牙利式辣味臘腸,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Tibaldi燻烤去骨火腿片,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,風乾榛果臘腸,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Primo義式生火腿片,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,巴伐利亞式煙燻香腸,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/10,109年衛生局自行規劃-亞硝酸鹽監測,滿漢嘟嘟好蒜味小香腸,亞硝酸鹽,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/7/10,109年衛生局自行規劃-亞硝酸鹽監測,蒜味香腸,亞硝酸鹽,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/7/10,109年衛生局自行規劃-亞硝酸鹽監測,原味香腸,亞硝酸鹽,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,胚芽蘇打餅(胡椒鹽口味),防腐劑,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,麥維他消化餅,防腐劑,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,港式菜頭粿,防腐劑,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,奇比樂起士餅乾,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,奇比樂奶焗香蔥餅口味,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,綜合蜜麻花,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,自然?顏紫菜蘇打餅,防腐劑,好美百貨總匯生活館(好美百貨股份有限公司),桃園市龜山區南祥路29號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,鮮奶油起士酥餅,防腐劑,好美百貨總匯生活館(好美百貨股份有限公司),桃園市龜山區南祥路29號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,麗巧克Nabati巧克力風味威化餅,防腐劑,好美百貨總匯生活館(好美百貨股份有限公司),桃園市龜山區南祥路29號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,原味精緻牛舌餅(熱加工糕點),防腐劑,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,麥纖方塊酥,防腐劑,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,原味太陽餅(蛋素),防腐劑,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,科學麵Mini包20入,防腐劑,統一超商股份有限公司祥崁,桃園市龜山區南祥路41號43號45號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,可口美酥原味一條裝,防腐劑,統一超商股份有限公司祥崁,桃園市龜山區南祥路41號43號45號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,Tasto檸檬鹽風味洋芋片,防腐劑,統一超商股份有限公司祥崁,桃園市龜山區南祥路41號43號45號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,義美檸檬夾心酥(檸檬風味),防腐劑,全聯實業股份有限公司蘆竹山腳分公司,桃園市蘆竹區山腳里7鄰南山路三段427號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,夾心酥(巧克力口味),防腐劑,全聯實業股份有限公司蘆竹山腳分公司,桃園市蘆竹區山腳里7鄰南山路三段427號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,莊家葡萄沙其馬,防腐劑,全聯實業股份有限公司蘆竹山腳分公司,桃園市蘆竹區山腳里7鄰南山路三段427號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,義美煎餅(花生),防腐劑,全家便利商店股份有限公司蘆竹星光店,桃園市蘆竹區南順六街72號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,多力多滋超濃起司口味玉米片,防腐劑,全家便利商店股份有限公司蘆竹星光店,桃園市蘆竹區南順六街72號,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,「美粒果」柳橙果汁飲料,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司,桃園市楊梅區中山北路二段23巷6號3樓停車場(販賣機),與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,原萃?日式綠茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司,桃園市楊梅區中山北路二段23巷6號3樓停車場(販賣機),與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,fuze tea飛想茶檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司,桃園市楊梅區中山北路二段23巷6號3樓停車場(販賣機),與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,黑松茶花綠茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區大成路256號4樓販賣機,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,立頓茶佐茶無糖紅茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區大成路256號4樓販賣機,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,黑松茶尋味新日式綠茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區大成路256號4樓販賣機,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,金蜜蜂百香果風味紅茶,生菌數、大腸桿菌、大腸桿菌群,大眾自動販賣機,桃園市楊梅區仁平路45巷11號門口(販賣機),與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,茶裏王台式綠茶,生菌數、大腸桿菌、大腸桿菌群,大眾自動販賣機,桃園市楊梅區仁平路45巷11號門口(販賣機),與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,原萃? 鐵觀音(含木柵鐵觀音),生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段257號,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,原萃? 綠茶-玉露入?,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段257號,與規定相符
109/6/20,109年衛生局自行規劃-飲料中咖啡因含量監測,OCEAN BOMB 黑糖珍珠奶茶飲料,咖啡因,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號,與規定相符
109/6/20,109年衛生局自行規劃-飲料中咖啡因含量監測,OCEAN BOMB 原味珍珠奶茶飲料,咖啡因,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號,與規定相符
109/6/20,109年衛生局自行規劃-飲料中咖啡因含量監測,Sunkist 四季茶園台灣四季青茶,咖啡因,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,雀巢茶品R焙煎有機茶,咖啡因,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,貝思寶兒蜜桃果茶,咖啡因,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,伯朗絲絨奶茶,咖啡因,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,伊藤園京都宇治抹茶綠茶(四方之春版),咖啡因,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,四季春青茶,咖啡因,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,悅氏六茶,咖啡因,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,波蜜靠茶四季青茶,咖啡因,全聯實業-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,力保美達,咖啡因,全聯實業-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,立頓茶佐茶無糖紅茶,咖啡因,全聯實業-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,冰鎮水果茶,咖啡因,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,茉莉茶園-蜜茶,咖啡因,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,生活泡沫花茶,咖啡因,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
109/7/14,109年衛生局自行規劃-飲料中咖啡因含量監測,直火咖啡飲料﹝原味﹞,咖啡因,台灣大創百貨股份有限公司桃園楊梅店,桃園市楊梅區中山北路二段23巷6號2F,與規定相符
109/7/14,109年衛生局自行規劃-飲料中咖啡因含量監測,直火咖啡飲料﹝無糖﹞,咖啡因,台灣大創百貨股份有限公司桃園楊梅店,桃園市楊梅區中山北路二段23巷6號2F,與規定相符
109/7/14,109年衛生局自行規劃-飲料中咖啡因含量監測,直火咖啡飲料﹝無添加砂糖﹞,咖啡因,台灣大創百貨股份有限公司桃園楊梅店,桃園市楊梅區中山北路二段23巷6號2F,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,茶之初烏龍茶,咖啡因,全聯福利中心八德永豐店,桃園市八德區高明里永豐路560、562、564號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,冷泡茶-三京綠茶,咖啡因,全聯福利中心八德永豐店,桃園市八德區高明里永豐路560、562、564號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,貝納頌咖啡,咖啡因,全聯福利中心八德永豐店,桃園市八德區高明里永豐路560、562、564號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,韋恩FlashBrew閃萃黑咖啡,咖啡因,上青生鮮超市,桃園市八德區永豐路552號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,韋恩FlashBrew閃萃拿鐵咖啡,咖啡因,上青生鮮超市,桃園市八德區永豐路552號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,伯朗精品咖啡-巴西喜拉朵,咖啡因,上青生鮮超市,桃園市八德區永豐路552號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,阿薩姆奶茶-草莓風味,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,阿薩姆奶茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,阿薩姆奶茶-蘋果風味,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特上奶茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特上綠茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,濃韻烏龍茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/5/26,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),什錦珍菇素蘿蔔糕(全素),順丁烯二酸與順丁烯二酸酐總量,頂好超市(惠康百貨股份有限公司平鎮分公司),桃園市平鎮區上海路205號、南安路130號,與規定相符
109/7/21,109年度桃園市餐飲衛生管理分級評核,瑤柱高湯,防腐劑,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
109/7/21,109年度桃園市餐飲衛生管理分級評核,紅燒牛肉麵(西廚),大腸桿菌、大腸桿菌群,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
109/7/21,109年度桃園市餐飲衛生管理分級評核,叉燒炒飯(中廚),大腸桿菌、大腸桿菌群,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
109/7/7,109年食品中毒高風險業者加強查核業者,午餐檢體(盒餐)(白醬起士干貝酥燴飯),大腸桿菌、大腸桿菌群,大興高中(合泳裕有限公司),桃園市大園區永興路142號,與規定相符
109/6/29,民眾陳情,雞腿便當,大腸桿菌群,梁師傅雞腿大王(裕登企業社),桃園市蘆竹區南崁路331號,與規定相符
109/6/29,民眾陳情,冰奶茶(含冰塊),生菌數、大腸桿菌、大腸桿菌群,吉米早餐,桃園市桃園區國鼎一街15號1樓,與規定相符
109/7/1,民眾陳情,食用冰塊,生菌數、大腸桿菌群,萬利冰行,桃園市中壢區中新路29號1樓,與規定相符
109/7/8,民眾陳情,唐揚雞肉咖哩歐姆飯(6號餐),大腸桿菌、大腸桿菌群,原宿廚房,桃園市中壢區春德路189號2樓,與規定相符
109/7/17,民眾陳情,紅薏仁,著色劑,米倉雜糧店,桃園市中壢區忠孝路70號,與規定相符
109/7/22,民眾陳情,鮪魚三明治,大腸桿菌、大腸桿菌群,巧配東方美早餐店(竹芳美),桃園市桃園區縣府路268號,與規定相符
