鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
北斗鎮,文昌里,"799.00","551666.00","12891.00","5038.00","433695.00","26774.00","3933.00","1031.00","299.00","60263.00","108.00","4661.00","0.00","2975.00","339381.00","457352.00","89.00"
北斗鎮,西德里,"1344.00","964327.00","21664.00","17615.00","769056.00","60248.00","9359.00","1224.00","577.00","74541.00","806.00","7911.00","0.00","1326.00","611008.00","806580.00","375.00"
北斗鎮,西安里,"452.00","345079.00","14058.00","6481.00","249322.00","26953.00","6202.00","481.00","497.00","31323.00","0.00","4905.00","0.00","4857.00","198321.00","294078.00","52.00"
北斗鎮,中寮里,"587.00","392006.00","15521.00","7110.00","308233.00","21372.00","5183.00","107.00","352.00","30103.00","44.00","3377.00","0.00","605.00","240702.00","324475.00","136.00"
北斗鎮,大道里,"458.00","348095.00","16747.00","3624.00","257985.00","21455.00","2422.00","1616.00","246.00","37826.00","0.00","3117.00","0.00","3057.00","204869.00","294979.00","399.00"
北斗鎮,新生里,"462.00","262583.00","9302.00","9645.00","212388.00","9544.00","1191.00","99.00","222.00","17752.00","39.00","2359.00","0.00","43.00","157909.00","208104.00","135.00"
北斗鎮,大新里,"438.00","282407.00","11305.00","2476.00","225336.00","8784.00","3036.00","344.00","231.00","28983.00","35.00","1712.00","0.00","166.00","168660.00","225732.00","32.00"
北斗鎮,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
北斗鎮,合計,"7285.00","5054689.00","170276.00","107293.00","3879477.00","317400.00","60180.00","6642.00","3596.00","430705.00","1691.00","42292.00","182.00","34955.00","3038143.00","4213656.00","2601.00"
員林市,東和里,"304.00","244792.00","13005.00","12628.00","167750.00","17250.00","4965.00","387.00","1958.00","24628.00","0.00","1544.00","0.00","676.00","133577.00","210619.00","86.00"
員林市,民生里,"805.00","563372.00","14829.00","18860.00","413031.00","33304.00","11033.00","1750.00","554.00","60851.00","29.00","6008.00","111.00","3012.00","324619.00","474961.00","685.00"
員林市,中正里,"1068.00","888841.00","18657.00","37379.00","678306.00","50429.00","15364.00","1478.00","1310.00","68352.00","177.00","9923.00","153.00","7313.00","554079.00","764613.00","1299.00"
員林市,新興里,"216.00","163449.00","3727.00","13123.00","108927.00","18914.00","3771.00","316.00","199.00","11349.00","0.00","1549.00","44.00","1530.00","87587.00","142110.00","251.00"
員林市,仁美里,"881.00","823371.00","66677.00","43605.00","508646.00","83469.00","18839.00","1876.00","488.00","86192.00","2631.00","7364.00","0.00","3583.00","418539.00","733264.00","826.00"
員林市,和平里,"970.00","775087.00","18455.00","30542.00","555237.00","56846.00","21503.00","1311.00","1040.00","70510.00","1773.00","13296.00","0.00","4573.00","444612.00","664462.00","53.00"
員林市,光明里,"257.00","177729.00","8576.00","6401.00","115053.00","14871.00","11378.00","484.00","254.00","18145.00","0.00","1852.00","0.00","715.00","89922.00","152598.00","296.00"
員林市,中山里,"204.00","199188.00","6659.00","13418.00","89636.00","26888.00","15430.00","98.00","83.00","42848.00","172.00","2503.00","0.00","1452.00","71975.00","181527.00","21.00"
員林市,黎明里,"533.00","473708.00","15288.00","19757.00","243869.00","26912.00","12781.00","386.00","636.00","140292.00","608.00","11399.00","0.00","1780.00","188936.00","418775.00","254.00"
員林市,惠來里,"1749.00","1391777.00","35148.00","50658.00","1009774.00","80208.00","24049.00","6368.00","1190.00","155767.00","2800.00","21204.00","0.00","4612.00","808712.00","1190719.00","623.00"
員林市,三義里,"787.00","592693.00","29764.00","8561.00","388008.00","32610.00","10670.00","1645.00","517.00","116022.00","17.00","3695.00","0.00","1184.00","300283.00","504969.00","122.00"
員林市,南平里,"1540.00","1241569.00","27531.00","21089.00","949261.00","72467.00","20743.00","1441.00","938.00","130016.00","650.00","13738.00","69.00","3625.00","758813.00","1051120.00","1462.00"
員林市,大埔里,"544.00","335626.00","6832.00","2989.00","275582.00","9815.00","3357.00","1926.00","259.00","29825.00","0.00","4891.00","126.00","24.00","207696.00","267740.00","422.00"
員林市,源潭里,"450.00","311567.00","11062.00","6478.00","241445.00","11604.00","3978.00","529.00","182.00","33969.00","192.00","1996.00","0.00","131.00","184771.00","254892.00","301.00"
員林市,三條里,"834.00","705420.00","14757.00","12329.00","529314.00","46045.00","10717.00","832.00","594.00","77454.00","313.00","7033.00","48.00","5984.00","428902.00","605008.00","619.00"
員林市,三橋里,"948.00","693792.00","10465.00","14344.00","554133.00","38053.00","9451.00","1714.00","915.00","58640.00","20.00","4790.00","125.00","1143.00","439083.00","578742.00","777.00"
員林市,溝皂里,"702.00","579111.00","12705.00","11478.00","373853.00","27153.00","10121.00","1859.00","396.00","131707.00","53.00","7114.00","0.00","2671.00","289965.00","495223.00","201.00"
員林市,中央里,"575.00","411321.00","10818.00","1855.00","316363.00","14955.00","7652.00","221.00","392.00","56763.00","1.00","2113.00","0.00","190.00","243262.00","338220.00","40.00"
員林市,大饒里,"901.00","647455.00","15388.00","9305.00","522106.00","23715.00","6636.00","537.00","525.00","63043.00","161.00","5358.00","0.00","681.00","406450.00","531799.00","127.00"
員林市,大明里,"626.00","402438.00","15826.00","5876.00","319277.00","13608.00","3632.00","942.00","1020.00","37276.00","0.00","3752.00","385.00","844.00","240103.00","323263.00","812.00"
員林市,萬年里,"1064.00","820465.00","19717.00","14500.00","636687.00","46646.00","7227.00","743.00","556.00","83337.00","690.00","6344.00","123.00","3895.00","504413.00","688182.00","623.00"
員林市,崙雅里,"671.00","407042.00","10671.00","5857.00","327223.00","14103.00","5456.00","337.00","433.00","38058.00","77.00","4581.00","0.00","245.00","246249.00","326067.00","288.00"
員林市,振興里,"713.00","474997.00","22929.00","4633.00","376656.00","18425.00","6211.00","540.00","1125.00","34172.00","14.00","5560.00","0.00","4731.00","288777.00","387118.00","56.00"
員林市,林厝里,"699.00","452145.00","11785.00","3843.00","358674.00","15146.00","5023.00","207.00","367.00","54176.00","14.00","2231.00","0.00","681.00","267631.00","361103.00","139.00"
員林市,出水里,"374.00","226866.00","3046.00","3620.00","194956.00","6658.00","1293.00","221.00","237.00","14763.00","0.00","2016.00","0.00","55.00","146680.00","178589.00","94.00"
員林市,湖水里,"284.00","182903.00","4026.00","1415.00","137918.00","7162.00","1288.00","141.00","317.00","16236.00","0.00","14215.00","0.00","183.00","102284.00","147269.00","3.00"
員林市,大峰里,"185.00","103325.00","1960.00","1740.00","80881.00","2449.00","1905.00","118.00","154.00","13509.00","0.00","377.00","0.00","234.00","58310.00","80755.00","13.00"
員林市,鎮興里,"453.00","279448.00","7892.00","6084.00","238557.00","9365.00","2623.00","226.00","189.00","12080.00","42.00","2202.00","0.00","187.00","184735.00","225627.00","49.00"
員林市,浮圳里,"614.00","459199.00","5141.00","5906.00","357885.00","23315.00","1800.00","924.00","380.00","54262.00","76.00","8057.00","0.00","1452.00","281571.00","382885.00","158.00"
員林市,西東里,"534.00","340098.00","15380.00","4342.00","273846.00","14318.00","3187.00","2220.00","298.00","22388.00","0.00","2892.00","0.00","1226.00","207004.00","273256.00","67.00"
員林市,南東里,"497.00","314485.00","7988.00","2226.00","246348.00","12765.00","4501.00","587.00","541.00","36433.00","0.00","2845.00","0.00","253.00","185633.00","253770.00","72.00"
員林市,中東里,"445.00","300401.00","8920.00","5229.00","244596.00","9064.00","2026.00","69.00","219.00","28402.00","0.00","1679.00","0.00","198.00","189729.00","245535.00","69.00"
員林市,東北里,"634.00","388355.00","11664.00","6039.00","333132.00","10356.00","1931.00","227.00","453.00","21304.00","137.00","2682.00","0.00","431.00","253919.00","309143.00","80.00"
員林市,新生里,"1350.00","1425570.00","26070.00","20128.00","718522.00","78069.00","37157.00","677.00","974.00","525563.00","165.00","10717.00","0.00","7527.00","571060.00","1278108.00","756.00"
員林市,三和里,"1973.00","1679356.00","27495.00","43194.00","1268712.00","109206.00","18395.00","2063.00","1500.00","184284.00","873.00","18804.00","0.00","4829.00","1025114.00","1435889.00","751.00"
員林市,南興里,"1332.00","877975.00","16843.00","12344.00","695148.00","69131.00","5246.00","2205.00","1710.00","66387.00","47.00","7086.00","391.00","1436.00","537784.00","720583.00","1334.00"
員林市,三愛里,"953.00","974305.00","17923.00","17133.00","612528.00","49058.00","19906.00","2258.00","829.00","241006.00","180.00","11360.00","96.00","2028.00","497999.00","859739.00","873.00"
員林市,三信里,"779.00","738721.00","16618.00","36336.00","460047.00","61927.00","28493.00","1129.00","392.00","121092.00","92.00","7628.00","0.00","4967.00","374604.00","653013.00","413.00"
員林市,三多里,"853.00","1943734.00","32319.00","29108.00","599065.00","57156.00","21166.00","1902.00","427.00","1186935.00","74.00","13282.00","14.00","2286.00","503038.00","1847756.00","796.00"
員林市,仁愛里,"506.00","485979.00","13379.00","11372.00","316568.00","37085.00","13843.00","717.00","301.00","81454.00","135.00","8521.00","10.00","2596.00","261174.00","430587.00","636.00"
員林市,忠孝里,"679.00","552759.00","12997.00","11637.00","418340.00","41650.00","7702.00","356.00","720.00","53848.00","800.00","3764.00","0.00","946.00","337968.00","472388.00","284.00"
員林市,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
員林市,合計,"30486.00","25050436.00","650932.00","587360.00","17255861.00","1392168.00","422452.00","43969.00","25571.00","4303341.00","13009.00","267968.00","1694.00","86112.00","13647564.00","21441984.00","16828.00"
溪湖鎮,光平里,"350.00","232491.00","8011.00","9024.00","162240.00","25341.00","3926.00","518.00","123.00","20829.00","156.00","1555.00","0.00","768.00","126274.00","196525.00","178.00"
溪湖鎮,平和里,"230.00","178318.00","10013.00","14582.00","111426.00","12331.00","4755.00","330.00","90.00","21911.00","0.00","2816.00","0.00","66.00","88665.00","155557.00","34.00"
溪湖鎮,太平里,"517.00","409490.00","8766.00","12877.00","301307.00","19120.00","9003.00","2476.00","605.00","50626.00","0.00","3898.00","58.00","754.00","237538.00","346404.00","382.00"
溪湖鎮,光華里,"144.00","110311.00","3263.00","5308.00","66907.00","8631.00","3903.00","237.00","198.00","21393.00","0.00","289.00","72.00","109.00","53719.00","97122.00","347.00"
溪湖鎮,東寮里,"951.00","706224.00","19918.00","31252.00","490339.00","51263.00","12716.00","1761.00","1109.00","90910.00","64.00","6028.00","0.00","864.00","375588.00","591473.00","368.00"
溪湖鎮,西寮里,"586.00","432824.00","14420.00","2652.00","298006.00","16825.00","4874.00","237.00","203.00","76960.00","14598.00","3444.00","32.00","572.00","224161.00","358979.00","278.00"
溪湖鎮,大突里,"898.00","701008.00","27113.00","13873.00","532506.00","26335.00","8136.00","2751.00","814.00","83629.00","304.00","4730.00","0.00","816.00","423522.00","592024.00","106.00"
溪湖鎮,北勢里,"298.00","185800.00","2728.00","337.00","151836.00","6710.00","2023.00","192.00","226.00","20061.00","0.00","966.00","0.00","722.00","115796.00","149761.00","10.00"
溪湖鎮,汴頭里,"729.00","518235.00","14172.00","6923.00","410664.00","22284.00","3248.00","2771.00","475.00","49663.00","677.00","7169.00","17.00","171.00","315482.00","423044.00","351.00"
溪湖鎮,大竹里,"703.00","522799.00","13592.00","20015.00","380889.00","38261.00","13756.00","675.00","633.00","49527.00","573.00","3726.00","4.00","1147.00","298235.00","440144.00","317.00"
溪湖鎮,湖西里,"634.00","454329.00","8676.00","16457.00","336871.00","20836.00","6952.00","1233.00","362.00","56216.00","234.00","4268.00","0.00","2223.00","261810.00","379268.00","185.00"
溪湖鎮,田中里,"160.00","95120.00","5295.00","1014.00","75351.00","3620.00","1074.00","1204.00","31.00","7104.00","0.00","367.00","0.00","59.00","56154.00","75922.00","15.00"
溪湖鎮,河東里,"403.00","222810.00","11259.00","2170.00","172790.00","9496.00","2740.00","300.00","330.00","22036.00","38.00","1249.00","0.00","401.00","129830.00","179850.00","50.00"
溪湖鎮,中山里,"557.00","349748.00","7289.00","6143.00","289781.00","12280.00","5382.00","454.00","330.00","24729.00","703.00","2397.00","0.00","262.00","222447.00","282414.00","23.00"
溪湖鎮,中竹里,"225.00","127759.00","4688.00","763.00","103219.00","3902.00","1435.00","153.00","47.00","12440.00","0.00","953.00","0.00","158.00","76000.00","100540.00","8.00"
溪湖鎮,東溪里,"316.00","204008.00","11015.00","2417.00","142918.00","6561.00","4176.00","718.00","136.00","33425.00","0.00","2444.00","103.00","93.00","107944.00","169033.00","448.00"
溪湖鎮,西溪里,"518.00","340472.00","18106.00","3450.00","238656.00","16831.00","7168.00","336.00","330.00","53407.00","0.00","1142.00","0.00","1046.00","180485.00","282301.00","356.00"
溪湖鎮,湖東里,"1253.00","912999.00","28321.00","20840.00","721470.00","39701.00","10244.00","5327.00","1404.00","69305.00","339.00","9328.00","0.00","6722.00","569893.00","761423.00","358.00"
溪湖鎮,頂庄里,"155.00","92691.00","2953.00","1710.00","67072.00","2704.00","1758.00","155.00","69.00","15774.00","0.00","480.00","0.00","16.00","49243.00","74862.00","10.00"
溪湖鎮,忠覺里,"352.00","228165.00","5599.00","3562.00","186825.00","10693.00","2471.00","349.00","177.00","16865.00","0.00","1558.00","0.00","66.00","142373.00","183713.00","12.00"
溪湖鎮,湳底里,"132.00","100112.00","4223.00","338.00","69970.00","5207.00","694.00","0.00","152.00","19220.00","0.00","294.00","0.00","13.00","54379.00","84521.00","54.00"
溪湖鎮,大庭里,"331.00","201727.00","7102.00","1850.00","169399.00","11108.00","896.00","180.00","195.00","8739.00","86.00","1819.00","0.00","353.00","129323.00","161650.00","10.00"
溪湖鎮,媽厝里,"231.00","149215.00","5466.00","2521.00","115327.00","8766.00","873.00","310.00","181.00","14276.00","0.00","1384.00","0.00","111.00","89732.00","123619.00","26.00"
溪湖鎮,西勢里,"502.00","328830.00","8638.00","1847.00","261237.00","11794.00","6334.00","576.00","429.00","34132.00","0.00","3735.00","0.00","107.00","199175.00","266768.00","8.00"
溪湖鎮,番婆里,"403.00","239838.00","9686.00","4162.00","180056.00","12003.00","3841.00","126.00","156.00","25232.00","36.00","3258.00","0.00","1283.00","133977.00","193759.00","135.00"
溪湖鎮,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
溪湖鎮,合計,"11578.00","8045323.00","260311.00","186091.00","6037065.00","402602.00","122377.00","23369.00","8805.00","898410.00","17809.00","69299.00","285.00","18902.00","4661746.00","6670678.00","4066.00"
田中鎮,香山里,"186.00","108169.00","3016.00","2153.00","95865.00","3437.00","446.00","6.00","68.00","2561.00","0.00","477.00","0.00","140.00","74442.00","86746.00","88.00"
田中鎮,碧峰里,"218.00","143923.00","4017.00","579.00","118658.00","8852.00","1650.00","67.00","102.00","8760.00","0.00","1189.00","0.00","49.00","91753.00","117017.00","2.00"
田中鎮,東源里,"157.00","96201.00","1057.00","1201.00","84035.00","4337.00","695.00","222.00","137.00","3604.00","0.00","904.00","0.00","8.00","65355.00","77520.00","36.00"
田中鎮,復興里,"385.00","245121.00","9104.00","3121.00","210741.00","10293.00","1831.00","151.00","315.00","7589.00","172.00","1590.00","0.00","213.00","163142.00","197522.00","19.00"
田中鎮,平和里,"366.00","216489.00","5267.00","4763.00","179503.00","7627.00","1680.00","926.00","142.00","14444.00","34.00","1503.00","0.00","602.00","135117.00","172103.00","8.00"
田中鎮,頂潭里,"340.00","242914.00","4879.00","2392.00","200589.00","8700.00","1742.00","464.00","182.00","21950.00","34.00","1933.00","0.00","49.00","157056.00","199380.00","85.00"
田中鎮,中潭里,"448.00","285136.00","7583.00","1800.00","242265.00","10176.00","2249.00","179.00","264.00","18569.00","145.00","1663.00","0.00","242.00","188237.00","231108.00","7.00"
田中鎮,龍潭里,"142.00","86023.00","556.00","835.00","71364.00","4888.00","843.00","0.00","246.00","4376.00","0.00","2915.00","0.00","0.00","54350.00","69009.00","0.00"
田中鎮,北路里,"972.00","730600.00","22653.00","17374.00","598376.00","40711.00","5757.00","772.00","889.00","37554.00","98.00","5270.00","0.00","1147.00","479893.00","612306.00","294.00"
田中鎮,西路里,"690.00","504812.00","12595.00","19565.00","392514.00","30495.00","7805.00","2084.00","342.00","33221.00","48.00","4056.00","0.00","2087.00","313426.00","425724.00","135.00"
田中鎮,東路里,"288.00","207954.00","5700.00","5832.00","160524.00","13528.00","5779.00","113.00","228.00","14599.00","50.00","1094.00","0.00","507.00","130509.00","177939.00","49.00"
田中鎮,南路里,"348.00","240235.00","7507.00","3780.00","170266.00","22199.00","3836.00","182.00","144.00","27801.00","0.00","4335.00","0.00","186.00","132499.00","202468.00","18.00"
田中鎮,中路里,"630.00","481850.00","11256.00","14664.00","367306.00","47639.00","5230.00","1424.00","1325.00","24603.00","25.00","4742.00","67.00","3569.00","297336.00","411813.00","315.00"
田中鎮,新庄里,"639.00","458184.00","3712.00","1617.00","399730.00","23604.00","518.00","241.00","281.00","22164.00","463.00","5746.00","0.00","110.00","317267.00","375735.00","166.00"
田中鎮,三安里,"356.00","207804.00","4187.00","2902.00","165541.00","7513.00","1471.00","650.00","145.00","23256.00","0.00","1968.00","0.00","171.00","124561.00","166824.00","40.00"
田中鎮,大崙里,"269.00","185220.00","5106.00","836.00","151309.00","7578.00","2250.00","71.00","92.00","16324.00","115.00","1181.00","0.00","358.00","118250.00","152161.00","103.00"
田中鎮,沙崙里,"457.00","306694.00","8356.00","1757.00","227010.00","9871.00","3164.00","5.00","174.00","48187.00","0.00","7275.00","0.00","896.00","171755.00","251461.00","69.00"
田中鎮,新民里,"1212.00","834294.00","12093.00","8040.00","713656.00","39671.00","2445.00","891.00","806.00","47666.00","148.00","8115.00","0.00","762.00","556739.00","677376.00","97.00"
田中鎮,梅州里,"314.00","198655.00","6044.00","4098.00","163303.00","7623.00","1693.00","36.00","285.00","13766.00","29.00","1329.00","0.00","449.00","124475.00","159827.00","3.00"
田中鎮,三民里,"360.00","224194.00","2314.00","2972.00","195487.00","7754.00","1847.00","243.00","132.00","12167.00","12.00","969.00","0.00","296.00","149706.00","178412.00","54.00"
田中鎮,三光里,"193.00","123367.00","10231.00","1533.00","94249.00","4452.00","1511.00","32.00","98.00","9985.00","12.00","792.00","0.00","472.00","69979.00","99096.00","18.00"
田中鎮,大社里,"209.00","125942.00","6549.00","895.00","98141.00","4579.00","1520.00","121.00","55.00","11645.00","0.00","2250.00","0.00","187.00","74218.00","102019.00","0.00"
田中鎮,其他,"1.00","2000.00","0.00","0.00","1991.00","10.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1775.00","1784.00","0.00"
田中鎮,合計,"9180.00","6255780.00","153782.00","102707.00","5102425.00","325538.00","55959.00","8880.00","6450.00","424791.00","1385.00","61296.00","67.00","12500.00","3991839.00","5145351.00","1608.00"
二林鎮,東和里,"554.00","437955.00","19652.00","25006.00","285637.00","46365.00","8720.00","1920.00","401.00","41487.00","35.00","3277.00","0.00","5455.00","230561.00","382880.00","177.00"
二林鎮,南光里,"955.00","744729.00","25543.00","31765.00","546221.00","56432.00","9683.00","2568.00","570.00","58715.00","0.00","9636.00","8.00","3589.00","434625.00","633125.00","381.00"
二林鎮,西平里,"337.00","221278.00","8351.00","3576.00","168015.00","14273.00","3850.00","107.00","262.00","19380.00","0.00","1657.00","42.00","1766.00","130531.00","183794.00","324.00"
二林鎮,北平里,"764.00","551813.00","10137.00","8956.00","422246.00","36787.00","5234.00","492.00","447.00","58166.00","1397.00","5997.00","0.00","1953.00","330944.00","460512.00","52.00"
二林鎮,中西里,"320.00","206463.00","6910.00","989.00","160979.00","10905.00","1716.00","158.00","230.00","21982.00","0.00","2185.00","0.00","410.00","124468.00","169953.00","55.00"
二林鎮,廣興里,"286.00","160908.00","3979.00","1398.00","131482.00","5818.00","420.00","13.00","124.00","15160.00","0.00","2033.00","0.00","481.00","99274.00","128700.00","1.00"
二林鎮,香田里,"216.00","150200.00","6225.00","252.00","119488.00","6578.00","508.00","138.00","285.00","15622.00","17.00","1033.00","0.00","53.00","93414.00","124125.00","211.00"
二林鎮,外竹里,"195.00","114743.00","7529.00","1327.00","95336.00","5304.00","69.00","230.00","165.00","4105.00","4.00","673.00","0.00","0.00","72828.00","92235.00","0.00"
二林鎮,興華里,"234.00","150039.00","6126.00","1259.00","127854.00","6143.00","406.00","0.00","146.00","5929.00","42.00","2129.00","0.00","4.00","100290.00","122475.00","35.00"
二林鎮,東興里,"336.00","237664.00","7356.00","1840.00","186358.00","9400.00","547.00","192.00","213.00","29163.00","0.00","2568.00","0.00","27.00","144051.00","195358.00","16.00"
二林鎮,後厝里,"866.00","641782.00","15795.00","8586.00","521572.00","36129.00","6731.00","344.00","861.00","43797.00","0.00","5013.00","0.00","2954.00","414778.00","534987.00","146.00"
二林鎮,豐田里,"544.00","390390.00","5242.00","5350.00","306011.00","17564.00","4117.00","515.00","770.00","42337.00","0.00","5679.00","0.00","2804.00","240470.00","324859.00","277.00"
二林鎮,頂厝里,"273.00","159023.00","3284.00","2564.00","132020.00","7366.00","948.00","118.00","123.00","10978.00","0.00","1361.00","0.00","259.00","99739.00","126742.00","10.00"
二林鎮,趙甲里,"279.00","187918.00","5714.00","510.00","151803.00","6468.00","1537.00","205.00","190.00","16789.00","0.00","3898.00","0.00","803.00","119273.00","155388.00","13.00"
二林鎮,振興里,"235.00","136035.00","4122.00","659.00","116281.00","6709.00","332.00","2.00","61.00","4475.00","0.00","862.00","0.00","2533.00","88095.00","107848.00","14.00"
二林鎮,萬興里,"171.00","114312.00","4507.00","850.00","92398.00","5240.00","782.00","201.00","209.00","8965.00","0.00","891.00","0.00","268.00","72289.00","94202.00","6.00"
二林鎮,永興里,"339.00","206998.00","3321.00","2651.00","174703.00","8816.00","1278.00","36.00","171.00","14176.00","0.00","1468.00","0.00","378.00","135373.00","167668.00","101.00"
二林鎮,西庄里,"271.00","166458.00","11348.00","152.00","125851.00","7322.00","1707.00","76.00","192.00","17791.00","0.00","1308.00","0.00","711.00","93040.00","133647.00","7.00"
二林鎮,梅芳里,"190.00","117265.00","9093.00","137.00","91072.00","3140.00","1012.00","65.00","72.00","11522.00","0.00","930.00","73.00","150.00","69214.00","95407.00","424.00"
二林鎮,華崙里,"848.00","524294.00","17707.00","7130.00","409499.00","22915.00","4088.00","90.00","867.00","55270.00","0.00","5006.00","0.00","1722.00","308878.00","423673.00","60.00"
二林鎮,東勢里,"198.00","119097.00","4471.00","2384.00","94610.00","5758.00","1167.00","353.00","91.00","8996.00","0.00","913.00","0.00","354.00","71028.00","95515.00","0.00"
二林鎮,大永里,"169.00","95695.00","3754.00","237.00","80377.00","3940.00","161.00","0.00","51.00","5871.00","0.00","1121.00","0.00","184.00","60496.00","75815.00","2.00"
二林鎮,萬合里,"208.00","140820.00","5023.00","3014.00","111324.00","5942.00","1440.00","32.00","122.00","12104.00","0.00","1752.00","0.00","68.00","86784.00","116281.00","4.00"
二林鎮,原斗里,"296.00","180743.00","9508.00","3298.00","145173.00","12481.00","2419.00","317.00","169.00","5469.00","81.00","1247.00","0.00","580.00","112198.00","147768.00","16.00"
二林鎮,西斗里,"228.00","140880.00","3793.00","2026.00","119178.00","4653.00","1030.00","160.00","86.00","8939.00","9.00","851.00","0.00","153.00","92405.00","114107.00","20.00"
二林鎮,東華里,"205.00","127427.00","6255.00","739.00","100309.00","6006.00","475.00","269.00","113.00","11575.00","0.00","1271.00","0.00","415.00","76483.00","103601.00","16.00"
二林鎮,復豐里,"131.00","79097.00","2806.00","38.00","65528.00","4893.00","1674.00","41.00","36.00","3665.00","0.00","365.00","36.00","14.00","49515.00","63084.00","232.00"
二林鎮,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
二林鎮,合計,"9648.00","6504026.00","217553.00","116697.00","5081324.00","363345.00","62052.00","8643.00","7028.00","552427.00","1586.00","65121.00","159.00","28090.00","3951045.00","5373748.00","2600.00"
線西鄉,線西村,"685.00","430677.00","11743.00","8617.00","326882.00","13999.00","3027.00","728.00","305.00","47579.00","12.00","4057.00","0.00","13726.00","244499.00","348294.00","113.00"
線西鄉,頂庄村,"343.00","178169.00","4540.00","1604.00","147452.00","7042.00","1994.00","141.00","99.00","12855.00","0.00","2376.00","0.00","68.00","105807.00","136525.00","7.00"
線西鄉,寓埔村,"664.00","397729.00","22828.00","3000.00","292435.00","14945.00","6129.00","150.00","237.00","53533.00","0.00","2215.00","0.00","2258.00","213883.00","319178.00","31.00"
線西鄉,󻕯仔村,"389.00","242334.00","11673.00","1967.00","178401.00","9957.00","1837.00","30.00","172.00","35536.00","0.00","2607.00","0.00","154.00","131661.00","195594.00","29.00"
線西鄉,溝內村,"320.00","172220.00","9969.00","1346.00","137460.00","5777.00","985.00","174.00","77.00","15042.00","0.00","1386.00","0.00","5.00","99271.00","134032.00","8.00"
線西鄉,下犁村,"570.00","345963.00","19568.00","2588.00","238943.00","14204.00","4080.00","1530.00","243.00","62622.00","0.00","1503.00","0.00","682.00","173814.00","280834.00","79.00"
線西鄉,頂犁村,"774.00","491779.00","19441.00","3743.00","351550.00","18273.00","6842.00","257.00","357.00","81350.00","6.00","9843.00","0.00","117.00","258380.00","398609.00","42.00"
線西鄉,德興村,"436.00","267103.00","15828.00","798.00","191184.00","8174.00","3738.00","271.00","147.00","44863.00","0.00","1668.00","0.00","433.00","139110.00","215029.00","12.00"
線西鄉,其他,"2.00","3299.00","0.00","0.00","3126.00","4.00","0.00","0.00","0.00","166.00","0.00","3.00","0.00","0.00","3018.00","3191.00","0.00"
線西鄉,合計,"4183.00","2529274.00","115589.00","23665.00","1867433.00","92374.00","28631.00","3280.00","1636.00","353546.00","18.00","25658.00","0.00","17443.00","1369445.00","2031286.00","322.00"
伸港鄉,新港村,"1664.00","1091169.00","44603.00","24438.00","827927.00","54959.00","14852.00","381.00","2043.00","105190.00","117.00","13503.00","0.00","3156.00","627254.00","890510.00","326.00"
伸港鄉,什股村,"496.00","265909.00","8913.00","2095.00","209237.00","10410.00","3568.00","210.00","288.00","29916.00","11.00","971.00","0.00","290.00","151203.00","207874.00","7.00"
伸港鄉,海尾村,"544.00","312801.00","14497.00","2278.00","248813.00","11324.00","2658.00","236.00","299.00","30197.00","70.00","2330.00","0.00","99.00","182260.00","246248.00","23.00"
伸港鄉,全興村,"422.00","246734.00","12401.00","1780.00","175360.00","7386.00","2260.00","86.00","102.00","45585.00","0.00","1555.00","0.00","219.00","125736.00","197110.00","142.00"
伸港鄉,溪底村,"538.00","325273.00","13251.00","4685.00","242406.00","11219.00","7293.00","943.00","212.00","42447.00","0.00","2165.00","0.00","653.00","172893.00","255760.00","89.00"
伸港鄉,定興村,"842.00","445661.00","18986.00","5288.00","359959.00","14527.00","4760.00","117.00","405.00","37744.00","0.00","2813.00","0.00","1061.00","255671.00","341373.00","3.00"
伸港鄉,泉州村,"634.00","347726.00","11142.00","1001.00","288923.00","11053.00","2765.00","2225.00","191.00","27729.00","67.00","2443.00","0.00","187.00","210112.00","268915.00","17.00"
伸港鄉,泉厝村,"379.00","234515.00","11789.00","1544.00","180717.00","9971.00","1691.00","0.00","200.00","26896.00","0.00","1499.00","0.00","208.00","134588.00","188506.00","24.00"
伸港鄉,曾家村,"467.00","254794.00","8228.00","3772.00","205681.00","10579.00","1364.00","37.00","299.00","23608.00","71.00","922.00","158.00","75.00","148952.00","198064.00","595.00"
伸港鄉,蚵寮村,"270.00","161881.00","6488.00","3849.00","121190.00","4049.00","8078.00","1131.00","119.00","14835.00","36.00","1547.00","0.00","558.00","89780.00","130890.00","14.00"
