﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,948,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,613,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,777,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,876,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,260,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,108,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1149,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:38,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,158,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,621,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1623,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,358,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1414,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1701,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,153,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,515,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1725,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,173,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,670,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1633,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,392,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,589,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,840,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,671,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1350,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1443,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1025,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1497,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,409,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,363,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,796,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,460,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,812,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,313,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,2019,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1876,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1972,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1962,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1431,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1454,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1392,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
