年度,行業別,災害類型,人數
2014,皮革、毛皮及其製品製造業,物體破裂,0
2014,木竹製品製造業,物體破裂,0
2014,紙漿、紙及紙製品製造業,物體破裂,0
2014,印刷及資料儲存媒體複製業,物體破裂,0
2014,石油及煤製品製造業,物體破裂,0
2014,化學材料製造業,物體破裂,1
2014,化學製品製造業,物體破裂,0
2014,藥品製造業,物體破裂,3
2014,橡膠製品製造業,物體破裂,0
2014,塑膠製品製造業,物體破裂,0
2014,非金屬礦物製品製造業,物體破裂,8
2014,基本金屬製造業,物體破裂,1
2014,金屬製品製造業,物體破裂,7
2014,電子零組件製造業,物體破裂,1
2014,電腦、電子產品及光學製品製造業,物體破裂,1
2014,電力設備製造業,物體破裂,1
2014,機械設備製造業,物體破裂,1
2014,汽車及其零件製造業,物體破裂,0
2014,其他運輸工具製造業,物體破裂,0
2014,家具製造業,物體破裂,0
2014,其他製造業,物體破裂,0
2014,產業用機械設備維修及安裝業,物體破裂,0
2014,電力及燃氣供應業,物體破裂,0
2014,用水供應及污染整治業,物體破裂,2
2014,營造業,物體破裂,2
2014,批發及零售業,物體破裂,2
2014,運輸及倉儲業,物體破裂,2
2014,住宿及餐飲業,物體破裂,1
2014,資訊及通訊傳播業,物體破裂,0
2014,金融及保險業,物體破裂,0
2014,不動產業,物體破裂,0
2014,專業、科學及技術服務業,物體破裂,0
2014,支援服務業,物體破裂,0
2014,公共行政及國防；強制性社會安全,物體破裂,1
2014,教育服務業,物體破裂,0
2014,醫療保健及社會工作服務業,物體破裂,0
2014,藝術、娛樂及休閒服務業,物體破裂,1
2014,其他服務業,物體破裂,1
2014,農、林、漁、牧業,火災,0
2014,礦業及土石採取業,火災,0
2014,食品製造業,火災,0
2014,飲料製造業,火災,0
2014,菸草製造業,火災,0
2014,紡織業,火災,1
2014,成衣及服飾品製造業,火災,0
2014,皮革、毛皮及其製品製造業,火災,0
2014,木竹製品製造業,火災,0
2014,紙漿、紙及紙製品製造業,火災,1
2014,印刷及資料儲存媒體複製業,火災,0
2014,石油及煤製品製造業,火災,0
2014,化學材料製造業,火災,1
2014,化學製品製造業,火災,2
2014,藥品製造業,火災,0
2014,橡膠製品製造業,火災,2
2014,塑膠製品製造業,火災,2
2014,非金屬礦物製品製造業,火災,1
2014,基本金屬製造業,火災,0
2014,金屬製品製造業,火災,6
2014,電子零組件製造業,火災,3
2014,電腦、電子產品及光學製品製造業,火災,0
2014,電力設備製造業,火災,0
2014,機械設備製造業,火災,2
2014,汽車及其零件製造業,火災,0
2014,其他運輸工具製造業,火災,0
2014,家具製造業,火災,0
2014,其他製造業,火災,0
2014,產業用機械設備維修及安裝業,火災,0
2014,電力及燃氣供應業,火災,1
2014,用水供應及污染整治業,火災,0
2014,營造業,火災,0
2014,批發及零售業,火災,0
2014,運輸及倉儲業,火災,0
2014,住宿及餐飲業,火災,2
2014,資訊及通訊傳播業,火災,0
2014,金融及保險業,火災,0
2014,不動產業,火災,0
2014,專業、科學及技術服務業,火災,0
2014,支援服務業,火災,0
2014,公共行政及國防；強制性社會安全,火災,1
2014,教育服務業,火災,0
2014,醫療保健及社會工作服務業,火災,0
2014,藝術、娛樂及休閒服務業,火災,0
2014,其他服務業,火災,0
2014,農、林、漁、牧業,不當動作,1
2014,礦業及土石採取業,不當動作,0
2014,食品製造業,不當動作,19
2014,飲料製造業,不當動作,2
2014,菸草製造業,不當動作,0
2014,紡織業,不當動作,11
2014,成衣及服飾品製造業,不當動作,2
2014,皮革、毛皮及其製品製造業,不當動作,1
2014,木竹製品製造業,不當動作,2
2014,紙漿、紙及紙製品製造業,不當動作,3
2014,印刷及資料儲存媒體複製業,不當動作,3
2014,石油及煤製品製造業,不當動作,0
2014,化學材料製造業,不當動作,4
2014,化學製品製造業,不當動作,10
2014,藥品製造業,不當動作,7
2014,橡膠製品製造業,不當動作,11
2014,塑膠製品製造業,不當動作,17
2014,非金屬礦物製品製造業,不當動作,17
2014,基本金屬製造業,不當動作,19
2014,金屬製品製造業,不當動作,54
2014,電子零組件製造業,不當動作,75
2014,電腦、電子產品及光學製品製造業,不當動作,28
2014,電力設備製造業,不當動作,16
2014,機械設備製造業,不當動作,36
2014,汽車及其零件製造業,不當動作,9
2014,其他運輸工具製造業,不當動作,19
2014,家具製造業,不當動作,1
2014,其他製造業,不當動作,6
2014,產業用機械設備維修及安裝業,不當動作,1
2014,電力及燃氣供應業,不當動作,1
2014,用水供應及污染整治業,不當動作,33
2014,營造業,不當動作,14
2014,批發及零售業,不當動作,53
2014,運輸及倉儲業,不當動作,108
2014,住宿及餐飲業,不當動作,70
2014,資訊及通訊傳播業,不當動作,5
2014,金融及保險業,不當動作,2
2014,不動產業,不當動作,1
2014,專業、科學及技術服務業,不當動作,2
2014,支援服務業,不當動作,13
2014,公共行政及國防；強制性社會安全,不當動作,25
2014,教育服務業,不當動作,2
2014,醫療保健及社會工作服務業,不當動作,37
2014,藝術、娛樂及休閒服務業,不當動作,5
2014,其他服務業,不當動作,3
2014,農、林、漁、牧業,其他,7
2014,礦業及土石採取業,其他,0
2014,食品製造業,其他,14
2014,飲料製造業,其他,1
2014,菸草製造業,其他,0
2014,紡織業,其他,11
2014,成衣及服飾品製造業,其他,8
2014,皮革、毛皮及其製品製造業,其他,5
2014,木竹製品製造業,其他,0
2014,紙漿、紙及紙製品製造業,其他,2
2014,印刷及資料儲存媒體複製業,其他,1
2014,石油及煤製品製造業,其他,1
2014,化學材料製造業,其他,12
2014,化學製品製造業,其他,6
2014,藥品製造業,其他,1
2014,橡膠製品製造業,其他,12
2014,塑膠製品製造業,其他,23
2014,非金屬礦物製品製造業,其他,21
2014,基本金屬製造業,其他,23
2014,金屬製品製造業,其他,48
2014,電子零組件製造業,其他,52
2014,電腦、電子產品及光學製品製造業,其他,17
2014,電力設備製造業,其他,20
2014,機械設備製造業,其他,27
2014,汽車及其零件製造業,其他,6
2014,其他運輸工具製造業,其他,10
2014,家具製造業,其他,4
2014,其他製造業,其他,8
2014,產業用機械設備維修及安裝業,其他,0
2014,電力及燃氣供應業,其他,1
2014,用水供應及污染整治業,其他,40
2014,營造業,其他,21
2014,批發及零售業,其他,47
2014,運輸及倉儲業,其他,116
2014,住宿及餐飲業,其他,41
2014,資訊及通訊傳播業,其他,8
2014,金融及保險業,其他,21
2014,不動產業,其他,0
2014,專業、科學及技術服務業,其他,2
2014,支援服務業,其他,42
2014,公共行政及國防；強制性社會安全,其他,37
2014,教育服務業,其他,0
2014,醫療保健及社會工作服務業,其他,103
2014,藝術、娛樂及休閒服務業,其他,8
2014,其他服務業,其他,1
2014,農、林、漁、牧業,無法歸類者,0
2014,礦業及土石採取業,無法歸類者,0
2014,食品製造業,無法歸類者,3
2014,飲料製造業,無法歸類者,0
2014,菸草製造業,無法歸類者,0
2014,紡織業,無法歸類者,2
2014,成衣及服飾品製造業,無法歸類者,1
2014,皮革、毛皮及其製品製造業,無法歸類者,0
2014,木竹製品製造業,無法歸類者,0
2014,紙漿、紙及紙製品製造業,無法歸類者,0
2014,印刷及資料儲存媒體複製業,無法歸類者,0
2014,石油及煤製品製造業,無法歸類者,1
2014,化學材料製造業,無法歸類者,1
2014,化學製品製造業,無法歸類者,0
2014,藥品製造業,無法歸類者,0
2014,橡膠製品製造業,無法歸類者,1
2014,塑膠製品製造業,無法歸類者,2
2014,非金屬礦物製品製造業,無法歸類者,4
2014,基本金屬製造業,無法歸類者,6
2014,金屬製品製造業,無法歸類者,9
2014,電子零組件製造業,無法歸類者,9
2014,電腦、電子產品及光學製品製造業,無法歸類者,1
2014,電力設備製造業,無法歸類者,2
2014,機械設備製造業,無法歸類者,6
2014,汽車及其零件製造業,無法歸類者,1
2014,其他運輸工具製造業,無法歸類者,2
2014,家具製造業,無法歸類者,0
2014,其他製造業,無法歸類者,1
2014,產業用機械設備維修及安裝業,無法歸類者,0
2014,電力及燃氣供應業,無法歸類者,0
2014,用水供應及污染整治業,無法歸類者,3
2014,營造業,無法歸類者,4
2014,批發及零售業,無法歸類者,4
2014,運輸及倉儲業,無法歸類者,23
2014,住宿及餐飲業,無法歸類者,15
2014,資訊及通訊傳播業,無法歸類者,0
2014,金融及保險業,無法歸類者,2
2014,不動產業,無法歸類者,1
2014,專業、科學及技術服務業,無法歸類者,3
2014,支援服務業,無法歸類者,6
2014,公共行政及國防；強制性社會安全,無法歸類者,7
2014,教育服務業,無法歸類者,0
2014,醫療保健及社會工作服務業,無法歸類者,17
2014,藝術、娛樂及休閒服務業,無法歸類者,0
2014,其他服務業,無法歸類者,1
2014,農、林、漁、牧業,交通事故-公路,2
2014,礦業及土石採取業,交通事故-公路,1
2014,食品製造業,交通事故-公路,7
2014,飲料製造業,交通事故-公路,0
2014,菸草製造業,交通事故-公路,0
2014,紡織業,交通事故-公路,4
2014,成衣及服飾品製造業,交通事故-公路,0
2014,皮革、毛皮及其製品製造業,交通事故-公路,0
2014,木竹製品製造業,交通事故-公路,1
2014,紙漿、紙及紙製品製造業,交通事故-公路,0
2014,印刷及資料儲存媒體複製業,交通事故-公路,2
2014,石油及煤製品製造業,交通事故-公路,0
2014,化學材料製造業,交通事故-公路,5
2014,化學製品製造業,交通事故-公路,5
2014,藥品製造業,交通事故-公路,3
2014,橡膠製品製造業,交通事故-公路,0
2014,塑膠製品製造業,交通事故-公路,3
2014,非金屬礦物製品製造業,交通事故-公路,1
2014,基本金屬製造業,交通事故-公路,1
2014,金屬製品製造業,交通事故-公路,3
2014,電子零組件製造業,交通事故-公路,11
2014,電腦、電子產品及光學製品製造業,交通事故-公路,6
2014,電力設備製造業,交通事故-公路,9
2014,機械設備製造業,交通事故-公路,5
2014,汽車及其零件製造業,交通事故-公路,1
2014,其他運輸工具製造業,交通事故-公路,6
2014,家具製造業,交通事故-公路,3
2014,其他製造業,交通事故-公路,2
2014,產業用機械設備維修及安裝業,交通事故-公路,0
2014,電力及燃氣供應業,交通事故-公路,3
2014,用水供應及污染整治業,交通事故-公路,9
2014,營造業,交通事故-公路,23
2014,批發及零售業,交通事故-公路,36
2014,運輸及倉儲業,交通事故-公路,183
2014,住宿及餐飲業,交通事故-公路,18
2014,資訊及通訊傳播業,交通事故-公路,13
2014,金融及保險業,交通事故-公路,109
2014,不動產業,交通事故-公路,41
2014,專業、科學及技術服務業,交通事故-公路,6
2014,支援服務業,交通事故-公路,22
2014,公共行政及國防；強制性社會安全,交通事故-公路,11
2014,教育服務業,交通事故-公路,1
2014,醫療保健及社會工作服務業,交通事故-公路,6
2014,藝術、娛樂及休閒服務業,交通事故-公路,0
2014,其他服務業,交通事故-公路,2
2014,農、林、漁、牧業,交通事故-鐵路,0
2014,礦業及土石採取業,交通事故-鐵路,0
2014,食品製造業,交通事故-鐵路,0
2014,飲料製造業,交通事故-鐵路,0
2014,菸草製造業,交通事故-鐵路,0
2014,紡織業,交通事故-鐵路,0
2014,成衣及服飾品製造業,交通事故-鐵路,0
2014,皮革、毛皮及其製品製造業,交通事故-鐵路,0
2014,木竹製品製造業,交通事故-鐵路,0
2014,紙漿、紙及紙製品製造業,交通事故-鐵路,0
2014,印刷及資料儲存媒體複製業,交通事故-鐵路,0
2014,石油及煤製品製造業,交通事故-鐵路,0
2014,化學材料製造業,交通事故-鐵路,0
2014,化學製品製造業,交通事故-鐵路,0
2014,藥品製造業,交通事故-鐵路,0
2014,橡膠製品製造業,交通事故-鐵路,0
2014,塑膠製品製造業,交通事故-鐵路,0
2014,非金屬礦物製品製造業,交通事故-鐵路,0
2014,基本金屬製造業,交通事故-鐵路,0
2014,金屬製品製造業,交通事故-鐵路,0
2014,電子零組件製造業,交通事故-鐵路,0
2014,電腦、電子產品及光學製品製造業,交通事故-鐵路,0
2014,電力設備製造業,交通事故-鐵路,0
2014,機械設備製造業,交通事故-鐵路,0
2014,汽車及其零件製造業,交通事故-鐵路,0
2014,其他運輸工具製造業,交通事故-鐵路,0
2014,家具製造業,交通事故-鐵路,0
2014,其他製造業,交通事故-鐵路,0
2014,產業用機械設備維修及安裝業,交通事故-鐵路,0
2014,電力及燃氣供應業,交通事故-鐵路,0
2014,用水供應及污染整治業,交通事故-鐵路,0
2014,營造業,交通事故-鐵路,0
2014,批發及零售業,交通事故-鐵路,0
2014,運輸及倉儲業,交通事故-鐵路,1
2014,住宿及餐飲業,交通事故-鐵路,0
2014,資訊及通訊傳播業,交通事故-鐵路,0
2014,金融及保險業,交通事故-鐵路,1
2014,不動產業,交通事故-鐵路,0
2014,專業、科學及技術服務業,交通事故-鐵路,0
2014,支援服務業,交通事故-鐵路,0
2014,公共行政及國防；強制性社會安全,交通事故-鐵路,0
2014,教育服務業,交通事故-鐵路,0
2014,醫療保健及社會工作服務業,交通事故-鐵路,1
2014,藝術、娛樂及休閒服務業,交通事故-鐵路,0
2014,其他服務業,交通事故-鐵路,0
2014,農、林、漁、牧業,交通事故-船舶、航空器,0
2014,礦業及土石採取業,交通事故-船舶、航空器,0
2014,食品製造業,交通事故-船舶、航空器,0
2014,飲料製造業,交通事故-船舶、航空器,0
2014,菸草製造業,交通事故-船舶、航空器,0
2014,紡織業,交通事故-船舶、航空器,0
2014,成衣及服飾品製造業,交通事故-船舶、航空器,0
2014,皮革、毛皮及其製品製造業,交通事故-船舶、航空器,0
2014,木竹製品製造業,交通事故-船舶、航空器,0
2014,紙漿、紙及紙製品製造業,交通事故-船舶、航空器,0
2014,印刷及資料儲存媒體複製業,交通事故-船舶、航空器,0
2014,石油及煤製品製造業,交通事故-船舶、航空器,0
2014,化學材料製造業,交通事故-船舶、航空器,0
2014,化學製品製造業,交通事故-船舶、航空器,0
2014,藥品製造業,交通事故-船舶、航空器,0
2014,橡膠製品製造業,交通事故-船舶、航空器,0
2014,塑膠製品製造業,交通事故-船舶、航空器,0
2014,非金屬礦物製品製造業,交通事故-船舶、航空器,0
2014,基本金屬製造業,交通事故-船舶、航空器,0
2014,金屬製品製造業,交通事故-船舶、航空器,0
2014,電子零組件製造業,交通事故-船舶、航空器,0
2014,電腦、電子產品及光學製品製造業,交通事故-船舶、航空器,0
2014,電力設備製造業,交通事故-船舶、航空器,0
2014,機械設備製造業,交通事故-船舶、航空器,0
2014,汽車及其零件製造業,交通事故-船舶、航空器,0
2014,其他運輸工具製造業,交通事故-船舶、航空器,0
2014,家具製造業,交通事故-船舶、航空器,0
2014,其他製造業,交通事故-船舶、航空器,0
2014,產業用機械設備維修及安裝業,交通事故-船舶、航空器,0
2014,電力及燃氣供應業,交通事故-船舶、航空器,0
2014,用水供應及污染整治業,交通事故-船舶、航空器,0
2014,營造業,交通事故-船舶、航空器,0
2014,批發及零售業,交通事故-船舶、航空器,0
2014,運輸及倉儲業,交通事故-船舶、航空器,0
2014,住宿及餐飲業,交通事故-船舶、航空器,0
2014,資訊及通訊傳播業,交通事故-船舶、航空器,0
2014,金融及保險業,交通事故-船舶、航空器,0
2014,不動產業,交通事故-船舶、航空器,0
2014,專業、科學及技術服務業,交通事故-船舶、航空器,0
2014,支援服務業,交通事故-船舶、航空器,0
2014,公共行政及國防；強制性社會安全,交通事故-船舶、航空器,0
2014,教育服務業,交通事故-船舶、航空器,0
2014,醫療保健及社會工作服務業,交通事故-船舶、航空器,0
2014,藝術、娛樂及休閒服務業,交通事故-船舶、航空器,0
2014,其他服務業,交通事故-船舶、航空器,0
2014,農、林、漁、牧業,交通事故-其他,0
2014,礦業及土石採取業,交通事故-其他,0
2014,食品製造業,交通事故-其他,2
2014,飲料製造業,交通事故-其他,0
2014,菸草製造業,交通事故-其他,0
2014,紡織業,交通事故-其他,0
2014,成衣及服飾品製造業,交通事故-其他,0
2014,皮革、毛皮及其製品製造業,交通事故-其他,0
2014,木竹製品製造業,交通事故-其他,0
2014,紙漿、紙及紙製品製造業,交通事故-其他,1
2014,印刷及資料儲存媒體複製業,交通事故-其他,1
2014,石油及煤製品製造業,交通事故-其他,0
2014,化學材料製造業,交通事故-其他,5
2014,化學製品製造業,交通事故-其他,1
2014,藥品製造業,交通事故-其他,1
2014,橡膠製品製造業,交通事故-其他,0
2014,塑膠製品製造業,交通事故-其他,2
2014,非金屬礦物製品製造業,交通事故-其他,0
2014,基本金屬製造業,交通事故-其他,0
2014,金屬製品製造業,交通事故-其他,1
2014,電子零組件製造業,交通事故-其他,6
2014,電腦、電子產品及光學製品製造業,交通事故-其他,0
2014,電力設備製造業,交通事故-其他,4
2014,機械設備製造業,交通事故-其他,1
2014,汽車及其零件製造業,交通事故-其他,1
2014,其他運輸工具製造業,交通事故-其他,3
2014,家具製造業,交通事故-其他,1
2014,其他製造業,交通事故-其他,0
2014,產業用機械設備維修及安裝業,交通事故-其他,0
2014,電力及燃氣供應業,交通事故-其他,1
2014,用水供應及污染整治業,交通事故-其他,3
2014,營造業,交通事故-其他,5
2014,批發及零售業,交通事故-其他,10
2014,運輸及倉儲業,交通事故-其他,72
2014,住宿及餐飲業,交通事故-其他,6
2014,資訊及通訊傳播業,交通事故-其他,4
2014,金融及保險業,交通事故-其他,26
2014,不動產業,交通事故-其他,6
2014,專業、科學及技術服務業,交通事故-其他,0
2014,支援服務業,交通事故-其他,15
2014,公共行政及國防；強制性社會安全,交通事故-其他,15
2014,教育服務業,交通事故-其他,0
2014,醫療保健及社會工作服務業,交通事故-其他,2
2014,藝術、娛樂及休閒服務業,交通事故-其他,0
2014,其他服務業,交通事故-其他,1
