"細學類","細學類名稱","科系名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女"
"3299","其他新聞學及圖書資訊細學類","圖文傳播藝術學系","P 進","B 學士","10","29"
"4111","會計及稅務細學類","會計(學)系","D 日","B 學士","4","2"
"4111","會計及稅務細學類","會計系","D 日","M 碩士","19","33"
"4111","會計及稅務細學類","會計系","D 日","B 學士","80","202"
"4111","會計及稅務細學類","會計系","D 日","C 學士","0","2"
"4111","會計及稅務細學類","會計系","N 職","M 碩士","3","20"
"4111","會計及稅務細學類","會計系","N 修","B 學士","6","27"
"4111","會計及稅務細學類","會計系管理博士班","D 日","D 博士","1","1"
"4111","會計及稅務細學類","會計研究所","D 日","M 碩士","7","11"
"4111","會計及稅務細學類","會計研究所企業資源規劃會計碩士在職專班","N 職","M 碩士","6","7"
"4111","會計及稅務細學類","會計統計科","N 修","2 二專","3","0"
"4111","會計及稅務細學類","會計資訊系","D 日","M 碩士","8","14"
"4111","會計及稅務細學類","會計資訊系","D 日","B 學士","187","547"
"4111","會計及稅務細學類","會計資訊系","D 日","C 學士","11","74"
"4111","會計及稅務細學類","會計資訊系","N 職","M 碩士","1","10"
"4111","會計及稅務細學類","會計資訊系","N 修","B 學士","29","138"
"4111","會計及稅務細學類","會計資訊系","N 修","C 學士","9","56"
"4111","會計及稅務細學類","會計資訊系會計財稅碩士班","D 日","M 碩士","6","6"
"4111","會計及稅務細學類","會計資訊科","D 日","5 五專","29","132"
"4111","會計及稅務細學類","會計資訊學系","D 日","M 碩士","1","0"
"4111","會計及稅務細學類","會計資訊學系","D 日","B 學士","107","149"
"4111","會計及稅務細學類","會計暨稅務學系","D 日","B 學士","33","60"
"4111","會計及稅務細學類","會計與財務碩士學位學程","D 日","M 碩士","10","12"
"4111","會計及稅務細學類","會計與資訊科技學系","D 日","M 碩士","14","15"
"4111","會計及稅務細學類","會計與資訊科技學系","D 日","B 學士","18","39"
"4111","會計及稅務細學類","會計與資訊科技學系","N 職","M 碩士","8","15"
"4111","會計及稅務細學類","會計與資訊科技學系會計資訊與法律數位學習碩士在職專班","N 職","M 碩士","5","23"
"4111","會計及稅務細學類","會計與資訊學系","D 日","M 碩士","4","7"
"4111","會計及稅務細學類","會計與資訊學系","D 日","B 學士","25","32"
"4111","會計及稅務細學類","會計學系","D 日","D 博士","4","4"
"4111","會計及稅務細學類","會計學系","D 日","M 碩士","149","229"
"4111","會計及稅務細學類","會計學系","D 日","B 學士","782","1547"
"4111","會計及稅務細學類","會計學系","N 職","M 碩士","23","98"
"4111","會計及稅務細學類","會計學系","P 進","B 學士","13","36"
"4111","會計及稅務細學類","會計學系企業高階管理碩士在職專班","N 職","M 碩士","23","8"
"4121","財務金融細學類","金融系","D 日","M 碩士","14","19"
"4121","財務金融細學類","金融系","D 日","B 學士","63","92"
"4121","財務金融細學類","金融系","N 職","M 碩士","12","12"
"4121","財務金融細學類","金融系","N 修","C 學士","13","20"
"4121","財務金融細學類","金融系金融資訊碩士在職專班","N 職","M 碩士","11","24"
"4121","財務金融細學類","金融系金融資訊碩士班","D 日","M 碩士","9","12"
"4121","財務金融細學類","金融博士學位學程","D 日","D 博士","1","3"
"4121","財務金融細學類","金融碩士在職專班","N 職","M 碩士","8","12"
"4121","財務金融細學類","金融管理系","D 日","M 碩士","9","10"
"4121","財務金融細學類","金融管理系","D 日","B 學士","83","119"
"4121","財務金融細學類","金融管理系","N 職","M 碩士","6","9"
"4121","財務金融細學類","金融管理系","N 修","B 學士","18","22"
"4121","財務金融細學類","金融管理系金融管理產業碩士專班","D 日","M 碩士","6","2"
"4121","財務金融細學類","金融管理學系","D 日","M 碩士","6","1"
"4121","財務金融細學類","金融管理學系","D 日","B 學士","69","74"
"4121","財務金融細學類","金融與合作經營學系","D 日","M 碩士","5","6"
"4121","財務金融細學類","金融與合作經營學系","D 日","B 學士","22","32"
"4121","財務金融細學類","金融與合作經營學系","P 進","B 學士","10","18"
"4121","財務金融細學類","金融與國際企業學系","D 日","B 學士","58","77"
"4121","財務金融細學類","金融與國際企業學系金融碩士在職專班","N 職","M 碩士","9","21"
"4121","財務金融細學類","金融與國際企業學系金融碩士班","D 日","M 碩士","12","10"
"4121","財務金融細學類","金融學系","D 日","D 博士","2","1"
"4121","財務金融細學類","金融學系","D 日","M 碩士","21","14"
"4121","財務金融細學類","金融學系","D 日","B 學士","30","32"
"4121","財務金融細學類","計量財務金融學系","D 日","M 碩士","10","8"
"4121","財務金融細學類","計量財務金融學系","D 日","B 學士","17","42"
"4121","財務金融細學類","財務工程與精算數學系","D 日","M 碩士","2","11"
"4121","財務金融細學類","財務工程與精算數學系","D 日","B 學士","96","71"
"4121","財務金融細學類","財務工程與精算數學系","N 職","M 碩士","7","2"
"4121","財務金融細學類","財務工程與精算學士學位學程","D 日","B 學士","15","24"
"4121","財務金融細學類","財務金融技術學系","D 日","D 博士","4","4"
"4121","財務金融細學類","財務金融技術學系","D 日","M 碩士","8","14"
"4121","財務金融細學類","財務金融技術學系","D 日","B 學士","6","27"
"4121","財務金融細學類","財務金融技術學系行政管理碩士在職專班","N 職","M 碩士","7","13"
"4121","財務金融細學類","財務金融技術學系商業教育教學碩士學位班","N 職","M 碩士","2","22"
"4121","財務金融細學類","財務金融系","D 日","D 博士","3","0"
"4121","財務金融細學類","財務金融系","D 日","M 碩士","62","95"
"4121","財務金融細學類","財務金融系","D 日","B 學士","656","1331"
"4121","財務金融細學類","財務金融系","D 日","C 學士","9","65"
"4121","財務金融細學類","財務金融系","N 職","M 碩士","19","32"
"4121","財務金融細學類","財務金融系","N 修","B 學士","156","280"
"4121","財務金融細學類","財務金融系","N 修","C 學士","41","67"
"4121","財務金融細學類","財務金融系理財與稅務管理碩士班","D 日","M 碩士","4","3"
"4121","財務金融細學類","財務金融研究所","D 日","D 博士","1","0"
"4121","財務金融細學類","財務金融研究所","D 日","M 碩士","22","34"
"4121","財務金融細學類","財務金融研究所","N 職","M 碩士","35","41"
"4121","財務金融細學類","財務金融科","D 日","5 五專","29","77"
"4121","財務金融細學類","財務金融科","N 修","2 二專","2","1"
"4121","財務金融細學類","財務金融英語碩士學位學程","D 日","M 碩士","3","1"
"4121","財務金融細學類","財務金融學系","D 日","D 博士","6","5"
"4121","財務金融細學類","財務金融學系","D 日","M 碩士","186","192"
"4121","財務金融細學類","財務金融學系","D 日","B 學士","1184","1447"
"4121","財務金融細學類","財務金融學系","N 職","M 碩士","81","93"
"4121","財務金融細學類","財務金融學系","P 進","B 學士","140","181"
"4121","財務金融細學類","財務金融學系財務管理碩士在職專班","N 職","M 碩士","5","4"
"4121","財務金融細學類","財務金融學系財務管理碩士班","D 日","M 碩士","3","7"
"4121","財務金融細學類","財務金融學院博士班","D 日","D 博士","3","3"
"4121","財務金融細學類","財務資訊與金融系","D 日","B 學士","4","7"
"4121","財務金融細學類","財務管理系","D 日","M 碩士","5","11"
"4121","財務金融細學類","財務管理系","D 日","B 學士","10","37"
"4121","財務金融細學類","財務管理系","N 職","M 碩士","7","12"
"4121","財務金融細學類","財務管理學系","D 日","D 博士","5","1"
"4121","財務金融細學類","財務管理學系","D 日","M 碩士","42","29"
"4121","財務金融細學類","財務管理學系","D 日","B 學士","96","103"
"4121","財務金融細學類","財務管理學系","N 職","M 碩士","9","6"
"4121","財務金融細學類","財富與稅務管理系","D 日","M 碩士","3","14"
"4121","財務金融細學類","商學院國際財務金融碩士在職專班","N 職","M 碩士","10","13"
"4121","財務金融細學類","國際金融管理學士學位學程","D 日","B 學士","3","2"
"4121","財務金融細學類","國際財務金融管理碩士學位學程","D 日","M 碩士","1","2"
"4121","財務金融細學類","國際財務金融學系","D 日","B 學士","11","8"
"4121","財務金融細學類","理財經營管理系","D 日","B 學士","27","37"
"4121","財務金融細學類","理財經營管理科","D 日","5 五專","5","15"
"4121","財務金融細學類","理財與稅務規劃系","D 日","B 學士","26","51"
"4121","財務金融細學類","理財與稅務規劃系","N 修","B 學士","1","0"
"4121","財務金融細學類","經濟與金融學系","D 日","M 碩士","2","2"
"4121","財務金融細學類","經濟與金融學系","D 日","B 學士","46","54"
"4121","財務金融細學類","經濟與金融學系","N 職","M 碩士","1","0"
"4121","財務金融細學類","資訊管理與財務金融學系","D 日","B 學士","18","25"
"4121","財務金融細學類","資訊管理與財務金融學系財務金融博士班","D 日","D 博士","0","2"
"4121","財務金融細學類","資訊管理與財務金融學系財務金融碩士班","D 日","M 碩士","27","19"
"4121","財務金融細學類","資訊管理與財務金融學系資訊管理博士班","D 日","D 博士","2","0"
"4121","財務金融細學類","資訊管理與財務金融學系資訊管理碩士班","D 日","M 碩士","18","18"
"4121","財務金融細學類","應用財務金融系","D 日","B 學士","32","24"
"4121","財務金融細學類","應用財務管理系","D 日","B 學士","8","20"
"4122","財政細學類","財政系","D 日","B 學士","9","32"
"4122","財政細學類","財政系財稅與會計資訊碩士班","D 日","M 碩士","1","5"
"4122","財政細學類","財政稅務系","D 日","B 學士","90","316"
"4122","財政細學類","財政稅務系","D 日","C 學士","2","27"
"4122","財政細學類","財政稅務系","N 修","B 學士","1","0"
"4122","財政細學類","財政稅務系","N 修","C 學士","6","33"
"4122","財政細學類","財政稅務系租稅管理與理財規劃碩士班","D 日","M 碩士","4","5"
"4122","財政細學類","財政稅務科","D 日","5 五專","5","36"
"4122","財政細學類","財政稅務學系","D 日","B 學士","28","49"
"4122","財政細學類","財政學系","D 日","M 碩士","15","21"
"4122","財政細學類","財政學系","D 日","B 學士","63","122"
"4122","財政細學類","財政學系","P 進","B 學士","9","23"
"4122","財政細學類","財富與稅務管理系","D 日","B 學士","5","58"
"4122","財政細學類","財富與稅務管理系","N 修","C 學士","2","9"
"4122","財政細學類","財稅學系","D 日","M 碩士","1","10"
"4122","財政細學類","財稅學系","D 日","B 學士","28","77"
"4122","財政細學類","財稅學系","N 職","M 碩士","0","1"
"4123","保險及風險管理細學類","金融與風險管理系","N 修","B 學士","1","0"
"4123","保險及風險管理細學類","保險金融管理系","D 日","M 碩士","3","7"
"4123","保險及風險管理細學類","保險金融管理系","D 日","B 學士","117","276"
"4123","保險及風險管理細學類","保險金融管理系","D 日","C 學士","10","43"
"4123","保險及風險管理細學類","保險金融管理系","N 職","M 碩士","3","11"
"4123","保險及風險管理細學類","保險金融管理系","N 修","B 學士","6","5"
"4123","保險及風險管理細學類","保險金融管理系","N 修","C 學士","10","12"
"4123","保險及風險管理細學類","保險金融管理科","D 日","5 五專","16","56"
"4123","保險及風險管理細學類","保險學系","D 日","B 學士","45","85"
"4123","保險及風險管理細學類","保險學系保險經營碩士在職專班","N 職","M 碩士","11","17"
"4123","保險及風險管理細學類","保險學系保險經營碩士班","D 日","M 碩士","5","7"
"4123","保險及風險管理細學類","風險管理與保險系","D 日","M 碩士","8","14"
"4123","保險及風險管理細學類","風險管理與保險系","D 日","B 學士","27","39"
"4123","保險及風險管理細學類","風險管理與保險系","D 日","C 學士","1","1"
"4123","保險及風險管理細學類","風險管理與保險系","N 職","M 碩士","11","5"
"4123","保險及風險管理細學類","風險管理與保險學系","D 日","D 博士","1","0"
"4123","保險及風險管理細學類","風險管理與保險學系","D 日","M 碩士","26","32"
"4123","保險及風險管理細學類","風險管理與保險學系","D 日","B 學士","163","241"
"4123","保險及風險管理細學類","風險管理與保險學系","N 職","M 碩士","6","7"
"4123","保險及風險管理細學類","風險管理與保險學系","P 進","B 學士","7","10"
"4131","企業管理細學類","企業管理系","D 日","B 學士","12","17"
"4131","企業管理細學類","企業管理系","N 修","B 學士","1","0"
"4131","企業管理細學類","國際企業經營系","D 日","B 學士","15","53"
"4131","企業管理細學類","人力資源管理研究所","D 日","D 博士","0","4"
"4131","企業管理細學類","人力資源管理研究所","D 日","M 碩士","1","9"
"4131","企業管理細學類","人力資源管理研究所","N 職","M 碩士","4","11"
"4131","企業管理細學類","工商管理學系","D 日","M 碩士","12","9"
"4131","企業管理細學類","工商管理學系","D 日","B 學士","69","90"
"4131","企業管理細學類","企業電子化學位學程","D 日","B 學士","13","32"
"4131","企業管理細學類","企業實務管理數位碩士在職專班","N 職","M 碩士","11","16"
"4131","企業管理細學類","企業管理(學)系","D 日","M 碩士","3","5"
"4131","企業管理細學類","企業管理(學)系","D 日","B 學士","1","2"
"4131","企業管理細學類","企業管理(學)系","N 職","M 碩士","21","10"
"4131","企業管理細學類","企業管理系","D 日","D 博士","5","3"
"4131","企業管理細學類","企業管理系","D 日","M 碩士","132","188"
"4131","企業管理細學類","企業管理系","D 日","B 學士","1209","2142"
"4131","企業管理細學類","企業管理系","D 日","C 學士","54","183"
"4131","企業管理細學類","企業管理系","D 日","2 二專","3","2"
"4131","企業管理細學類","企業管理系","D 日","5 五專","5","14"
"4131","企業管理細學類","企業管理系","N 職","M 碩士","139","117"
"4131","企業管理細學類","企業管理系","N 修","B 學士","699","760"
"4131","企業管理細學類","企業管理系","N 修","C 學士","400","468"
"4131","企業管理細學類","企業管理系","N 修","2 二專","9","9"
"4131","企業管理細學類","企業管理系EMBA在職專班","N 職","M 碩士","6","3"
"4131","企業管理細學類","企業管理系人力資源管理碩士在職專班","N 職","M 碩士","2","12"
"4131","企業管理細學類","企業管理系人力資源管理碩士班","D 日","M 碩士","2","4"
"4131","企業管理細學類","企業管理系中小企業經營策略管理碩士班","D 日","M 碩士","8","11"
"4131","企業管理細學類","企業管理系台灣產業策略發展博士班","D 日","D 博士","7","0"
"4131","企業管理細學類","企業管理系服務業經營管理碩士在職專班","N 職","M 碩士","3","2"
"4131","企業管理細學類","企業管理系服務業經營管理碩士班","D 日","M 碩士","1","1"
"4131","企業管理細學類","企業管理系金屬製品業管理技術產業碩士專班","D 日","M 碩士","1","1"
"4131","企業管理細學類","企業管理系流通業門市經營管理產業碩士專班","D 日","M 碩士","4","6"
"4131","企業管理細學類","企業管理系流通業經營與顧客關係管理產業碩士專班","D 日","M 碩士","5","4"
"4131","企業管理細學類","企業管理系高階產業經營碩士在職專班","N 職","M 碩士","5","3"
"4131","企業管理細學類","企業管理系高階經營管理碩士在職專班","N 職","M 碩士","5","9"
"4131","企業管理細學類","企業管理系產學攜手流通服務業專班","D 日","B 學士","26","26"
"4131","企業管理細學類","企業管理系創意設計品牌經營產業碩士專班","D 日","M 碩士","1","2"
"4131","企業管理細學類","企業管理系經營管理碩士在職專班","N 職","M 碩士","62","42"
"4131","企業管理細學類","企業管理系經營管理碩士班","D 日","M 碩士","17","31"
"4131","企業管理細學類","企業管理系經營管理碩士班","N 職","M 碩士","4","7"
"4131","企業管理細學類","企業管理系製造業服務管理產業碩士專班","D 日","M 碩士","9","0"
"4131","企業管理細學類","企業管理研究所","D 日","D 博士","0","3"
"4131","企業管理細學類","企業管理研究所(MBA學位學程)","D 日","M 碩士","40","55"
"4131","企業管理細學類","企業管理科","D 日","5 五專","61","242"
"4131","企業管理細學類","企業管理科","N 修","2 二專","238","179"
"4131","企業管理細學類","企業管理學系","D 日","D 博士","40","22"
"4131","企業管理細學類","企業管理學系","D 日","M 碩士","303","378"
"4131","企業管理細學類","企業管理學系","D 日","B 學士","1410","1953"
"4131","企業管理細學類","企業管理學系","N 職","M 碩士","233","203"
"4131","企業管理細學類","企業管理學系","N 修","C 學士","45","45"
"4131","企業管理細學類","企業管理學系","P 進","B 學士","189","251"
"4131","企業管理細學類","企業管理學系5年制","P 進","B 學士","1","2"
"4131","企業管理細學類","企業管理學系企業管理碩士班","D 日","M 碩士","37","46"
"4131","企業管理細學類","企業管理學系行銷管理碩士班","D 日","M 碩士","6","6"
"4131","企業管理細學類","企業管理學系行銷與流通管理碩士班","D 日","M 碩士","3","8"
"4131","企業管理細學類","企業管理學系非營利事業管理碩士在職專班","N 職","M 碩士","3","10"
"4131","企業管理細學類","企業管理學系非營利事業管理碩士班","D 日","M 碩士","0","1"
"4131","企業管理細學類","企業管理學系高階企業經營碩士在職專班","N 職","M 碩士","1","0"
"4131","企業管理細學類","企業管理學系國際企業經營管理碩士在職專班","N 職","M 碩士","17","25"
"4131","企業管理細學類","企業管理學系碩士在職專班(上海專班 )","N 職","M 碩士","5","1"
"4131","企業管理細學類","企業管理學系管理科學博士班","D 日","D 博士","1","0"
"4131","企業管理細學類","企業管理學系管理科學碩士在職專班","N 職","M 碩士","9","11"
"4131","企業管理細學類","企業管理學系管理科學碩士班","D 日","M 碩士","8","24"
"4131","企業管理細學類","企業管理學系管理學碩士在職專班","N 職","M 碩士","20","19"
"4131","企業管理細學類","企業管理學系管理學碩士班","D 日","M 碩士","23","12"
"4131","企業管理細學類","企業管理學系醫務管理碩士班","D 日","M 碩士","3","15"
"4131","企業管理細學類","企業與創業管理學系","D 日","M 碩士","0","2"
"4131","企業管理細學類","企業與創業管理學系","D 日","B 學士","42","45"
"4131","企業管理細學類","企業與創業管理學系","P 進","B 學士","49","39"
"4131","企業管理細學類","全球經營與策略研究所","D 日","M 碩士","11","5"
"4131","企業管理細學類","西班牙薩拉戈薩大學物流供應鏈管理與創新創業雙碩士學位學程","D 日","M 碩士","2","2"
"4131","企業管理細學類","事業經營碩士在職學位學程","N 職","M 碩士","22","7"
"4131","企業管理細學類","事業經營學系","D 日","M 碩士","3","18"
"4131","企業管理細學類","事業經營學系","D 日","B 學士","54","77"
"4131","企業管理細學類","事業經營學系","N 職","M 碩士","15","29"
"4131","企業管理細學類","亞太工商管理學系","D 日","M 碩士","7","6"
"4131","企業管理細學類","亞太工商管理學系","D 日","B 學士","29","24"
"4131","企業管理細學類","亞太工商管理學系","N 職","M 碩士","8","4"
"4131","企業管理細學類","社會企業碩士在職學位學程","N 職","M 碩士","4","6"
"4131","企業管理細學類","高階主管企管碩士在職專班","N 職","M 碩士","14","8"
"4131","企業管理細學類","高階管理碩士在職專班","N 職","M 碩士","14","8"
"4131","企業管理細學類","高階管理碩士在職專班(EMBA)","N 職","M 碩士","33","19"
"4131","企業管理細學類","商業自動化與管理學系","D 日","M 碩士","1","2"
"4131","企業管理細學類","商業自動化與管理學系","D 日","B 學士","13","37"
"4131","企業管理細學類","商業經營與設計系","D 日","B 學士","1","0"
"4131","企業管理細學類","商業經營與設計系","N 修","B 學士","6","11"
"4131","企業管理細學類","商業經營與設計系","N 修","C 學士","8","10"
"4131","企業管理細學類","商業管理學士學位學程","P 進","B 學士","35","61"
"4131","企業管理細學類","商管專業學院碩士學位學程","D 日","M 碩士","8","18"
"4131","企業管理細學類","商管專業學院碩士學位學程","N 職","M 碩士","25","19"
"4131","企業管理細學類","商管學院經營管理全英語碩士學位學程","D 日","M 碩士","0","1"
"4131","企業管理細學類","商學研究所","D 日","D 博士","2","0"
"4131","企業管理細學類","商學研究所","D 日","M 碩士","45","28"
"4131","企業管理細學類","商學院EMBA高階經營碩士在職專班","N 職","M 碩士","3","7"
"4131","企業管理細學類","商學院國際榮譽學士學位學程","D 日","B 學士","12","5"
"4131","企業管理細學類","商學院碩士在職專班","N 職","M 碩士","42","43"
"4131","企業管理細學類","商學院碩士班","D 日","M 碩士","6","3"
"4131","企業管理細學類","國際企業(管理)學系","D 日","B 學士","3","1"
"4131","企業管理細學類","國際企業系","D 日","M 碩士","4","9"
"4131","企業管理細學類","國際企業系","D 日","B 學士","134","379"
"4131","企業管理細學類","國際企業系","N 職","M 碩士","2","5"
"4131","企業管理細學類","國際企業系","N 修","B 學士","40","54"
"4131","企業管理細學類","國際企業研究所","D 日","M 碩士","9","20"
"4131","企業管理細學類","國際企業經營系","D 日","M 碩士","5","15"
"4131","企業管理細學類","國際企業經營系","D 日","B 學士","64","127"
"4131","企業管理細學類","國際企業經營系","N 職","M 碩士","25","30"
"4131","企業管理細學類","國際企業經營系","N 修","B 學士","11","22"
"4131","企業管理細學類","國際企業經營科","N 修","2 二專","1","0"
"4131","企業管理細學類","國際企業經營學系","D 日","B 學士","18","32"
"4131","企業管理細學類","國際企業管理系","D 日","B 學士","44","72"
"4131","企業管理細學類","國際企業管理系","N 修","B 學士","20","46"
"4131","企業管理細學類","國際企業管理系","N 修","C 學士","19","22"
"4131","企業管理細學類","國際企業管理學士學位學程(英語專班)","D 日","B 學士","31","43"
"4131","企業管理細學類","國際企業管理學系","D 日","D 博士","2","10"
"4131","企業管理細學類","國際企業管理學系","D 日","M 碩士","16","19"
"4131","企業管理細學類","國際企業管理學系","D 日","B 學士","145","169"
"4131","企業管理細學類","國際企業管理學系","N 職","M 碩士","14","17"
"4131","企業管理細學類","國際企業管理學系","N 修","C 學士","19","19"
"4131","企業管理細學類","國際企業管理學系","P 進","B 學士","28","46"
"4131","企業管理細學類","國際企業管理雙碩士學位學程","D 日","M 碩士","2","4"
"4131","企業管理細學類","國際企業與貿易學士學位學程","D 日","B 學士","29","64"
"4131","企業管理細學類","國際企業學系","D 日","D 博士","5","1"
"4131","企業管理細學類","國際企業學系","D 日","M 碩士","70","91"
"4131","企業管理細學類","國際企業學系","D 日","B 學士","368","705"
"4131","企業管理細學類","國際企業學系","N 職","M 碩士","23","24"
"4131","企業管理細學類","國際企業學系","P 進","B 學士","21","22"
"4131","企業管理細學類","國際企業學系國際行銷碩士在職專班","N 職","M 碩士","13","11"
"4131","企業管理細學類","國際事業暨文化交流研究所","D 日","M 碩士","0","6"
"4131","企業管理細學類","國際事業暨文化交流研究所","N 職","M 碩士","0","6"
"4131","企業管理細學類","國際商業管理碩士學位學程","D 日","M 碩士","4","4"
"4131","企業管理細學類","國際專業管理碩士班","D 日","M 碩士","12","19"
"4131","企業管理細學類","國際創業與經營管理碩士學位學程","N 職","M 碩士","30","29"
"4131","企業管理細學類","國際經營管理研究所(IMBA)","D 日","D 博士","2","0"
"4131","企業管理細學類","國際經營管理研究所(IMBA)","D 日","M 碩士","18","20"
"4131","企業管理細學類","國際經營管理研究所(IMBA)","N 職","M 碩士","4","5"
"4131","企業管理細學類","國際經營管理英語碩士學位學程","D 日","M 碩士","27","21"
"4131","企業管理細學類","國際經營管理碩士學位學程","D 日","M 碩士","17","18"
"4131","企業管理細學類","國際碩士學位學程","D 日","M 碩士","7","4"
"4131","企業管理細學類","國際管理碩士學位學程","D 日","M 碩士","7","9"
"4131","企業管理細學類","國際管理學士學位學程","D 日","B 學士","5","23"
"4131","企業管理細學類","創新產業經營學士學位學程","P 進","B 學士","6","14"
"4131","企業管理細學類","創新與創業管理系","D 日","B 學士","1","0"
"4131","企業管理細學類","創新與創業管理碩士學位學程","D 日","M 碩士","0","1"
"4131","企業管理細學類","創業管理碩士學位學程","D 日","M 碩士","12","6"
"4131","企業管理細學類","越南境外企業管理學系碩士在職專班","N 職","M 碩士","9","11"
"4131","企業管理細學類","經營管理系","D 日","M 碩士","31","39"
"4131","企業管理細學類","經營管理系","D 日","B 學士","63","129"
"4131","企業管理細學類","經營管理系","D 日","C 學士","0","1"
"4131","企業管理細學類","經營管理系","N 職","M 碩士","10","5"
"4131","企業管理細學類","經營管理系","N 修","B 學士","3","6"
"4131","企業管理細學類","經營管理系","N 修","C 學士","16","29"
"4131","企業管理細學類","經營管理系碩士班","D 日","M 碩士","11","13"
"4131","企業管理細學類","經營管理研究所","D 日","D 博士","6","4"
"4131","企業管理細學類","經營管理研究所","D 日","M 碩士","42","59"
"4131","企業管理細學類","經營管理研究所","N 職","M 碩士","62","49"
"4131","企業管理細學類","經營管理科","D 日","5 五專","0","1"
"4131","企業管理細學類","經營管理博士學位學程","D 日","D 博士","2","0"
"4131","企業管理細學類","經營管理進修學士班","P 進","B 學士","1","3"
"4131","企業管理細學類","經營管理碩士在職專班","N 職","M 碩士","122","81"
"4131","企業管理細學類","經營管理碩士學位學程(AMBA)","D 日","M 碩士","5","9"
"4131","企業管理細學類","經營管理碩士學程全球台商班","N 職","M 碩士","21","11"
"4131","企業管理細學類","經營管理碩士學程高階經營班","N 職","M 碩士","90","61"
"4131","企業管理細學類","經營管理學系","D 日","D 博士","1","7"
"4131","企業管理細學類","經營管理學系","D 日","M 碩士","24","23"
"4131","企業管理細學類","經營管理學系","D 日","B 學士","152","201"
"4131","企業管理細學類","經營管理學系","N 職","M 碩士","55","57"
"4131","企業管理細學類","經營管理學系","P 進","B 學士","31","35"
"4131","企業管理細學類","經營與管理學系","D 日","B 學士","17","23"
"4131","企業管理細學類","經營與管理學系科技管理碩士在職專班","N 職","M 碩士","11","8"
"4131","企業管理細學類","經營與管理學系科技管理碩士班","D 日","M 碩士","5","9"
"4131","企業管理細學類","經營與管理學系高階管理碩士在職專班","N 職","M 碩士","9","9"
"4131","企業管理細學類","資訊管理學系產業管理與數位行銷進修學士班","P 進","B 學士","29","22"
"4131","企業管理細學類","運籌管理系企業管理碩士在職專班","N 職","M 碩士","8","2"
"4131","企業管理細學類","運籌管理系企業管理碩士班","D 日","M 碩士","6","6"
"4131","企業管理細學類","管理研究所","D 日","D 博士","3","2"
"4131","企業管理細學類","管理研究所","D 日","M 碩士","20","19"
"4131","企業管理細學類","管理研究所","N 職","D 博士","1","1"
"4131","企業管理細學類","管理研究所","N 職","M 碩士","50","17"
"4131","企業管理細學類","管理科學系","D 日","D 博士","0","2"
"4131","企業管理細學類","管理科學系","D 日","M 碩士","18","12"
"4131","企業管理細學類","管理科學系","D 日","B 學士","22","28"
"4131","企業管理細學類","管理科學學系","D 日","D 博士","3","7"
"4131","企業管理細學類","管理科學學系","D 日","B 學士","29","37"
"4131","企業管理細學類","管理科學學系企業經營碩士在職專班","N 職","M 碩士","16","13"
"4131","企業管理細學類","管理科學學系企業經營碩士班","D 日","M 碩士","12","5"
"4131","企業管理細學類","管理碩士在職專班","N 職","M 碩士","17","11"
"4131","企業管理細學類","管理學士學位學程","P 進","B 學士","17","8"
"4131","企業管理細學類","管理學系","D 日","M 碩士","2","7"
"4131","企業管理細學類","管理學系","D 日","B 學士","39","33"
"4131","企業管理細學類","管理學系","N 職","M 碩士","12","15"
"4131","企業管理細學類","管理學院","P 進","B 學士","6","9"
"4131","企業管理細學類","管理學院企業高階管理碩士班EMBA","N 職","M 碩士","6","10"
"4131","企業管理細學類","管理學院企業管理碩士專班","D 日","M 碩士","17","22"
"4131","企業管理細學類","管理學院企業管理碩士學位學程","D 日","M 碩士","14","13"
"4131","企業管理細學類","管理學院兩岸高階主管經營管理境外碩士在職學位學程","N 職","M 碩士","13","6"
"4131","企業管理細學類","管理學院高階經營管理碩士在職專班","N 職","M 碩士","13","4"
"4131","企業管理細學類","管理學院國際經營管理碩士在職專班","N 職","M 碩士","1","7"
"4131","企業管理細學類","管理學院國際經營管理碩士學位學程","D 日","M 碩士","5","0"
"4131","企業管理細學類","管理學院國際經營管理碩士學程","D 日","M 碩士","17","21"
"4131","企業管理細學類","管理學院經營管理EMBA專班","N 職","M 碩士","36","21"
"4131","企業管理細學類","管理學院經營管理碩士班","D 日","M 碩士","18","30"
"4131","企業管理細學類","管理學院碩士在職專班","N 職","M 碩士","105","80"
"4131","企業管理細學類","管理學院管理博士班","D 日","D 博士","4","2"
"4131","企業管理細學類","管理學院管理碩士在職專班","N 職","M 碩士","95","76"
"4131","企業管理細學類","管理學院管理碩士班","D 日","M 碩士","5","15"
"4132","流通及供應鏈細學類","行銷與流通管理系","D 日","B 學士","22","12"
"4132","流通及供應鏈細學類","全球運籌經營管理產業碩士專班","D 日","M 碩士","3","2"
"4132","流通及供應鏈細學類","行銷(與)流通管理系","N 職","M 碩士","1","0"
"4132","流通及供應鏈細學類","行銷與服務管理系","D 日","B 學士","18","65"
"4132","流通及供應鏈細學類","行銷與物流管理系","D 日","B 學士","13","33"
"4132","流通及供應鏈細學類","行銷與物流管理系服務業經營管理碩士在職專班","N 職","M 碩士","3","5"
"4132","流通及供應鏈細學類","行銷與物流管理系服務業經營管理碩士班","D 日","M 碩士","1","4"
"4132","流通及供應鏈細學類","行銷與物流學系","D 日","B 學士","30","24"
