District_New,SectionNumber_New,Section_New,Num_New,District_Old,SectionNumber_Old,Section_Old,Num_Old
永和區,1844,國光段,02110000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630018
永和區,1844,國光段,02120000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630000
永和區,1844,國光段,02120000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630000
永和區,1844,國光段,02130000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650007
永和區,1844,國光段,02130000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650007
永和區,1844,國光段,02140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630012
永和區,1844,國光段,02140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630012
永和區,1844,國光段,02140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630013
永和區,1844,國光段,02140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630013
永和區,1844,國光段,02140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630014
永和區,1844,國光段,02140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630014
永和區,1844,國光段,02150000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630015
永和區,1844,國光段,02150000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630015
永和區,1844,國光段,02160000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630005
永和區,1844,國光段,02160000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630005
永和區,1844,國光段,02170000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630006
永和區,1844,國光段,02170000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630006
永和區,1844,國光段,02180000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630007
永和區,1844,國光段,02180000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630007
永和區,1844,國光段,02190000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630008
永和區,1844,國光段,02190000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630008
永和區,1844,國光段,02200000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630009
永和區,1844,國光段,02200000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630009
永和區,1844,國光段,02210000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630010
永和區,1844,國光段,02210000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630010
永和區,1844,國光段,02220000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630039
永和區,1844,國光段,02220000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630039
永和區,1844,國光段,02230000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630011
永和區,1844,國光段,02230000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630011
永和區,1844,國光段,02240000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630038
永和區,1844,國光段,02240000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,630038
永和區,1844,國光段,02250000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650000
永和區,1844,國光段,02250000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650000
永和區,1844,國光段,02260000,永和區,1821,秀朗段下秀朗小段,2690016
永和區,1844,國光段,02270000,永和區,1821,秀朗段下秀朗小段,2690002
永和區,1844,國光段,02280000,永和區,1821,秀朗段下秀朗小段,2690014
永和區,1844,國光段,02290000,永和區,1821,秀朗段下秀朗小段,2700036
永和區,1844,國光段,02300000,永和區,1821,秀朗段下秀朗小段,2700038
永和區,1844,國光段,02310000,永和區,1821,秀朗段下秀朗小段,2700015
永和區,1844,國光段,02320000,永和區,1821,秀朗段下秀朗小段,2700007
永和區,1844,國光段,02330000,永和區,1821,秀朗段下秀朗小段,2700045
永和區,1844,國光段,02340000,永和區,1821,秀朗段下秀朗小段,2700008
永和區,1844,國光段,02350000,永和區,1821,秀朗段下秀朗小段,2700044
永和區,1844,國光段,02360000,永和區,1821,秀朗段下秀朗小段,2700009
永和區,1844,國光段,02370000,永和區,1821,秀朗段下秀朗小段,2700010
永和區,1844,國光段,02380000,永和區,1821,秀朗段下秀朗小段,2700029
永和區,1844,國光段,02390000,永和區,1821,秀朗段下秀朗小段,2700000
永和區,1844,國光段,02390000,永和區,1821,秀朗段下秀朗小段,2700030
永和區,1844,國光段,02400000,永和區,1821,秀朗段下秀朗小段,2700042
永和區,1844,國光段,02410000,永和區,1821,秀朗段下秀朗小段,2700031
永和區,1844,國光段,02420000,永和區,1821,秀朗段下秀朗小段,2700011
永和區,1844,國光段,02430000,永和區,1821,秀朗段下秀朗小段,2700032
永和區,1844,國光段,02440000,永和區,1821,秀朗段下秀朗小段,2700033
永和區,1844,國光段,02450000,永和區,1821,秀朗段下秀朗小段,2700012
永和區,1844,國光段,02460000,永和區,1821,秀朗段下秀朗小段,2700041
永和區,1844,國光段,02470000,永和區,1821,秀朗段下秀朗小段,2700047
永和區,1844,國光段,02480000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670041
永和區,1844,國光段,02480000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670041
永和區,1844,國光段,02490000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670004
永和區,1844,國光段,02490000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670004
永和區,1844,國光段,02500000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670014
永和區,1844,國光段,02500000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670014
永和區,1844,國光段,02500000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670026
永和區,1844,國光段,02500000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670026
永和區,1844,國光段,02500000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670027
永和區,1844,國光段,02500000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670027
永和區,1844,國光段,02510000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670005
永和區,1844,國光段,02510000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670005
永和區,1844,國光段,02520000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670015
永和區,1844,國光段,02520000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670015
永和區,1844,國光段,02530000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670013
永和區,1844,國光段,02530000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670013
永和區,1844,國光段,02550000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670029
永和區,1844,國光段,02550000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670029
永和區,1844,國光段,02560000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670001
永和區,1844,國光段,02560000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670001
永和區,1844,國光段,02570000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670003
永和區,1844,國光段,02570000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670003
永和區,1844,國光段,02580000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670042
永和區,1844,國光段,02580000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670042
永和區,1844,國光段,02590000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670034
永和區,1844,國光段,02590000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670034
永和區,1844,國光段,02600000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670033
永和區,1844,國光段,02600000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670033
永和區,1844,國光段,02610000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670032
永和區,1844,國光段,02610000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670032
永和區,1844,國光段,02620000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670030
永和區,1844,國光段,02620000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670030
永和區,1844,國光段,02630000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670035
永和區,1844,國光段,02630000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670035
永和區,1844,國光段,02640000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670036
永和區,1844,國光段,02640000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670036
永和區,1844,國光段,02650000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670037
永和區,1844,國光段,02650000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670037
永和區,1844,國光段,02660000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670038
永和區,1844,國光段,02660000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670038
永和區,1844,國光段,02670000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670039
永和區,1844,國光段,02670000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670039
永和區,1844,國光段,02680000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670024
永和區,1844,國光段,02680000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670024
永和區,1844,國光段,02690000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670023
永和區,1844,國光段,02690000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670023
永和區,1844,國光段,02700000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670022
永和區,1844,國光段,02700000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670022
永和區,1844,國光段,02710000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670021
永和區,1844,國光段,02710000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670021
永和區,1844,國光段,02720000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670020
永和區,1844,國光段,02720000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670020
永和區,1844,國光段,02730000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670019
永和區,1844,國光段,02730000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670019
永和區,1844,國光段,02740000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670000
永和區,1844,國光段,02740000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670000
永和區,1844,國光段,02750000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670025
永和區,1844,國光段,02750000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,670025
永和區,1844,國光段,02760000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680034
永和區,1844,國光段,02760000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680034
永和區,1844,國光段,02770000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680006
永和區,1844,國光段,02770000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680006
永和區,1844,國光段,02780000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680028
永和區,1844,國光段,02780000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680028
永和區,1844,國光段,02790000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680027
永和區,1844,國光段,02790000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680027
永和區,1844,國光段,02800000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680026
永和區,1844,國光段,02800000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680026
永和區,1844,國光段,02810000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680025
永和區,1844,國光段,02810000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680025
永和區,1844,國光段,02820000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680024
永和區,1844,國光段,02820000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680024
永和區,1844,國光段,02830000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680023
永和區,1844,國光段,02830000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680023
永和區,1844,國光段,02840000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680033
永和區,1844,國光段,02840000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680033
永和區,1844,國光段,02850000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680008
永和區,1844,國光段,02850000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680008
永和區,1844,國光段,02860000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680004
永和區,1844,國光段,02860000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680004
永和區,1844,國光段,02870000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680012
永和區,1844,國光段,02870000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680012
永和區,1844,國光段,02880000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680017
永和區,1844,國光段,02880000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680017
永和區,1844,國光段,02890000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650006
永和區,1844,國光段,02890000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650006
永和區,1844,國光段,02900000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650009
永和區,1844,國光段,02900000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,650009
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680003
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680003
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680009
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680009
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680010
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680010
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680011
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680011
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680014
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680014
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680015
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680015
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680016
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680016
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680029
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680029
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680030
永和區,1844,國光段,02910000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680030
永和區,1844,國光段,02920000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680007
永和區,1844,國光段,02920000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680007
永和區,1844,國光段,02920000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680031
永和區,1844,國光段,02920000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680031
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680005
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680005
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680018
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680018
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680019
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680019
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680020
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680020
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680021
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680021
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680022
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680022
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680032
永和區,1844,國光段,02930000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680032
永和區,1844,國光段,02940000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,700001
永和區,1844,國光段,02940000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,700001
永和區,1844,國光段,02950000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730289
永和區,1844,國光段,02950000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730289
永和區,1844,國光段,02960000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730125
永和區,1844,國光段,02960000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730125
永和區,1844,國光段,02970000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730288
永和區,1844,國光段,02970000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730288
永和區,1844,國光段,02980000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730290
永和區,1844,國光段,02980000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730290
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730122
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730122
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730285
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730285
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730286
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730286
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730291
永和區,1844,國光段,02990000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730291
永和區,1844,國光段,03000000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730287
永和區,1844,國光段,03000000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730287
永和區,1844,國光段,03010000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730123
永和區,1844,國光段,03010000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730123
永和區,1844,國光段,03020000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690018
永和區,1844,國光段,03020000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690018
永和區,1844,國光段,03030000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690002
永和區,1844,國光段,03030000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690002
永和區,1844,國光段,03040000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690003
永和區,1844,國光段,03040000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690003
永和區,1844,國光段,03050000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680001
永和區,1844,國光段,03050000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680001
永和區,1844,國光段,03060000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690014
永和區,1844,國光段,03060000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690014
永和區,1844,國光段,03070000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680000
永和區,1844,國光段,03070000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680000
永和區,1844,國光段,03080000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680013
永和區,1844,國光段,03080000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680013
永和區,1844,國光段,03090000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,680013
永和區,1844,國光段,03100000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690017
永和區,1844,國光段,03100000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690017
永和區,1844,國光段,03110000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690019
永和區,1844,國光段,03110000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690019
永和區,1844,國光段,03120000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690015
永和區,1844,國光段,03120000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690015
永和區,1844,國光段,03130000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690001
永和區,1844,國光段,03130000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690001
永和區,1844,國光段,03140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690010
永和區,1844,國光段,03140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690010
永和區,1844,國光段,03150000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690011
永和區,1844,國光段,03150000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690011
永和區,1844,國光段,03160000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690012
永和區,1844,國光段,03160000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690012
永和區,1844,國光段,03170000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690013
永和區,1844,國光段,03170000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690013
永和區,1844,國光段,03180000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690009
永和區,1844,國光段,03180000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690009
永和區,1844,國光段,03190000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690008
永和區,1844,國光段,03190000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690008
永和區,1844,國光段,03200000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690007
永和區,1844,國光段,03200000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690007
永和區,1844,國光段,03210000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690006
永和區,1844,國光段,03210000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690006
永和區,1844,國光段,03220000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690005
永和區,1844,國光段,03220000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690005
永和區,1844,國光段,03230000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690004
永和區,1844,國光段,03230000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690004
永和區,1844,國光段,03240000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690000
永和區,1844,國光段,03240000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,690000
永和區,1844,國光段,03250000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730283
永和區,1844,國光段,03250000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730283
永和區,1844,國光段,03260000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730202
永和區,1844,國光段,03260000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730202
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730137
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730137
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730198
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730198
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730199
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730199
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730200
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730200
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730201
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730201
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730280
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730280
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730281
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730281
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730284
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730284
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730548
永和區,1844,國光段,03270000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730548
永和區,1844,國光段,03280000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730423
永和區,1844,國光段,03280000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730423
永和區,1844,國光段,03290000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730196
永和區,1844,國光段,03290000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730196
永和區,1844,國光段,03300000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730197
永和區,1844,國光段,03300000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730197
永和區,1844,國光段,03310000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730422
永和區,1844,國光段,03310000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730422
永和區,1844,國光段,03320000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730007
永和區,1844,國光段,03320000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730007
永和區,1844,國光段,03330000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730115
永和區,1844,國光段,03330000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730115
永和區,1844,國光段,03340000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730424
永和區,1844,國光段,03340000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730424
永和區,1844,國光段,03350000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730275
永和區,1844,國光段,03350000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730275
永和區,1844,國光段,03360000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730274
永和區,1844,國光段,03360000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730274
永和區,1844,國光段,03370000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730425
永和區,1844,國光段,03370000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730425
永和區,1844,國光段,03380000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730554
永和區,1844,國光段,03380000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730554
永和區,1844,國光段,03390000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730383
永和區,1844,國光段,03390000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730383
永和區,1844,國光段,03400000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730556
永和區,1844,國光段,03400000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730556
永和區,1844,國光段,03410000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730551
永和區,1844,國光段,03410000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730551
永和區,1844,國光段,03410000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730555
永和區,1844,國光段,03410000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730555
永和區,1844,國光段,03420000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730549
永和區,1844,國光段,03420000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730549
永和區,1844,國光段,03430000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730550
永和區,1844,國光段,03430000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730550
永和區,1844,國光段,03440000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730006
永和區,1844,國光段,03440000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730006
永和區,1844,國光段,03450000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,730463
