"統計項目","行業代碼","行業別","資料期","統計值","計量單位"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",86,"327","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",87,"362","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",88,"377","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",89,"408","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",91,"384","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",92,"375","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",93,"369","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",94,"393","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",96,"406","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",97,"419","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",98,"424","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",99,"435","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",101,"450","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",102,"465","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",103,"473","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",104,"482","家"
"營運中工廠家數","X10B2592","金屬彈簧及線製品製造業",106,"527","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",86,"5549","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",87,"5583","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",88,"5629","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",89,"5295","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",91,"5030","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",92,"5122","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",93,"4911","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",94,"5206","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",96,"5115","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",97,"5063","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",98,"4973","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",99,"5051","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",101,"5236","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",102,"5519","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",103,"5727","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",104,"5999","家"
"營運中工廠家數","X10B2599","未分類其他金屬製品製造業",106,"6572","家"
"營運中工廠家數","X10B26","電子零組件業",86,"2901","家"
"營運中工廠家數","X10B26","電子零組件業",87,"3107","家"
"營運中工廠家數","X10B26","電子零組件業",88,"3242","家"
"營運中工廠家數","X10B26","電子零組件業",89,"3623","家"
"營運中工廠家數","X10B26","電子零組件業",91,"3563","家"
"營運中工廠家數","X10B26","電子零組件業",92,"3742","家"
"營運中工廠家數","X10B26","電子零組件業",93,"3807","家"
"營運中工廠家數","X10B26","電子零組件業",94,"3748","家"
"營運中工廠家數","X10B26","電子零組件業",96,"3820","家"
"營運中工廠家數","X10B26","電子零組件業",97,"3821","家"
"營運中工廠家數","X10B26","電子零組件業",98,"3774","家"
"營運中工廠家數","X10B26","電子零組件業",99,"3848","家"
"營運中工廠家數","X10B26","電子零組件業",101,"3896","家"
"營運中工廠家數","X10B26","電子零組件業",102,"3868","家"
"營運中工廠家數","X10B26","電子零組件業",103,"3803","家"
"營運中工廠家數","X10B26","電子零組件業",104,"3775","家"
"營運中工廠家數","X10B26","電子零組件業",106,"3676","家"
"營運中工廠家數","X10B2611","積體電路製造業",86,"74","家"
"營運中工廠家數","X10B2611","積體電路製造業",87,"82","家"
"營運中工廠家數","X10B2611","積體電路製造業",88,"100","家"
"營運中工廠家數","X10B2611","積體電路製造業",89,"119","家"
"營運中工廠家數","X10B2611","積體電路製造業",91,"150","家"
"營運中工廠家數","X10B2611","積體電路製造業",92,"172","家"
"營運中工廠家數","X10B2611","積體電路製造業",93,"178","家"
"營運中工廠家數","X10B2611","積體電路製造業",94,"192","家"
"營運中工廠家數","X10B2611","積體電路製造業",96,"231","家"
"營運中工廠家數","X10B2611","積體電路製造業",97,"219","家"
"營運中工廠家數","X10B2611","積體電路製造業",98,"208","家"
"營運中工廠家數","X10B2611","積體電路製造業",99,"202","家"
"營運中工廠家數","X10B2611","積體電路製造業",101,"197","家"
"營運中工廠家數","X10B2611","積體電路製造業",102,"191","家"
"營運中工廠家數","X10B2611","積體電路製造業",103,"181","家"
"營運中工廠家數","X10B2611","積體電路製造業",104,"176","家"
"營運中工廠家數","X10B2611","積體電路製造業",106,"169","家"
"營運中工廠家數","X10B2612","分離式元件製造業",86,"79","家"
"營運中工廠家數","X10B2612","分離式元件製造業",87,"90","家"
"營運中工廠家數","X10B2612","分離式元件製造業",88,"93","家"
"營運中工廠家數","X10B2612","分離式元件製造業",89,"85","家"
"營運中工廠家數","X10B2612","分離式元件製造業",91,"86","家"
"營運中工廠家數","X10B2612","分離式元件製造業",92,"107","家"
"營運中工廠家數","X10B2612","分離式元件製造業",93,"118","家"
"營運中工廠家數","X10B2612","分離式元件製造業",94,"129","家"
"營運中工廠家數","X10B2612","分離式元件製造業",96,"142","家"
"營運中工廠家數","X10B2612","分離式元件製造業",97,"139","家"
"營運中工廠家數","X10B2612","分離式元件製造業",98,"130","家"
"營運中工廠家數","X10B2612","分離式元件製造業",99,"133","家"
"營運中工廠家數","X10B2612","分離式元件製造業",101,"126","家"
"營運中工廠家數","X10B2612","分離式元件製造業",102,"121","家"
"營運中工廠家數","X10B2612","分離式元件製造業",103,"112","家"
"營運中工廠家數","X10B2612","分離式元件製造業",104,"108","家"
"營運中工廠家數","X10B2612","分離式元件製造業",106,"100","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",86,"33","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",87,"48","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",88,"62","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",89,"64","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",91,"84","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",92,"101","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",93,"105","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",94,"122","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",96,"139","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",97,"143","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",98,"145","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",99,"146","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",101,"144","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",102,"150","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",103,"156","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",104,"156","家"
"營運中工廠家數","X10B2613","半導體封裝及測試業",106,"171","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",86,"942","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",87,"938","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",88,"948","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",89,"878","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",91,"748","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",92,"739","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",93,"743","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",94,"632","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",96,"579","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",97,"547","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",98,"521","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",99,"509","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",101,"480","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",102,"443","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",103,"425","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",104,"406","家"
"營運中工廠家數","X10B2620","被動電子元件製造業",106,"382","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",86,"559","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",87,"623","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",88,"653","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",89,"638","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",91,"638","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",92,"730","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",93,"778","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",94,"791","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",96,"801","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",97,"772","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",98,"757","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",99,"755","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",101,"728","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",102,"714","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",103,"687","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",104,"678","家"
"營運中工廠家數","X10B2630","印刷電路板製造業",106,"644","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",86,"21","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",87,"24","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",88,"37","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",89,"59","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",91,"80","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",92,"116","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",93,"131","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",94,"156","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",96,"194","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",97,"204","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",98,"205","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",99,"191","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",101,"175","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",102,"172","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",103,"161","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",104,"147","家"
"營運中工廠家數","X10B2641","液晶面板及其組件製造業",106,"139","家"
"營運中工廠家數","X10B2642","發光二極體製造業",86,"32","家"
"營運中工廠家數","X10B2642","發光二極體製造業",87,"36","家"
"營運中工廠家數","X10B2642","發光二極體製造業",88,"40","家"
"營運中工廠家數","X10B2642","發光二極體製造業",89,"53","家"
"營運中工廠家數","X10B2642","發光二極體製造業",91,"62","家"
"營運中工廠家數","X10B2642","發光二極體製造業",92,"77","家"
"營運中工廠家數","X10B2642","發光二極體製造業",93,"76","家"
"營運中工廠家數","X10B2642","發光二極體製造業",94,"72","家"
"營運中工廠家數","X10B2642","發光二極體製造業",96,"94","家"
"營運中工廠家數","X10B2642","發光二極體製造業",97,"98","家"
"營運中工廠家數","X10B2642","發光二極體製造業",98,"105","家"
"營運中工廠家數","X10B2642","發光二極體製造業",99,"101","家"
"營運中工廠家數","X10B2642","發光二極體製造業",101,"111","家"
"營運中工廠家數","X10B2642","發光二極體製造業",102,"98","家"
"營運中工廠家數","X10B2642","發光二極體製造業",103,"97","家"
"營運中工廠家數","X10B2642","發光二極體製造業",104,"86","家"
"營運中工廠家數","X10B2642","發光二極體製造業",106,"81","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",92,"2","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",93,"3","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",94,"5","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",96,"19","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",97,"43","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",98,"48","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",99,"58","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",101,"60","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",102,"65","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",103,"61","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",104,"57","家"
"營運中工廠家數","X10B2643","太陽能電池製造業",106,"53","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",86,"12","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",87,"10","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",88,"10","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",89,"13","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",91,"22","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",92,"37","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",93,"41","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",94,"50","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",96,"70","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",97,"83","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",98,"94","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",99,"144","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",101,"185","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",102,"176","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",103,"186","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",104,"202","家"
"營運中工廠家數","X10B2649","其他光電材料及元件製造業",106,"175","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",86,"175","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",87,"178","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",88,"192","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",89,"200","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",91,"176","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",92,"179","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",93,"157","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",94,"178","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",96,"158","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",97,"155","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",98,"146","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",99,"138","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",101,"115","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",102,"109","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",103,"99","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",104,"92","家"
"營運中工廠家數","X10B2691","印刷電路板組件製造業",106,"83","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",86,"974","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",87,"1078","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",88,"1107","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",89,"1514","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",91,"1517","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",92,"1482","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",93,"1477","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",94,"1421","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",96,"1393","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",97,"1418","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",98,"1415","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",99,"1471","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",101,"1575","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",102,"1629","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",103,"1638","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",104,"1667","家"
"營運中工廠家數","X10B2699","未分類其他電子零組件製造業",106,"1679","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",86,"2998","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",87,"3020","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",88,"3110","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",89,"3213","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",91,"2990","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",92,"3037","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",93,"3115","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",94,"3153","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",96,"3108","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",97,"3022","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",98,"2929","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",99,"2905","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",101,"2812","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",102,"2751","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",103,"2698","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",104,"2637","家"
"營運中工廠家數","X10B27","電腦電子產品及光學製品業",106,"2596","家"
"營運中工廠家數","X10B2711","電腦製造業",86,"165","家"
"營運中工廠家數","X10B2711","電腦製造業",87,"155","家"
"營運中工廠家數","X10B2711","電腦製造業",88,"134","家"
"營運中工廠家數","X10B2711","電腦製造業",89,"120","家"
"營運中工廠家數","X10B2711","電腦製造業",91,"108","家"
"營運中工廠家數","X10B2711","電腦製造業",92,"109","家"
"營運中工廠家數","X10B2711","電腦製造業",93,"88","家"
"營運中工廠家數","X10B2711","電腦製造業",94,"73","家"
"營運中工廠家數","X10B2711","電腦製造業",96,"80","家"
"營運中工廠家數","X10B2711","電腦製造業",97,"76","家"
"營運中工廠家數","X10B2711","電腦製造業",98,"69","家"
"營運中工廠家數","X10B2711","電腦製造業",99,"73","家"
"營運中工廠家數","X10B2711","電腦製造業",101,"72","家"
"營運中工廠家數","X10B2711","電腦製造業",102,"77","家"
"營運中工廠家數","X10B2711","電腦製造業",103,"77","家"
"營運中工廠家數","X10B2711","電腦製造業",104,"77","家"
"營運中工廠家數","X10B2711","電腦製造業",106,"105","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",86,"100","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",87,"107","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",88,"99","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",89,"100","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",91,"76","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",92,"90","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",93,"84","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",94,"78","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",96,"71","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",97,"65","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",98,"60","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",99,"64","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",101,"67","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",102,"64","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",103,"62","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",104,"59","家"
"營運中工廠家數","X10B2712","顯示器及終端機製造業",106,"55","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",86,"667","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",87,"703","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",88,"729","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",89,"787","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",91,"806","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",92,"746","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",93,"768","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",94,"877","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",96,"817","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",97,"794","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",98,"752","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",99,"743","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",101,"694","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",102,"687","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",103,"651","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",104,"646","家"
"營運中工廠家數","X10B2719","其他電腦週邊設備製造業",106,"612","家"
"營運中工廠家數","X10B2721","電話及手機製造業",86,"219","家"
"營運中工廠家數","X10B2721","電話及手機製造業",87,"210","家"
"營運中工廠家數","X10B2721","電話及手機製造業",88,"208","家"
"營運中工廠家數","X10B2721","電話及手機製造業",89,"90","家"
"營運中工廠家數","X10B2721","電話及手機製造業",91,"82","家"
"營運中工廠家數","X10B2721","電話及手機製造業",92,"69","家"
"營運中工廠家數","X10B2721","電話及手機製造業",93,"54","家"
"營運中工廠家數","X10B2721","電話及手機製造業",94,"44","家"
"營運中工廠家數","X10B2721","電話及手機製造業",96,"41","家"
"營運中工廠家數","X10B2721","電話及手機製造業",97,"46","家"
"營運中工廠家數","X10B2721","電話及手機製造業",98,"43","家"
"營運中工廠家數","X10B2721","電話及手機製造業",99,"36","家"
"營運中工廠家數","X10B2721","電話及手機製造業",101,"31","家"
"營運中工廠家數","X10B2721","電話及手機製造業",102,"31","家"
"營運中工廠家數","X10B2721","電話及手機製造業",103,"28","家"
"營運中工廠家數","X10B2721","電話及手機製造業",104,"28","家"
"營運中工廠家數","X10B2721","電話及手機製造業",106,"28","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",86,"429","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",87,"456","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",88,"497","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",89,"531","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",91,"549","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",92,"603","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",93,"662","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",94,"522","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",96,"525","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",97,"505","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",98,"485","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",99,"488","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",101,"477","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",102,"467","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",103,"461","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",104,"436","家"
"營運中工廠家數","X10B2729","其他通訊傳播設備製造業",106,"423","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",86,"497","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",87,"479","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",88,"491","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",89,"595","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",91,"498","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",92,"509","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",93,"524","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",94,"537","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",96,"500","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",97,"463","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",98,"458","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",99,"449","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",101,"404","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",102,"382","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",103,"360","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",104,"355","家"
"營運中工廠家數","X10B2730","視聽電子產品製造業",106,"339","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",86,"74","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",87,"82","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",88,"110","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",89,"103","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",91,"107","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",92,"137","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",93,"138","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",94,"113","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",96,"110","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",97,"104","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",98,"105","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",99,"92","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",101,"85","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",102,"74","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",103,"71","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",104,"71","家"
"營運中工廠家數","X10B2740","資料儲存媒體製造業",106,"67","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",86,"454","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",87,"447","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",88,"466","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",89,"514","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",91,"431","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",92,"448","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",93,"479","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",94,"528","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",96,"552","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",97,"571","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",98,"561","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",99,"566","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",101,"570","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",102,"561","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",103,"563","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",104,"552","家"
"營運中工廠家數","X10B2751","量測、導航及控制設備製造業",106,"548","家"
"營運中工廠家數","X10B2752","鐘錶製造業",86,"231","家"
"營運中工廠家數","X10B2752","鐘錶製造業",87,"215","家"
"營運中工廠家數","X10B2752","鐘錶製造業",88,"204","家"
"營運中工廠家數","X10B2752","鐘錶製造業",89,"189","家"
"營運中工廠家數","X10B2752","鐘錶製造業",91,"144","家"
"營運中工廠家數","X10B2752","鐘錶製造業",92,"126","家"
"營運中工廠家數","X10B2752","鐘錶製造業",93,"117","家"
"營運中工廠家數","X10B2752","鐘錶製造業",94,"117","家"
