"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"871","高雄市","71177041","泉興淨水設備","高雄市左營區文萊路２４８號１樓","100000","獨資","潘紫澐","1060601","10660879200"
"872","高雄市","71177289","小人物商行","高雄市鳳山區鳳燕一街２０９巷１０２號１樓","50000","獨資","林祐聖","1060620","10661014500"
"873","高雄市","71178371","俏麗元素商行","高雄市仁武區鳳仁路４９號","10000","獨資","黃歆雅","1060603","10660903200"
"874","高雄市","71197709","新千泓企業社","高雄市小港區維安街４８巷２９弄１之７號","220000","獨資","馬千雅","1060609","10660956800"
"875","高雄市","71209304","潔映企業社","高雄市三民區莊敬路６５號１樓","30000","獨資","陳志強","1060606","10660922600"
"876","高雄市","71215122","芳芳廣告亮化企業社","高雄市梓官區大舍北路３０１號１樓","20000","獨資","曾燈福","1060607","10660935900"
"877","高雄市","71272707","仁美洋行","高雄市鳥松區仁美里美山路２２１號１樓","1000000","獨資","顏琇娥","1060606","10660922200"
"878","高雄市","71289101","錦順企業行","高雄市新興區德望里錦田路２５號","200000","獨資","洪維遠","1060614","10660979100"
"879","高雄市","71307831","金淘企業行","高雄市旗津區旗津三路８４８號１樓","10000","獨資","王若蔚","1060613","10660970700"
"880","高雄市","71308613","峻灃車業","高雄市左營區政德路３６８號１樓","16800","獨資","陳子傑","1060626","10661039000"
"881","高雄市","71319317","證源企業社","高雄市鳳山區福祥街４８號1樓","1000000","獨資","王顗滕","1060626","10661043400"
"882","高雄市","71322805","永慶實業社","高雄市鳳山區國慶十街85號","3000","合夥","沈永慶","1060613","10660978300"
"883","高雄市","71359204","沃夫樹商行","高雄市前鎮區中山二路２４４號3樓","50000","獨資","開海燕","1060612","10660962600"
"884","高雄市","71379877","鼎昇商行","高雄市鼓山區青雲街５７巷１０號四樓","30000","獨資","陳民政","1060622","10661032700"
"885","高雄市","71403709","福利飲料店","高雄市左營區富國路198號","10000","獨資","吳涵瑋","1060629","10661078200"
"886","高雄市","71413805","啓德汽車企業社","高雄市湖內區中山路１段６５號１樓","200000","獨資","簡啓德","1060619","10661003800"
"887","高雄市","71440900","廣山佛店","高雄市前鎮區前鎮巷１３２之３號","100000","獨資","謝協政","1060627","10661058500"
"888","高雄市","71451650","佳耘商行","高雄市前金區鼎盛街８８號１３樓之２","50000","獨資","高瑞鴻","1060627","10661064400"
"889","高雄市","71454832","荷本企業社","高雄市左營區新莊一路292號","200000","獨資","黃柏祥","1060630","10661085800"
"890","高雄市","71455641","神采奕奕手作生活館","高雄市三民區昌裕街31巷9號1樓","180000","獨資","陳奕蓉","1060629","10661081800"
"891","高雄市","71490909","正岡車業","高雄市仁武區仁光路１８３號１樓","3000","獨資","林順正","1060615","10660991700"
"892","高雄市","71513500","路易品啡青海館","高雄市鼓山區青海路１１２號","100000","合夥","翁慧雯","1060630","10661096500"
"893","高雄市","71527271","上海國際貿易商行","高雄市鹽埕區大義街96號1樓","20000","獨資","許湘宜","1060619","10660987100"
"894","高雄市","71527390","信怡企業社","高雄市鼓山區濱海一路５８巷５號２樓","200000","獨資","李怡柔","1060623","10661042000"
"895","高雄市","71660404","歐麥尬雜貨社","高雄市橋頭區成功路１２３號","3000","獨資","歐憲霖","1060628","10661073900"
"896","高雄市","71665421","瓢石工坊","高雄市三民區愛國路８７巷８號１樓","200000","獨資","毛瑞湧","1060628","10661067600"
"897","高雄市","71686805","鋐芯花坊","高雄市旗津區大關路45號","10000","獨資","林永宏","1060628","10661074100"
"898","高雄市","72090851","裕信商行","高雄市楠梓區建楠路１３９號４樓","6000","獨資","范貴峰","1060620","10661006900"
"899","高雄市","72185890","國王通訊行","高雄市左營區光興街５０號１樓","30000","獨資","涂嘉祐","1060627","10661060000"
"900","高雄市","73922761","命基工程行","高雄市三民區寧夏街１巷４５號１樓","1000000","獨資","吳俊榮","1060605","10660904900"
"901","高雄市","73947144","宏安工程行","高雄市鳳山區南昌街１０２巷２９號１樓","100000","合夥","蔡秋琴","1060620","10661001200"
"902","高雄市","73957297","騰瑤企業社","高雄市湖內區東方路４５巷３６弄１６號１樓","200000","獨資","黃福民","1060610","10660953700"
"903","高雄市","74970086","洋基小吃店","高雄市前金區仁義街２５４號１樓","30000","獨資","吳麗蘭","1060630","10661097900"
"904","高雄市","74971135","薇妮美容坊","高雄市楠梓區樂群路17號","5000","獨資","黃君婷","1060627","10661056500"
"905","高雄市","74979404","錦田肉燥飯","高雄市新興區渤海街１０２號","3000","獨資","李宗勲","1060602","10660886500"
"906","高雄市","75012400","大正登山運動用品店","高雄市三民區立志街３１巷２１弄８號１樓","3000000","獨資","錢崇正","1060616","10660990800"
"907","高雄市","75342508","協豐鐵工廠","高雄市三民區博愛一路２７９號２樓","1000000","合夥","陳玉峰","1060621","10661021600"
"908","高雄市","75463100","高興醬園","高雄市大寮區民華街５號","5000","獨資","黃崑福","1060608","10660949900"
"909","高雄市","75597109","瑞城別舘　","高雄市三民區港西里建國３路３６號３８號","20000","合夥","黃重陽","1060614","10660980000"
"910","高雄市","75908357","鴻興電器行","高雄市三民區寶興里建興路１４５號","3000","獨資","楊仕福","1060614","10660969400"
"911","高雄市","76315331","穩聯企業社","高雄市鳳山區過埤里頂新八街１號","45000","獨資","謝天文","1060607","10660913700"
"912","高雄市","76322179","高全汽車材料行","高雄市新興區南港里八德１路２３４號","60000","獨資","王麗娟","1060602","10660896500"
"913","高雄市","76351103","慶榮車料行","高雄市三民區鼎泰里民族１路７５８號之２","50000","獨資","蔡玉雪","1060630","10661092100"
"914","高雄市","76359935","譯安國際實業社","高雄市三民區安宜里綏遠2街166號1樓","7000","獨資","楊淑敏","1060623","10661039700"
"915","高雄市","76375436","引仁汽車企業社","高雄市鼓山區前峰里九如４路１８２３之１號","200000","獨資","莊文財","1060602","10660880000"
"916","高雄市","76386721","三夆玻璃行","高雄市三民區孝順街５１５號","10000","獨資","陳文忠","1060622","10661027600"
"917","高雄市","76404431","和泰美容美髮材料行","高雄市鳥松區光華街８號","9000","合夥","包琴燭","1060628","10661070900"
"918","高雄市","76419949","五福搬家行","高雄市鳳山區南華路１７１號６樓之３","200000","獨資","黃叄暉","1060627","10661052500"
"919","高雄市","76445307","茗德茶藝舘　","高雄市新興區浩然里復興２路２７６號１樓","490000","獨資","葉皇孝","1060608","10660935400"
"920","高雄市","76481529","誠鋒不銹鋼行","高雄市三民區惠德街7號","1000000","獨資","劉彥汶","1060605","10660911400"
"921","高雄市","76481680","日大洗衣店","高雄市三民區建德路１９８號１樓","3000","獨資","謝勝賢","1060620","10661013100"
"922","高雄市","76488488","阿志商號","高雄市三民區大豐二路４４９號１樓","5000","獨資","曾欽傳","1060602","10660892300"
"923","高雄市","76686516","重儀元企業行","高雄市苓雅區昇平街１６２號","45000","獨資","黃美蘭","1060629","10661080600"
"924","高雄市","76687796","元金企業行","高雄市仁武區仁樂街３０３巷５號１樓","5000000","合夥","鄭金力","1060626","10661048700"
"925","高雄市","76706246","立農行","高雄市三民區寶興里覺民路６１８巷１弄６號","10000","獨資","張朝揚","1060607","10660938400"
"926","高雄市","76710353","舒邁運動廣場企業行","高雄市三民區大連街７６號１樓、２樓、７４號１樓","230000","合夥","莊閔如","1060628","10661070500"
"927","高雄市","76715287","愛倫食品行","高雄市楠梓區楠都東街２０８號１樓","3000","獨資","黃昌裕","1060629","10661085200"
"928","高雄市","76727925","上家商店","高雄市小港區大苓里樂利路３２號","3000","獨資","林志憲","1060612","10660957800"
"929","高雄市","76729894","銘詳眼鏡行","高雄市前鎮區瑞豐里瑞隆路５５９號","30000","獨資","王姵心","1060621","10661016000"
"930","高雄市","76994871","櫻子專業美容坊","高雄市橋頭區仕隆里隆豐路２４５號","60000","獨資","楊周樺　　　","1060613","10660974800"
"931","高雄市","78386183","光立輪業行","高雄市鳳山區忠孝里光復路一段１４４號１樓","45000","獨資","陳國勇","1060608","10660941500"
"932","高雄市","78387583","隆振建材企業行","高雄市鳳山區五甲二路９０巷１之３號","1000000","獨資","陳奕崴","1060629","10661068700"
"933","高雄市","78389962","新東鴻企業社","高雄市鳳山區鎮北里北文街１１６號６樓","200000","獨資","丁德文","1060602","10660899400"
"934","高雄市","78707045","明耕企業社","高雄市左營區重立路７００巷２１號３樓","3000000","合夥","陳榮田","1060612","10660962900"
"935","高雄市","79005042","永和當舖","高雄市三民區民族一路４６１號１樓","1500000","合夥","曾嘉弘","1060612","10660964000"
"936","高雄市","79043735","台之貿煤氣行","高雄市大寮區中正路６１號１樓","200000","合夥","李璧蓮","1060620","10661005900"
"937","高雄市","79071204","中義洗染廠","高雄市三民區鼎金後路１３號１樓","10000","獨資","蔡光輝","1060607","10660931900"
"938","高雄市","79412857","順發塑膠廠","高雄市鼓山區內惟路３００號","30000","獨資","劉令傑","1060602","10660881500"
"939","高雄市","80866498","秀勤海產行","高雄市前鎮區鎮東四街３８號","100000","獨資","洪許秀勤","1060626","10661045500"
"940","高雄市","80940814","協湧企業社","高雄市林園區工業二路３２０巷９８之１號","450000","獨資","陳志平","1060609","10660949000"
"941","高雄市","80951282","甲峰成工程行","高雄市橋頭區橋頭里新興路新二巷６號１樓（營業所在地僅供辦公連絡用，不得堆置）","200000","獨資","林俊榮","1060620","10661016200"
"942","高雄市","80951419","日冠實業社","高雄市茄萣區白雲里白砂路７５號１樓（不得於營業場所堆置）","230000","合夥","董家均","1060602","10660895800"
"943","高雄市","80952374","佳洛琳美容店","高雄市鳳山區南成里錦田路６６號１樓","3000","獨資","陳楷甯","1060602","10660901400"
"944","高雄市","81010725","永吉興電機行","高雄市苓雅區林榮里英義街２５０號","8000","獨資","尤調和","1060627","10661067300"
"945","高雄市","81069437","豐億塑膠行","高雄市苓雅區正大里福德２路３５號","3000","獨資","郭瓊璘","1060603","10660903900"
"946","高雄市","81078251","豐成汽車材料行","高雄市三民區大豐一路１６號１樓","8000","獨資","藍天銘","1060620","10661013900"
"947","高雄市","81142676","真寫攝影","高雄市前鎮區瑞崗里瑞和街１５７號","5000","獨資","賴建志","1060609","10660949200"
"948","高雄市","81185338","王太一行","高雄市苓雅區中正１路１７５巷１１號","9000","獨資","王耀賢","1060619","10661004400"
"949","高雄市","81202110","世鴻企業行","高雄市三民區大福街１３４號","50000","合夥","王明煌","1060619","10661005400"
"950","高雄市","81223614","泰山小吃部","高雄市苓雅區興中一路３７３號","5000","合夥","徐志良","1060622","10661027900"
"951","高雄市","81838099","元興電機行","高雄市前金區南台橫路１１３之２號","30000","獨資","呂呈雨","1060612","10660966200"
"952","高雄市","81838128","唐山工程行","高雄市前鎮區林森３路６２號１樓","1000000","獨資","張昆榮","1060607","10660932300"
"953","高雄市","81848532","千耀企業社","高雄市仁武區灣內里鳳仁路９７－４號１樓","3000","獨資","陳昭蟬　　　","1060629","10661082100"
"954","高雄市","81881551","大群土雞城","高雄市田寮區西德路６８之１號","100000","獨資","許美華","1060605","10660923200"
"955","高雄市","81906407","高成五金行","高雄市鳥松區華美里學堂路１１６號","3000","獨資","高韻颺","1060620","10661011700"
"956","高雄市","82091844","時慶鐘錶眼鏡行","高雄市旗津區永安里通山路３５之１號","6000","獨資","杜正德","1060626","10661052300"
"957","高雄市","83652061","連榮企業社","高雄市鼓山區登山街７６巷１２號１樓","96000","獨資","鄧秋燕","1060623","10661044400"
"958","高雄市","83652554","黑人衛生工程行","高雄市楠梓區水管路１２巷３６弄３９之１號","8000","獨資","歐燦梁","1060601","10660893700"
"959","高雄市","83747953","大大當舖","高雄市左營區民族1路1060號1樓","1500000","獨資","林威任","1060620","10661010200"
"960","高雄市","85671232","新永光液化煤氣行","高雄市旗山區三協里旗南一路２０４號","200000","合夥","許宥心","1060607","10660929100"
"961","高雄市","85704352","百味香肉脯行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區平和街１２號（攤位：２６號）","5000","獨資","陳秋男","1060623","10661042900"
"962","高雄市","85792904","興泰機車行","高雄市鳳山區新興里經武路３９號１樓","9000","獨資","梁章義","1060608","10660941600"
"963","高雄市","85795563","新德興木業行","高雄市仁武區大灣里大全二巷１６之１號","9000","獨資","謝錦城","1060622","10661044600"
"964","高雄市","85798750","龍吉食品行","高雄市鳳山區中正里博愛路１８４號","3500","獨資","許恒壽","1060623","10661047000"
"965","高雄市","85823287","建良工業社","高雄市鳥松區松埔路１１巷１之６號","200000","獨資","林祐生","1060627","10661060900"
"966","高雄市","85907336","恆裕企業行","高雄市前鎮區瑞隆路１９４巷６弄１８號","30000","獨資","張允榛","1060622","10660997600"
"967","高雄市","85970843","勝功水電行","高雄市大寮區鳳林三路４７０號１樓","3000","獨資","吳翠娥　　　","1060623","10661041900"
"968","高雄市","88318642","義美商號","高雄市田寮區田寮路３４號","3000","獨資","李陳伸　　　","1060602","10660886300"
"969","高雄市","90982025","陸鑫企業工程行","高雄市鼓山區裕興路155巷25號1樓","100000","獨資","王俊輕","1060602","10660860800"
"970","高雄市","91955665","仕茂眼鏡行","高雄市路竹區社西里大社路５５號１樓","50000","獨資","邵守中","1060623","10661017600"
"971","高雄市","91968681","日興鮮花店","高雄市永安區維新路92之3號","5000","獨資","陳彥儒","1060601","10660892900"
"972","高雄市","92030059","順隆鐵櫃行","高雄市左營區新上里天祥２路７１號１樓","220000","獨資","買文從","1060612","10660962800"
"973","高雄市","92049000","廣招英小吃店","高雄市左營區光興街５８巷１７號","50000","獨資","梁峯旗","1060615","10660977100"
"974","高雄市","93980129","中貿文具行","高雄市楠梓區楠梓路２９號","490000","獨資","陳武忠","1060603","10660902900"
"975","高雄市","95998784","理城商行","高雄市三民區清華街２３６號２樓","450000","合夥","張世忠","1060619","10661006300"
"976","高雄市","98728906","麻吉運動用品社","高雄市左營區後昌路５９１、５９３、５９５號","200000","獨資","姚羽祺","1060601","10660869400"
"977","高雄市","99056384","吉兒飾品店","高雄市苓雅區永明街４２巷２號１樓","6000","獨資","蔡童義","1060608","10660948300"
"978","高雄市","99208713","億展企業社","高雄市岡山區灣裡路１８巷１５號","350000","獨資","蔡文彬","1060601","10660881400"
"979","高雄市","99385626","萬里安機車行","高雄市旗津區中洲三路３１４號１樓","5000","獨資","李淑美","1060602","10660890500"
"980","高雄市","99390212","大鑫工程行","高雄市前鎮區公正路２４９號","1000000","合夥","孫碧琴","1060621","10661025300"
"981","高雄市","99518251","晉正商行","高雄市鳳山區文中街２３２巷１９號７樓","80000","獨資","李侑晟","1060619","10661006400"
"982","高雄市","99519765","明冠企業社","高雄市岡山區潭底路３２５巷１６之１號１樓","200000","合夥","陳靜宜","1060614","10660982200"
"983","高雄市","99533318","和津企業社","高雄市橋頭區樹德路５６號","60000","獨資","林于清","1060626","10661047800"
"984","高雄市","99543553","莫里森服飾","高雄市林園區文化街１２６號","20000","獨資","黃姵螢","1060623","10661041700"
"985","高雄市","99584934","久久冷飲店","高雄市岡山區溪東路１０之２號","5000","獨資","陳建升","1060619","10661000300"
"986","高雄市","99718363","清心軍校冷飲","高雄市左營區軍校路２巷５４號","3000","獨資","鹿鴻仁","1060629","10661081400"
"987","高雄市","99722113","中銜工程行","高雄市鳥松區仁美里水管路２巷２６號１樓","200000","獨資","洪德明","1060621","10661023200"
"988","高雄市","99734666","攪拌器生活美食館","高雄市新興區浩然里文化路６號１樓","10000","獨資","盧仕杰","1060616","10660994300"
"989","高雄市","99735969","友元工程行","高雄市鳳山區鎮南街２０３巷４號１樓","200000","獨資","李世宗","1060619","10660999800"
"990","基隆市","3029","大豐合記報關行","基隆市中正區中正路一八號三樓二室","200000","獨資","陳玉淡","1060609","1060001182"
"991","基隆市","151800","花村花店","基隆市七堵區泰安路23之80號","3000","合夥","王義忠","1060621","1060001270"
"992","基隆市","435504","德利行","基隆市仁愛區獅球路157號","4000","獨資","林立貴","1060622","1060001287"
"993","基隆市","712465","隆興鋁門窗金屬工程行","基隆市七堵區明德一路二六六號","200000","獨資","鄭富霞","1060615","1060001210"
"994","基隆市","807005","福貴商店","基隆市中正區義二路一七九巷四號","3000","獨資","李文傑","1060616","1060001236"
"995","基隆市","816638","日光廣告社","基隆市仁愛區南榮路170號1樓","90000","獨資","蘇錦堂","1060615","1060001222"
"996","基隆市","847132","開元報關行","基隆市仁愛區忠三路九九號八樓之一","5000000","合夥","楊司平","1060615","1060001217"
"997","基隆市","853422","世紀食品行","基隆市中正區義一路28號1樓","8000","獨資","張秀春","1060613","1060001198"
"998","基隆市","917283","安茂報關行","基隆市仁愛區文昌里孝三路八一號五樓之三","5000000","合夥","王信恩","1060619","1060001240"
"999","基隆市","2940155","龍昇油飯肉焿","基隆市七堵區南興路6號1樓","80000","獨資","張順勝","1060619","1060001244"
"1000","基隆市","9620662","鴻久工程行","基隆市安樂區六合里樂利三街三三一號五樓","50000","獨資","余宗憲","1060606","1060001120"
"1001","基隆市","9691981","力順工程行","基隆市中正區中船路5巷38號1樓","200000","獨資","鄭世國","1060615","1060001219"
"1002","基隆市","9869620","源麒環保企業社","基隆市七堵區大華一路127-22號3樓","200000","獨資","李俊男","1060616","1060001229"
"1003","基隆市","9894579","巨翔通訊行","基隆市中山區安一路67號1樓","100000","獨資","顏家均","1060609","1060001167"
"1004","基隆市","10690905","鉅東企業社","基隆市七堵區百福里百三街83號1樓","50000","獨資","徐聰文","1060608","1060001149"
"1005","基隆市","18296862","夜時小吃店","基隆市仁愛區新店里孝二路九三巷一號一樓","5000","獨資","應惠美","1060603","1060001094"
"1006","基隆市","21589201","多倫哆小吃店","基隆市仁愛區文昌里忠二路57號7樓","10000","獨資","吳阿欵","1060616","1060001238"
"1007","基隆市","26137403","福田食品行","基隆市中正區德義里信一路172號1樓","100000","獨資","張秀春","1060613","1060001197"
"1008","基隆市","26139253","東星小吃店","基隆市仁愛區文昌里孝四路3號1樓","50000","獨資","周振平","1060622","1060001296"
"1009","基隆市","26505981","葉子咖啡館","基隆市仁愛區仁一路303巷8號","200000","獨資","吳秀慧","1060626","1060001313"
"1010","基隆市","26563095","運興機車行","基隆市信義區深澳坑路2-21號1樓","5000","獨資","林楹典","1060627","1060001319"
"1011","基隆市","30252426","愛水果健康概念館","基隆市安樂區崇德路194號5樓","2000000","獨資","陳聖燁","1060628","1060001336"
"1012","基隆市","30252609","喬森寵物美容坊","基隆市中山區成功二路29號1樓","30000","獨資","陳人銓","1060626","1060001312"
"1013","基隆市","30254178","愛睫美學沙龍坊","基隆市仁愛區博愛里愛二路38號2樓","240000","獨資","周子渝","1060629","1060001347"
"1014","基隆市","30256231","勝文環保企業社","基隆市中正區中正里中正路656巷118號1樓","1200000","獨資","蕭淮臨","1060614","1060001214"
"1015","基隆市","30256598","義順漁業企業社","基隆市中正區調和街226巷3號8樓","200000","合夥","沈孝穎","1060605","1060001111"
"1016","基隆市","30361682","國興工程行","基隆市中山區中山二路107巷146號1樓","1000000","獨資","王啟何","1060605","1060001112"
"1017","基隆市","31408735","振興漁行","基隆市中正區中正路393巷3-4號3樓","40000","獨資","洪陳貴英","1060622","1060001288"
"1018","基隆市","31516832","花樣年華小吃店","基隆市仁愛區仁三路24號4樓之1","50000","獨資","黃嘉政","1060619","1060001251"
"1019","基隆市","31518487","美琪工作室","基隆市中正區新豐街241號2樓","200000","獨資","陳滿","1060629","1060001342"
"1020","基隆市","31518753","清水工程行","基隆市中山區西定路42巷10號1樓","240000","獨資","陳柏宇","1060630","1060001356"
"1021","基隆市","37754938","龍澯環保工程行","基隆市七堵區明德二路15-51號11樓之6","200000","獨資","劉家賢","1060616","1060001230"
"1022","基隆市","37755248","依霖小吃店","基隆市中山區中和路168巷19號(1樓)","200000","獨資","劉林素貞","1060620","1060001264"
"1023","基隆市","37755818","三水魚行","基隆市中正區中正路393巷3~4號3樓","40000","獨資","邱志能","1060626","1060001307"
"1024","基隆市","37757490","黑炭燒烤本鋪","基隆市中正區信四路18號1樓","100000","合夥","高敬庭","1060619","1060001243"
"1025","基隆市","37958026","凱西貓手作工作坊","基隆市暖暖區八堵路20巷3號3樓","10000","獨資","徐心誼","1060626","1060001315"
"1026","基隆市","39962551","鴻聖行","基隆市中正區信二路286巷7號1樓","240000","獨資","朱成廉","1060620","1060001261"
"1027","基隆市","39962763","洋基肉品商行","基隆市中正區平一路21號1樓","200000","合夥","陳彥豪","1060606","1060001121"
"1028","基隆市","39963587","瑞群服飾店","基隆市仁愛區愛一路50號1樓","50000","獨資","張家豪","1060621","1060001276"
"1029","基隆市","40998655","水雲堂","基隆市仁愛區愛三路6號1樓","100000","獨資","蔡景帆","1060629","1060001354"
"1030","基隆市","40998992","泰恆電子遊戲場業","基隆市仁愛區忠二路55號2樓","100000","獨資","林大宏","1060628","1060001327"
"1031","基隆市","41003065","女巫國際旅遊資訊工作坊","基隆市中正區北寧路369巷21號","200000","獨資","郭毅驊","1060605","1060001101"
"1032","基隆市","41003403","海洋之心小吃店","基隆市仁愛區忠一路17號5樓","200000","獨資","陳連福","1060629","1060001345"
"1033","基隆市","41003608","五帥小吃店","基隆市中正區新豐街233、235號1樓","240000","合夥","楊小青","1060607","1060001137"
"1034","基隆市","41003614","酒久久小吃店","基隆市仁愛區愛三路98巷14號2樓","10000","獨資","蔡雅慧","1060609","1060001180"
"1035","基隆市","41003699","弘爺漢堡店","基隆市信義區東信路214號1樓","100000","獨資","張勝閎","1060621","1060001277"
"1036","基隆市","41157005","群星會小吃店","基隆市仁愛區愛四路38號2樓","15000","獨資","朱育熒","1060629","1060001351"
"1037","基隆市","41254702","炸冰燹小吃店","基隆市中山區復興路71號","200000","獨資","陳怡吾","1060609","1060001173"
"1038","基隆市","41255012","佑霖企業社","基隆市信義區東信路332號1樓","80000","獨資","王懷誠","1060630","1060001366"
"1039","基隆市","41468768","小雨原味牛肉麵店","基隆市仁愛區仁二路42號1樓","50000","獨資","阮氏儀","1060605","1060001113"
"1040","基隆市","42157405","鉅翔機電工程行","基隆市暖暖區暖碇路163號9樓","200000","合夥","李政達","1060622","1060001293"
"1041","基隆市","42157974","新貴食品行","基隆市信義區深澳坑路109巷1-11號","30000","獨資","李錦貴","1060621","1060001274"
"1042","基隆市","42159213","王妃小吃店","基隆市仁愛區忠二路61號3樓","10000","獨資","陳常英","1060609","1060001172"
"1043","基隆市","42159419","秘密花園小吃店","基隆市仁愛區孝三路89、91號2樓","10000","獨資","泮雅慈","1060629","1060001352"
"1044","基隆市","42159635","宇光汽車美容工作坊","基隆市中正區中船路112巷48號1樓","240000","獨資","郭俊宇","1060628","1060001333"
"1045","基隆市","42160302","合意犬猫園","基隆市仁愛區自來街1號1樓","100000","獨資","詹賜龍","1060616","1060001235"
"1046","基隆市","42161935","品樂小吃店","基隆市暖暖區暖暖街163-1號1樓","10000","獨資","簡君融","1060628","1060001334"
"1047","基隆市","49960878","展溢土木包工業","基隆市安樂區內寮里武聖街一二八號五樓","800000","獨資","許展豪","1060603","1060001093"
"1048","基隆市","50582071","大世紀小吃店","基隆市仁愛區龍安街35號1樓","10000","獨資","鐘蕙蘭","1060616","1060001237"
"1049","基隆市","50582179","紅越河粉餐廳","基隆市中山區復興路265號1樓","150000","獨資","阮紅蓉","1060615","1060001223"
"1050","基隆市","50583590","觀欣生命禮儀企業社","基隆市七堵區工東街20號14樓","200000","獨資","許志強","1060622","1060001291"
"1051","基隆市","50584253","賓果通訊行","基隆市仁愛區仁一路215號","240000","獨資","李家森","1060620","1060001263"
"1052","基隆市","50586246","史考特牛排館","基隆市中山區復興路240之1號1樓","66000","獨資","方柏人","1060608","1060001158"
"1053","基隆市","50586386","達鋅商行","基隆市信義區義四路7號1樓","200000","獨資","任吳敏英","1060628","1060001324"
"1054","基隆市","50586626","利鶴資訊科技工程行","基隆市信義區深澳坑路168巷48弄6號4樓","200000","獨資","蘇庭鋒","1060608","1060001148"
"1055","基隆市","50587287","倢仁企業社","基隆市暖暖區暖暖街281巷129號5樓","100000","獨資","鄭惠月","1060628","1060001329"
"1056","基隆市","72636179","易立通訊企業社","基隆市中正區中正路730號1樓","200000","獨資","陳瑞澄","1060605","1060001102"
"1057","基隆市","72636207","怡佳清潔社","基隆市安樂區麥金路484-1號","150000","獨資","黃榮嵩","1060613","1060001200"
"1058","基隆市","72636229","湘倫汽車商行","基隆市安樂區基金一路112巷110弄13-2號6樓","200000","獨資","郭啓正","1060620","1060001268"
"1059","基隆市","72650798","群豐美味小吃店","基隆市仁愛區愛三路34號1樓","200000","獨資","簡宏諺","1060614","1060001205"
"1060","基隆市","80872180","薰衣草小吃店","基隆市仁愛區愛四路1號2樓","5000","獨資","葉政宏","1060602","1060001084"
"1061","基隆市","98088633","寶島眼鏡行","基隆市七堵區正明里自治街2號1樓","45000","獨資","林聖凱","1060612","1060001192"
"1062","基隆市","98089632","汎亞電子遊戲場業","基隆市七堵區福二街230號1樓","100000","獨資","陳雅惠","1060609","1060001174"
"1063","新竹市","2856446","益昌企業社　　　　　　　　　　　　　　　　　","新竹市香山區內湖里中華路六段412號","1000000","合夥","陳文瑞","1060608","1060001804"
"1064","新竹市","2886531","勇利工業社　　　　　　　　　　　　　　　　　","新竹市香山區頂埔里景觀大道65號一樓","10000","獨資","溫凱民","1060627","1060001996"
"1065","新竹市","8741153","翔璿空調工程行","新竹市香山區美山里中華路五段三二０巷二九弄三號二樓（僅供辦公室使用）","248000","獨資","林美雲","1060607","1060001795"
"1066","新竹市","9605212","弘億工程行","新竹市北區曲溪里南大路七０六巷三一號一樓（僅供辦公室使用）","3000000","獨資","黃俊章","1060601","1060001712"
"1067","新竹市","9862393","展興企業社","新竹市香山區牛埔里中華路四段389號一樓","300000","獨資","文怡瑄","1060626","1060001993"
"1068","新竹市","9917952","寶光眼鏡行","新竹市北區光華里湳雅街三二號一樓","200000","獨資","許秋華","1060619","1060001895"
"1069","新竹市","9965932","索比髮藝","新竹市東區復中里中央路二三六號一樓","1006000","獨資","劉孟榮","1060603","1060001734"
"1070","新竹市","13861966","綺屋精品名店","新竹市北區大同里大同路一一０號一樓","80000","獨資","杜怡靜","1060615","1060001889"
"1071","新竹市","13868546","新華電器行","新竹市東區埔頂里埔頂路112號一樓","100000","獨資","陳睿祥","1060601","1060001686"
"1072","新竹市","13872008","順達工程行","新竹市北區光田里經國路一段726號二樓之3","200000","獨資","黃觀華","1060609","1060001827"
"1073","新竹市","13872149","僑記麵食館","新竹市東區金山里金山街二二號一樓","50000","獨資","呂雨蓁","1060630","1060002067"
"1074","新竹市","18205379","美家聯合資訊社","新竹市東區埔頂里立鵬路103號一樓","200000","合夥","彭暐洲","1060606","1060001770"
"1075","新竹市","18207469","太和殿麻辣食品行","新竹市北區水田里經國路二段九九號一樓","10000","獨資","何侃謙","1060630","1060002091"
"1076","新竹市","18210160","洪美髮產品資訊","新竹市香山區牛埔里中華路四段411巷30弄27號一樓","6000","獨資","江美芳","1060623","1060001985"
"1077","新竹市","18213526","潔尼愛犬美容坊","新竹市東區福德里中華路二段667號二樓","10000","獨資","彭靖雯","1060628","1060002025"
"1078","新竹市","18217136","馬德蕾咖啡館","新竹市北區水田里演藝路三一號一樓","10000","獨資","彭楙綸","1060629","1060002077"
"1079","新竹市","18221173","吉田魚行","新竹市東區南大里竹蓮街15號","10000","獨資","張榮清","1060605","1060001747"
"1080","新竹市","18221321","吉光片羽造形","新竹市北區興南里勝利路185號","5000","獨資","陳建宇","1060629","1060002054"
"1081","新竹市","18224994","勝發金香量販商行","新竹市北區康樂里東大路三段291巷7號一樓","10000","獨資","張美清","1060613","1060001874"
"1082","新竹市","19368343","俏媽咪服飾","新竹市北區仁德里北大路二八五之一號一樓","3000","合夥","田素如","1060608","1060001789"
"1083","新竹市","19376815","邱記商店","新竹市北區曲溪里成德路35號一樓","10000","獨資","葉碧玲","1060628","1060002036"
"1084","新竹市","19380711","寶島眼鏡行","新竹市東區立功里光復路二段三二０號一樓","200000","獨資","葉明華","1060630","1060002065"
