大專院校名稱,補助計畫摘要,補助計畫,補助經費
國立中山大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,365574
國立中山大學,國立中山大學辦理「105年紫錐花運動拒毒萌芽大手牽小手健康快樂向前走活動計畫」 04--043202,學生事務與特殊教育行政及督導,98000
國立中山大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,93633
國立中山大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,30000
國立中山大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2221686
國立中央大學,105年度部分補助大專校院學務工作計畫（北一區） 01--043202,學生事務與特殊教育行政及督導,50000
國立中央大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,150000
國立中央大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,360000
國立中央大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,20000
國立中央大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,21844
國立中央大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,20000
國立中央大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,225000
國立中央大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,75000
國立中央大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2165304
國立中正大學,2016亞洲毒品防治合作國際研討會補助案 04--043202,學生事務與特殊教育行政及督導,100000
國立中正大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,324104
國立中正大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,9526
國立中正大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,57000
國立中正大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,60000
國立中正大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2186038
國立中正大學,補助國立中正大學辦理「校園犯罪問題與安全維護研討會」經費補助 04--043202,學生事務與特殊教育行政及督導,200000
國立中正大學,補助辦理「藥物濫用防治期刊」 04--043202,學生事務與特殊教育行政及督導,70000
國立中正大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043202,學生事務與特殊教育行政及督導,90000
國立中興大學,105年度部分補助大專校院學務工作計畫（中區） 01--043202,學生事務與特殊教育行政及督導,42395
國立中興大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,70000
國立中興大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,149923
國立中興大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,198450
國立中興大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,15000
國立中興大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,145371
國立中興大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,120000
國立中興大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2789412
國立交通大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,8000
國立交通大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,187848
國立交通大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,1343430
國立成功大學,105年度部分補助大專校院學務工作計畫（南區） 01--043202,學生事務與特殊教育行政及督導,48400
國立成功大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,60000
國立成功大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,1500000
國立成功大學,部分補助大專校院所設性別相關研究中心或系所辦理課程教學推動或教材教法研發計畫(計5案) 03--043202,學生事務與特殊教育行政及督導,83363
國立成功大學,部分補助大專校院辦理105年度「性別平等教育課程教學開發及推動策略研究計畫」(計11案) 03--043202,學生事務與特殊教育行政及督導,142450
國立成功大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,30000
國立成功大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,219581
國立成功大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,90000
國立成功大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2358770
國立成功大學,辦理「105年大專校院推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」申請經費補助 04--043202,學生事務與特殊教育行政及督導,50400
國立宜蘭大學,「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,120000
國立宜蘭大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,60000
國立宜蘭大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,400000
國立宜蘭大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,94047
國立宜蘭大學,部分補助大專校院辦理105年度「性別平等教育課程教學開發及推動策略研究計畫」(計11案) 03--043202,學生事務與特殊教育行政及督導,68246
國立宜蘭大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,77963
國立宜蘭大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,71187
國立宜蘭大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,185730
國立宜蘭大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,70000
國立宜蘭大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2031124
國立東華大學,105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,60000
國立東華大學,105年度本部補助大學校院特殊教育中心經費 06--043202,學生事務與特殊教育行政及督導,300000
國立東華大學,105年度補助公私立大專校院比照行政機關推動性別主流化試辦計畫 03--043202,學生事務與特殊教育行政及督導,100000
國立東華大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,10000
國立東華大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,158120
國立東華大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,10000
國立東華大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2737517
國立東華大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043202,學生事務與特殊教育行政及督導,140000
國立空中大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,16960
國立空中大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202,學生事務與特殊教育行政及督導,677520
國立虎尾科技大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043202,學生事務與特殊教育行政及督導,83071
國立虎尾科技大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,110000
國立虎尾科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,571164
國立虎尾科技大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費元 03--043202,學生事務與特殊教育行政及督導,19159
國立虎尾科技大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,54700
國立虎尾科技大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,18999
國立虎尾科技大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,120000
國立虎尾科技大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,220139
國立虎尾科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,120000
國立虎尾科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,3012977
國立金門大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,400000
國立金門大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,14600
國立金門大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,1587272
國立屏東大學,105年度本部補助大學校院特殊教育中心經費 06--043202,學生事務與特殊教育行政及督導,300000
國立屏東大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,70000
國立屏東大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,105000
國立屏東大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,400000
國立屏東大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,35292
國立屏東大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,90000
國立屏東大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,251002
國立屏東大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,105000
國立屏東大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2902377
國立屏東大學,辦理「105年度大專校院推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」申請經費補助 04--043202,學生事務與特殊教育行政及督導,55000
國立屏東科技大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,30000
國立屏東科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,358077
國立屏東科技大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,19800
國立屏東科技大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,150000
國立屏東科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,30000
國立屏東科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,4304476
國立政治大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043202,學生事務與特殊教育行政及督導,40608
國立政治大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,140000
國立政治大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,19991
國立政治大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,38455
國立政治大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,9000
國立政治大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,163421
國立政治大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,190000
國立政治大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,3543887
國立政治大學,辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動計畫」申請經費補助 04--043202,學生事務與特殊教育行政及督導,51400
國立高雄大學,105年度部分補助大專校院學務工作計畫（南區） 01--043202,學生事務與特殊教育行政及督導,50000
國立高雄大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,40000
國立高雄大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,200000
國立高雄大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,80400
國立高雄大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,13846
國立高雄大學,國立高雄大學辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」04--043202,學生事務與特殊教育行政及督導,41000
國立高雄大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,44647
國立高雄大學,部分補助大專校院辦理105年度「性別平等教育課程教學開發及推動策略研究計畫」(計11案) 03--043202,學生事務與特殊教育行政及督導,247000
國立高雄大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,20000
國立高雄大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,100000
國立高雄大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,177614
國立高雄大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,60000
國立高雄大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,1273501
國立高雄大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043202,學生事務與特殊教育行政及督導,100000
國立高雄大學,辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動計畫」申請經費補助案 04--043202,學生事務與特殊教育行政及督導,41000
國立高雄師範大學,105年度本部補助大學校院特殊教育中心經費 06--043202,學生事務與特殊教育行政及督導,200000
國立高雄師範大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,60000
國立高雄師範大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,400000
國立高雄師範大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,90000
國立高雄師範大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,108750
國立高雄師範大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,45000
國立高雄師範大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,1378035
國立高雄師範大學,辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動計畫」申請經費補助 04--043202,學生事務與特殊教育行政及督導,60000
國立高雄海洋科技大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,81000
國立高雄海洋科技大學,為補助辦理105年度健康上網幸福學習試辦學校計畫所需經費 03--043202,學生事務與特殊教育行政及督導,190000
國立高雄海洋科技大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,70000
國立高雄海洋科技大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,225000
國立高雄海洋科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,40000
國立高雄海洋科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2131533
國立高雄第一科技大學,105年度部分補助大專校院學務工作計畫（南區） 01--043202,學生事務與特殊教育行政及督導,47000
國立高雄第一科技大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,30000
國立高雄第一科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,97150
國立高雄第一科技大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,20000
國立高雄第一科技大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,65120
國立高雄第一科技大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,165000
國立高雄第一科技大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,230143
國立高雄第一科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,30000
國立高雄第一科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,1401528
國立高雄第一科技大學,補助國立高雄第一科技大學辦理「2016校園安全教育宣導系列活動」 04--043202,學生事務與特殊教育行政及督導,300000
國立高雄餐旅大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,500000
國立高雄餐旅大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,254752
國立高雄餐旅大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202,學生事務與特殊教育行政及督導,223236
國立高雄餐旅大學,辦理「推展校園學習心肺復甦術知能研習」活動申請本部經費補助乙案 04--043202,學生事務與特殊教育行政及督導,17160
國立高雄應用科技大學,105年度補助公私立大專校院比照行政機關推動性別主流化試辦計畫 03--043202,學生事務與特殊教育行政及督導,10951
國立高雄應用科技大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,10000
國立高雄應用科技大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,90000
國立高雄應用科技大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,17995
國立高雄應用科技大學,國立高雄應用科技大學辦理「105年大專校院推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」 04--043202,學生事務與特殊教育行政及督導,82800
國立高雄應用科技大學,部分補助辦理105年度「校本自主特色與校園文化之生命教育推動模式」計畫 03--043202,學生事務與特殊教育行政及督導,114200
國立高雄應用科技大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,50000
國立高雄應用科技大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,255000
國立高雄應用科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,75000
國立高雄應用科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2223207
國立清華大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,50000
國立清華大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,14654
國立清華大學,國立清華大學辦理「105年紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動計畫」 04--043202,學生事務與特殊教育行政及督導,38000
國立清華大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,31000
國立清華大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,255000
國立清華大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,65000
國立清華大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2203560
國立陽明大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,20000
國立陽明大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,20000
國立陽明大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043202,學生事務與特殊教育行政及督導,60000
國立陽明大學,部分補助辦理105年度「校本自主特色與校園文化之生命教育推動模式」計畫 03--043202,學生事務與特殊教育行政及督導,119500
國立陽明大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,15000
國立陽明大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,741547
國立雲林科技大學,105年度部分補助大專校院學務工作計畫（中區） 01--043202,學生事務與特殊教育行政及督導,50000
國立雲林科技大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,120000
國立雲林科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,500000
國立雲林科技大學,為部分補助辦理「教育部補助學校辦理生命教育特色校園文化計畫」 03--043202,學生事務與特殊教育行政及督導,200000
國立雲林科技大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,19636
國立雲林科技大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,50651
國立雲林科技大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,120000
國立雲林科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,75000
國立雲林科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,1985427
國立雲林科技大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043202,學生事務與特殊教育行政及督導,100000
國立雲林科技大學,辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」申請經費補助 04--043202,學生事務與特殊教育行政及督導,110000
國立勤益科技大學,105年度部分補助大專校院學務工作計畫（中區） 01--043202,學生事務與特殊教育行政及督導,50000
國立勤益科技大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,50000
國立勤益科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,200000
國立勤益科技大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,74139
國立勤益科技大學,補助05年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,80000
國立勤益科技大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,255000
國立勤益科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,90000
國立勤益科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2452837
國立新竹教育大學,105年度本部補助大學校院特殊教育中心經費 06--043202,學生事務與特殊教育行政及督導,200000
國立新竹教育大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043202,學生事務與特殊教育行政及督導,94323
國立新竹教育大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,20000
國立新竹教育大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,99385
國立新竹教育大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,18000
國立新竹教育大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,63991
國立新竹教育大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,93803
國立新竹教育大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,112166
國立新竹教育大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,45000
國立新竹教育大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,1468404
國立嘉義大學,105年度本部補助大學校院特殊教育中心經費 06--043202,學生事務與特殊教育行政及督導,300000
國立嘉義大學,105年度部分補助大專校院學務工作計畫（南區） 01--043202,學生事務與特殊教育行政及督導,50000
國立嘉義大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,90000
國立嘉義大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,90000
國立嘉義大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,655000
國立嘉義大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043202,學生事務與特殊教育行政及督導,19838
國立嘉義大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,45000
國立嘉義大學,補助105年度公立大專校院辦理學生事務與輔導工作特色主題計畫 01--043202,學生事務與特殊教育行政及督導,221880
國立嘉義大學,補助105年教育優先區中小學生暑假營隊活動 01--043202,學生事務與特殊教育行政及督導,180000
國立嘉義大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043202.033102*,學生事務與特殊教育行政及督導,2888705
國立嘉義大學,補助申請資源教室第5名輔導人員經費案 06--043202,學生事務與特殊教育行政及督導,320650
國立彰化師範大學,105年大專校院社團帶動中小學社團發展計畫 01--043202,學生事務與特殊教育行政及督導,85000
國立彰化師範大學,105年度本部補助大學校院特殊教育中心經費 06--043202,學生事務與特殊教育行政及督導,200000
國立彰化師範大學,105年教育優先區中小學寒假營隊活動 01--043202,學生事務與特殊教育行政及督導,80000
國立彰化師範大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043202,學生事務與特殊教育行政及督導,200000
國立彰化師範大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043202,學生事務與特殊教育行政及督導,499600
國立彰化師範大學,國立彰化師範大學辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」04--043202,學生事務與特殊教育行政及督導,135000
國立彰化師範大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043202,學生事務與特殊教育行政及督導,32435
國立彰化師範大學,部分補助大專校院辦理105年度「性別平等教育課程教學開發及推動策略研究計畫」(計11案)03-043202,學生事務與特殊教育行政及督導,121457
