﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000201,新北市,0,,0,,0,,0,,3,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000203,桃園市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,3,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,24,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,6,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,13,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010130000207,台灣省,0,,0,,0,,0,,129,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,314,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0101300005,初設戶籍,0,,0,,0,,0,,20,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,9,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,4,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0101300005,初設戶籍,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,10,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,3,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,4,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,6,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0101300005,初設戶籍,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
