年,週,就診類別,年齡別,縣市,其他肺炎健保就診人次,健保就診總人次
2008,29,住院,0-4,金門縣,3,11
2008,29,住院,0-4,南投縣,0,17
2008,29,住院,0-4,屏東縣,1,47
2008,29,住院,0-4,桃園市,0,279
2008,29,住院,0-4,高雄市,11,253
2008,29,住院,0-4,基隆市,1,37
2008,29,住院,0-4,雲林縣,1,2
2008,29,住院,0-4,新北市,7,102
2008,29,住院,0-4,新竹市,5,80
2008,29,住院,0-4,新竹縣,2,20
2008,29,住院,0-4,嘉義市,6,26
2008,29,住院,0-4,嘉義縣,3,36
2008,29,住院,0-4,彰化縣,30,180
2008,29,住院,15-24,台中市,2,341
2008,29,住院,15-24,台北市,22,477
2008,29,住院,15-24,台東縣,0,21
2008,29,住院,15-24,台南市,2,125
2008,29,住院,15-24,宜蘭縣,0,64
2008,29,住院,15-24,花蓮縣,0,46
2008,29,住院,15-24,金門縣,0,12
2008,29,住院,15-24,南投縣,0,11
2008,29,住院,15-24,屏東縣,1,62
2008,29,住院,15-24,苗栗縣,0,27
2008,29,住院,15-24,桃園市,0,290
2008,29,住院,15-24,高雄市,7,324
2008,29,住院,15-24,基隆市,0,36
2008,29,住院,15-24,連江縣,1,4
2008,29,住院,15-24,雲林縣,0,26
2008,29,住院,15-24,新北市,2,209
2008,29,住院,15-24,新竹市,0,51
2008,29,住院,15-24,新竹縣,0,28
2008,29,住院,15-24,嘉義市,0,53
2008,29,住院,15-24,嘉義縣,0,46
2008,29,住院,15-24,彰化縣,2,173
2008,29,住院,15-24,澎湖縣,0,2
2008,29,住院,25-64,台中市,24,2703
2008,29,住院,25-64,台北市,119,4858
2008,29,住院,25-64,台東縣,0,186
2008,29,住院,25-64,台南市,2,1179
2008,29,住院,25-64,宜蘭縣,0,477
2008,29,住院,25-64,花蓮縣,3,497
2008,29,住院,25-64,金門縣,0,30
2008,29,住院,25-64,南投縣,0,141
2008,29,住院,25-64,屏東縣,2,449
2008,29,住院,25-64,苗栗縣,1,139
2008,29,住院,25-64,桃園市,4,1855
2008,29,住院,25-64,高雄市,16,2571
2008,29,住院,25-64,基隆市,4,355
2008,29,住院,25-64,連江縣,1,3
2008,29,住院,25-64,雲林縣,2,211
2008,29,住院,25-64,新北市,18,1738
2008,29,住院,25-64,新竹市,2,427
2008,29,住院,25-64,新竹縣,2,117
2008,29,住院,25-64,嘉義市,0,333
2008,29,住院,25-64,嘉義縣,3,503
2008,29,住院,25-64,彰化縣,24,1238
2008,29,住院,25-64,澎湖縣,0,16
2008,29,住院,5-14,台中市,18,246
2008,29,住院,5-14,台北市,19,351
2008,29,住院,5-14,台東縣,1,16
2008,29,住院,5-14,台南市,0,88
2008,29,住院,5-14,宜蘭縣,2,74
2008,29,住院,5-14,花蓮縣,1,38
2008,29,住院,5-14,金門縣,0,3
2008,29,住院,5-14,南投縣,0,11
2008,29,住院,5-14,屏東縣,1,22
2008,29,住院,5-14,苗栗縣,0,3
2008,29,住院,5-14,桃園市,1,224
2008,29,住院,5-14,高雄市,6,214
2008,29,住院,5-14,基隆市,2,26
2008,29,住院,5-14,連江縣,0,1
2008,29,住院,5-14,雲林縣,0,6
2008,29,住院,5-14,新北市,2,86
2008,29,住院,5-14,新竹市,3,32
2008,29,住院,5-14,新竹縣,1,11
2008,29,住院,5-14,嘉義市,1,23
2008,29,住院,5-14,嘉義縣,0,37
2008,29,住院,5-14,彰化縣,16,118
2008,29,住院,5-14,澎湖縣,0,1
2008,29,住院,65+,台中市,50,1385
2008,29,住院,65+,台北市,138,2680
2008,29,住院,65+,台東縣,0,134
2008,29,住院,65+,台南市,7,558
2008,29,住院,65+,宜蘭縣,5,337
2008,29,住院,65+,花蓮縣,10,267
2008,29,住院,65+,金門縣,0,26
2008,29,住院,65+,南投縣,5,81
2008,29,住院,65+,屏東縣,2,285
2008,29,住院,65+,苗栗縣,3,71
2008,29,住院,65+,桃園市,6,957
2008,29,住院,65+,高雄市,41,1287
2008,29,住院,65+,基隆市,10,279
2008,29,住院,65+,連江縣,0,1
2008,29,住院,65+,雲林縣,8,166
2008,29,住院,65+,新北市,37,864
2008,29,住院,65+,新竹市,5,154
2008,29,住院,65+,新竹縣,5,64
2008,29,住院,65+,嘉義市,3,194
2008,29,住院,65+,嘉義縣,10,380
2008,29,住院,65+,彰化縣,54,706
2008,29,住院,65+,澎湖縣,0,9
2008,29,門診,0-4,台中市,936,36334
2008,29,門診,0-4,台北市,352,22084
2008,29,門診,0-4,台東縣,53,1718
2008,29,門診,0-4,台南市,640,21127
2008,29,門診,0-4,宜蘭縣,85,4965
2008,29,門診,0-4,花蓮縣,85,3226
2008,29,門診,0-4,金門縣,17,880
2008,29,門診,0-4,南投縣,80,5934
2008,29,門診,0-4,屏東縣,253,8959
2008,29,門診,0-4,苗栗縣,32,6032
2008,29,門診,0-4,桃園市,284,26168
2008,29,門診,0-4,高雄市,393,29929
2008,29,門診,0-4,基隆市,22,3633
2008,29,門診,0-4,連江縣,0,61
2008,29,門診,0-4,雲林縣,216,9014
2008,29,門診,0-4,新北市,337,39097
2008,29,門診,0-4,新竹市,144,5370
2008,29,門診,0-4,新竹縣,57,5916
2008,29,門診,0-4,嘉義市,39,5413
2008,29,門診,0-4,嘉義縣,45,3435
2008,29,門診,0-4,彰化縣,332,18226
2008,29,門診,0-4,澎湖縣,8,1048
2008,29,門診,15-24,台中市,125,42584
2008,29,門診,15-24,台北市,52,38019
2008,29,門診,15-24,台東縣,3,1822
2008,29,門診,15-24,台南市,36,25189
2008,29,門診,15-24,宜蘭縣,11,5397
2008,29,門診,15-24,花蓮縣,5,4233
2008,29,門診,15-24,金門縣,1,1371
2008,29,門診,15-24,南投縣,7,5177
2008,29,門診,15-24,屏東縣,5,9162
2008,29,門診,15-24,苗栗縣,7,5762
2008,29,門診,15-24,桃園市,33,26385
2008,29,門診,15-24,高雄市,30,37928
2008,29,門診,15-24,基隆市,4,4786
2008,29,門診,15-24,連江縣,2,337
2008,29,門診,15-24,雲林縣,6,7433
2008,29,門診,15-24,新北市,58,48498
2008,29,門診,15-24,新竹市,4,6514
2008,29,門診,15-24,新竹縣,2,5164
2008,29,門診,15-24,嘉義市,1,6229
2008,29,門診,15-24,嘉義縣,13,3235
2008,29,門診,15-24,彰化縣,41,16854
2008,29,門診,15-24,澎湖縣,0,1757
2008,29,門診,25-64,台中市,737,258257
2008,29,門診,25-64,台北市,487,293102
2008,29,門診,25-64,台東縣,18,15766
2008,29,門診,25-64,台南市,339,169744
2008,29,門診,25-64,宜蘭縣,82,36611
2008,29,門診,25-64,花蓮縣,53,32001
2008,29,門診,25-64,金門縣,0,5673
2008,29,門診,25-64,南投縣,70,38184
2008,29,門診,25-64,屏東縣,98,70329
2008,29,門診,25-64,苗栗縣,75,37858
2008,29,門診,25-64,桃園市,293,168533
2008,29,門診,25-64,高雄市,392,283520
2008,29,門診,25-64,基隆市,48,36379
2008,29,門診,25-64,連江縣,2,666
2008,29,門診,25-64,雲林縣,154,56165
2008,29,門診,25-64,新北市,566,307244
2008,29,門診,25-64,新竹市,41,38837
2008,29,門診,25-64,新竹縣,36,31472
2008,29,門診,25-64,嘉義市,44,43101
2008,29,門診,25-64,嘉義縣,63,31199
2008,29,門診,25-64,彰化縣,275,104813
2008,29,門診,25-64,澎湖縣,3,11844
2008,29,門診,5-14,台中市,863,53384
2008,29,門診,5-14,台北市,317,39649
2008,29,門診,5-14,台東縣,53,2782
2008,29,門診,5-14,台南市,485,29484
2008,29,門診,5-14,宜蘭縣,109,6948
2008,29,門診,5-14,花蓮縣,47,4800
2008,29,門診,5-14,金門縣,2,1345
2008,29,門診,5-14,南投縣,57,8373
2008,29,門診,5-14,屏東縣,165,13667
2008,29,門診,5-14,苗栗縣,45,8138
2008,29,門診,5-14,桃園市,273,36822
2008,29,門診,5-14,高雄市,297,47059
2008,29,門診,5-14,基隆市,24,5596
2008,29,門診,5-14,連江縣,1,89
2008,29,門診,5-14,雲林縣,184,12686
2008,29,門診,5-14,新北市,310,60479
2008,29,門診,5-14,新竹市,85,7448
2008,29,門診,5-14,新竹縣,74,7626
2008,29,門診,5-14,嘉義市,44,8050
2008,29,門診,5-14,嘉義縣,52,5512
2008,29,門診,5-14,彰化縣,300,25046
2008,29,門診,5-14,澎湖縣,5,2072
2008,29,門診,65+,台中市,388,94480
2008,29,門診,65+,台北市,624,141450
2008,29,門診,65+,台東縣,35,10183
2008,29,門診,65+,台南市,321,81615
2008,29,門診,65+,宜蘭縣,126,22990
2008,29,門診,65+,花蓮縣,41,17669
2008,29,門診,65+,金門縣,0,2541
2008,29,門診,65+,南投縣,65,22413
2008,29,門診,65+,屏東縣,94,41962
2008,29,門診,65+,苗栗縣,77,22350
2008,29,門診,65+,桃園市,231,62537
2008,29,門診,65+,高雄市,442,122096
2008,29,門診,65+,基隆市,86,18220
2008,29,門診,65+,連江縣,1,187
2008,29,門診,65+,雲林縣,133,32378
2008,29,門診,65+,新北市,270,92336
2008,29,門診,65+,新竹市,65,14636
2008,29,門診,65+,新竹縣,43,14428
2008,29,門診,65+,嘉義市,73,20392
2008,29,門診,65+,嘉義縣,84,23938
2008,29,門診,65+,彰化縣,186,50993
2008,29,門診,65+,澎湖縣,7,7386
2008,30,住院,0-4,台中市,26,236
2008,30,住院,0-4,台北市,32,390
2008,30,住院,0-4,台東縣,1,29
2008,30,住院,0-4,台南市,2,48
2008,30,住院,0-4,宜蘭縣,0,97
2008,30,住院,0-4,花蓮縣,7,33
2008,30,住院,0-4,金門縣,2,10
2008,30,住院,0-4,南投縣,0,24
2008,30,住院,0-4,屏東縣,2,60
2008,30,住院,0-4,桃園市,1,299
2008,30,住院,0-4,高雄市,6,269
2008,30,住院,0-4,基隆市,5,37
2008,30,住院,0-4,連江縣,0,3
2008,30,住院,0-4,雲林縣,0,4
2008,30,住院,0-4,新北市,4,102
2008,30,住院,0-4,新竹市,6,98
2008,30,住院,0-4,新竹縣,1,13
2008,30,住院,0-4,嘉義市,3,28
2008,30,住院,0-4,嘉義縣,1,54
2008,30,住院,0-4,彰化縣,32,216
2008,30,住院,15-24,台中市,1,362
2008,30,住院,15-24,台北市,23,422
2008,30,住院,15-24,台東縣,0,27
2008,30,住院,15-24,台南市,0,124
2008,30,住院,15-24,宜蘭縣,0,83
2008,30,住院,15-24,花蓮縣,0,56
2008,30,住院,15-24,金門縣,1,10
2008,30,住院,15-24,南投縣,0,18
2008,30,住院,15-24,屏東縣,0,49
2008,30,住院,15-24,苗栗縣,0,31
2008,30,住院,15-24,桃園市,0,267
2008,30,住院,15-24,高雄市,7,305
2008,30,住院,15-24,基隆市,1,41
2008,30,住院,15-24,連江縣,0,4
2008,30,住院,15-24,雲林縣,0,25
2008,30,住院,15-24,新北市,1,205
2008,30,住院,15-24,新竹市,0,43
2008,30,住院,15-24,新竹縣,0,24
2008,30,住院,15-24,嘉義市,0,43
2008,30,住院,15-24,嘉義縣,0,38
2008,30,住院,15-24,彰化縣,5,175
2008,30,住院,15-24,澎湖縣,0,4
2008,30,住院,25-64,台中市,23,2846
2008,30,住院,25-64,台北市,143,4707
2008,30,住院,25-64,台東縣,0,189
2008,30,住院,25-64,台南市,5,1204
2008,30,住院,25-64,宜蘭縣,2,504
2008,30,住院,25-64,花蓮縣,7,479
2008,30,住院,25-64,金門縣,1,32
2008,30,住院,25-64,南投縣,1,151
2008,30,住院,25-64,屏東縣,0,419
2008,30,住院,25-64,苗栗縣,1,119
2008,30,住院,25-64,桃園市,1,1872
2008,30,住院,25-64,高雄市,25,2682
2008,30,住院,25-64,基隆市,0,374
2008,30,住院,25-64,連江縣,2,5
2008,30,住院,25-64,雲林縣,4,232
2008,30,住院,25-64,新北市,18,1626
2008,30,住院,25-64,新竹市,1,426
2008,30,住院,25-64,新竹縣,0,127
2008,30,住院,25-64,嘉義市,0,297
2008,30,住院,25-64,嘉義縣,0,485
2008,30,住院,25-64,彰化縣,25,1269
2008,30,住院,25-64,澎湖縣,0,12
2008,30,住院,5-14,台中市,14,224
2008,30,住院,5-14,台北市,18,337
2008,30,住院,5-14,台東縣,0,10
2008,30,住院,5-14,台南市,2,78
2008,30,住院,5-14,宜蘭縣,0,49
2008,30,住院,5-14,花蓮縣,2,32
2008,30,住院,5-14,金門縣,0,4
2008,30,住院,5-14,南投縣,0,12
2008,30,住院,5-14,屏東縣,2,36
2008,30,住院,5-14,苗栗縣,0,7
2008,30,住院,5-14,桃園市,2,231
2008,30,住院,5-14,高雄市,3,216
2008,30,住院,5-14,基隆市,1,21
2008,30,住院,5-14,雲林縣,0,14
2008,30,住院,5-14,新北市,1,72
2008,30,住院,5-14,新竹市,2,22
2008,30,住院,5-14,新竹縣,2,10
2008,30,住院,5-14,嘉義市,2,23
2008,30,住院,5-14,嘉義縣,1,26
2008,30,住院,5-14,彰化縣,9,108
2008,30,住院,65+,台中市,45,1417
2008,30,住院,65+,台北市,147,2661
2008,30,住院,65+,台東縣,0,138
2008,30,住院,65+,台南市,6,544
2008,30,住院,65+,宜蘭縣,4,316
2008,30,住院,65+,花蓮縣,12,276
2008,30,住院,65+,金門縣,2,16
2008,30,住院,65+,南投縣,8,91
2008,30,住院,65+,屏東縣,3,303
2008,30,住院,65+,苗栗縣,4,92
2008,30,住院,65+,桃園市,9,953
2008,30,住院,65+,高雄市,31,1297
2008,30,住院,65+,基隆市,12,303
2008,30,住院,65+,連江縣,0,2
2008,30,住院,65+,雲林縣,9,191
2008,30,住院,65+,新北市,55,852
2008,30,住院,65+,新竹市,10,174
2008,30,住院,65+,新竹縣,2,63
2008,30,住院,65+,嘉義市,4,210
2008,30,住院,65+,嘉義縣,7,370
2008,30,住院,65+,彰化縣,54,785
2008,30,住院,65+,澎湖縣,0,10
2008,30,門診,0-4,台中市,945,37243
2008,30,門診,0-4,台北市,365,22240
2008,30,門診,0-4,台東縣,70,1768
2008,30,門診,0-4,台南市,555,22042
2008,30,門診,0-4,宜蘭縣,110,5131
2008,30,門診,0-4,花蓮縣,81,3151
2008,30,門診,0-4,金門縣,19,863
2008,30,門診,0-4,南投縣,114,6274
2008,30,門診,0-4,屏東縣,343,9585
2008,30,門診,0-4,苗栗縣,43,6180
2008,30,門診,0-4,桃園市,265,25972
2008,30,門診,0-4,高雄市,419,31821
2008,30,門診,0-4,基隆市,42,3683
2008,30,門診,0-4,連江縣,0,66
2008,30,門診,0-4,雲林縣,233,9199
2008,30,門診,0-4,新北市,336,38842
2008,30,門診,0-4,新竹市,127,5631
2008,30,門診,0-4,新竹縣,44,5953
2008,30,門診,0-4,嘉義市,53,5813
2008,30,門診,0-4,嘉義縣,75,3485
2008,30,門診,0-4,彰化縣,376,18312
2008,30,門診,0-4,澎湖縣,8,1171
2008,30,門診,15-24,台中市,142,47147
2008,30,門診,15-24,台北市,63,38566
2008,30,門診,15-24,台東縣,2,1815
2008,30,門診,15-24,台南市,33,28035
2008,30,門診,15-24,宜蘭縣,12,5855
2008,30,門診,15-24,花蓮縣,7,4370
2008,30,門診,15-24,金門縣,0,1305
2008,30,門診,15-24,南投縣,4,5753
2008,30,門診,15-24,屏東縣,19,10312
2008,30,門診,15-24,苗栗縣,8,6153
2008,30,門診,15-24,桃園市,34,26664
2008,30,門診,15-24,高雄市,19,41673
2008,30,門診,15-24,基隆市,3,4907
2008,30,門診,15-24,連江縣,4,307
2008,30,門診,15-24,雲林縣,16,8273
2008,30,門診,15-24,新北市,47,48790
2008,30,門診,15-24,新竹市,6,6989
2008,30,門診,15-24,新竹縣,2,5337
2008,30,門診,15-24,嘉義市,4,6986
2008,30,門診,15-24,嘉義縣,8,3306
2008,30,門診,15-24,彰化縣,35,18772
2008,30,門診,15-24,澎湖縣,1,1908
2008,30,門診,25-64,台中市,751,283481
2008,30,門診,25-64,台北市,493,291449
2008,30,門診,25-64,台東縣,32,16008
2008,30,門診,25-64,台南市,351,183646
2008,30,門診,25-64,宜蘭縣,90,38789
2008,30,門診,25-64,花蓮縣,45,32178
2008,30,門診,25-64,金門縣,1,5453
2008,30,門診,25-64,南投縣,51,42596
2008,30,門診,25-64,屏東縣,114,76929
2008,30,門診,25-64,苗栗縣,82,39768
2008,30,門診,25-64,桃園市,293,166986
2008,30,門診,25-64,高雄市,397,305490
2008,30,門診,25-64,基隆市,52,36630
2008,30,門診,25-64,連江縣,2,622
2008,30,門診,25-64,雲林縣,151,61626
2008,30,門診,25-64,新北市,489,306073
2008,30,門診,25-64,新竹市,39,41088
2008,30,門診,25-64,新竹縣,20,32133
2008,30,門診,25-64,嘉義市,51,46759
2008,30,門診,25-64,嘉義縣,69,31010
2008,30,門診,25-64,彰化縣,266,112744
2008,30,門診,25-64,澎湖縣,14,12833
2008,30,門診,5-14,台中市,866,54135
2008,30,門診,5-14,台北市,305,38877
2008,30,門診,5-14,台東縣,36,2552
2008,30,門診,5-14,台南市,423,31184
2008,30,門診,5-14,宜蘭縣,98,7036
2008,30,門診,5-14,花蓮縣,45,4820
2008,30,門診,5-14,金門縣,3,1158
2008,30,門診,5-14,南投縣,81,8677
2008,30,門診,5-14,屏東縣,225,14373
2008,30,門診,5-14,苗栗縣,74,8210
2008,30,門診,5-14,桃園市,268,35370
2008,30,門診,5-14,高雄市,345,49748
2008,30,門診,5-14,基隆市,23,5289
2008,30,門診,5-14,連江縣,0,72
2008,30,門診,5-14,雲林縣,174,13201
2008,30,門診,5-14,新北市,266,58386
2008,30,門診,5-14,新竹市,76,7762
2008,30,門診,5-14,新竹縣,40,7364
2008,30,門診,5-14,嘉義市,28,8613
2008,30,門診,5-14,嘉義縣,51,5901
2008,30,門診,5-14,彰化縣,295,24955
2008,30,門診,5-14,澎湖縣,2,2164
2008,30,門診,65+,台中市,422,105890
2008,30,門診,65+,台北市,670,136056
2008,30,門診,65+,台東縣,32,10607
2008,30,門診,65+,台南市,331,89436
2008,30,門診,65+,宜蘭縣,129,24401
2008,30,門診,65+,花蓮縣,58,17497
2008,30,門診,65+,金門縣,2,2551
2008,30,門診,65+,南投縣,87,26415
2008,30,門診,65+,屏東縣,134,46829
2008,30,門診,65+,苗栗縣,67,23870
2008,30,門診,65+,桃園市,242,60131
2008,30,門診,65+,高雄市,430,130916
2008,30,門診,65+,基隆市,79,18114
2008,30,門診,65+,連江縣,1,211
2008,30,門診,65+,雲林縣,139,38394
2008,30,門診,65+,新北市,251,89723
2008,30,門診,65+,新竹市,80,15358
2008,30,門診,65+,新竹縣,52,14734
2008,30,門診,65+,嘉義市,102,22324
2008,30,門診,65+,嘉義縣,76,24839
2008,30,門診,65+,彰化縣,184,56015
2008,30,門診,65+,澎湖縣,16,8412
2008,31,住院,0-4,台中市,20,200
2008,31,住院,0-4,台北市,38,365
2008,31,住院,0-4,台東縣,0,26
2008,31,住院,0-4,台南市,1,43
2008,31,住院,0-4,宜蘭縣,0,73
2008,31,住院,0-4,花蓮縣,7,38
2008,31,住院,0-4,金門縣,2,7
2008,31,住院,0-4,南投縣,0,9
2008,31,住院,0-4,屏東縣,1,43
2008,31,住院,0-4,苗栗縣,0,2
2008,31,住院,0-4,桃園市,0,270
2008,31,住院,0-4,高雄市,5,211
2008,31,住院,0-4,基隆市,6,48
2008,31,住院,0-4,連江縣,1,1
2008,31,住院,0-4,雲林縣,0,3
2008,31,住院,0-4,新北市,3,101
2008,31,住院,0-4,新竹市,2,78
2008,31,住院,0-4,新竹縣,0,9
2008,31,住院,0-4,嘉義市,3,15
2008,31,住院,0-4,嘉義縣,0,36
2008,31,住院,0-4,彰化縣,31,187
2008,31,住院,0-4,澎湖縣,0,1
2008,31,住院,15-24,台中市,3,335
2008,31,住院,15-24,台北市,23,439
2008,31,住院,15-24,台東縣,0,30
2008,31,住院,15-24,台南市,0,107
2008,31,住院,15-24,宜蘭縣,0,53
2008,31,住院,15-24,花蓮縣,0,47
2008,31,住院,15-24,金門縣,0,10
2008,31,住院,15-24,南投縣,0,18
2008,31,住院,15-24,屏東縣,0,37
2008,31,住院,15-24,苗栗縣,0,18
2008,31,住院,15-24,桃園市,1,267
2008,31,住院,15-24,高雄市,6,281
2008,31,住院,15-24,基隆市,0,36
2008,31,住院,15-24,連江縣,0,4
2008,31,住院,15-24,雲林縣,0,31
2008,31,住院,15-24,新北市,0,209
2008,31,住院,15-24,新竹市,3,44
2008,31,住院,15-24,新竹縣,1,17
2008,31,住院,15-24,嘉義市,0,39
2008,31,住院,15-24,嘉義縣,0,37
2008,31,住院,15-24,彰化縣,4,192
2008,31,住院,15-24,澎湖縣,0,3
2008,31,住院,25-64,台中市,20,2760
2008,31,住院,25-64,台北市,171,4457
2008,31,住院,25-64,台東縣,0,166
2008,31,住院,25-64,台南市,3,1158
2008,31,住院,25-64,宜蘭縣,0,478
2008,31,住院,25-64,花蓮縣,4,412
2008,31,住院,25-64,金門縣,1,34
2008,31,住院,25-64,南投縣,2,125
2008,31,住院,25-64,屏東縣,0,388
2008,31,住院,25-64,苗栗縣,1,142
2008,31,住院,25-64,桃園市,2,1962
2008,31,住院,25-64,高雄市,18,2494
2008,31,住院,25-64,基隆市,3,360
2008,31,住院,25-64,連江縣,0,5
2008,31,住院,25-64,雲林縣,4,206
2008,31,住院,25-64,新北市,17,1692
2008,31,住院,25-64,新竹市,2,370
2008,31,住院,25-64,新竹縣,0,124
2008,31,住院,25-64,嘉義市,2,310
2008,31,住院,25-64,嘉義縣,3,500
2008,31,住院,25-64,彰化縣,29,1278
2008,31,住院,25-64,澎湖縣,0,15
2008,31,住院,5-14,台中市,10,189
2008,31,住院,5-14,台北市,24,274
2008,31,住院,5-14,台東縣,0,8
2008,31,住院,5-14,台南市,0,71
2008,31,住院,5-14,宜蘭縣,0,40
2008,31,住院,5-14,花蓮縣,1,23
2008,31,住院,5-14,金門縣,0,3
2008,31,住院,5-14,南投縣,0,3
2008,31,住院,5-14,屏東縣,0,27
2008,31,住院,5-14,苗栗縣,0,4
2008,31,住院,5-14,桃園市,2,221
2008,31,住院,5-14,高雄市,5,190
2008,31,住院,5-14,基隆市,3,29
2008,31,住院,5-14,雲林縣,1,5
2008,31,住院,5-14,新北市,5,67
2008,31,住院,5-14,新竹市,4,29
2008,31,住院,5-14,新竹縣,3,12
2008,31,住院,5-14,嘉義市,0,17
2008,31,住院,5-14,嘉義縣,2,34
2008,31,住院,5-14,彰化縣,8,102
2008,31,住院,65+,台中市,46,1326
2008,31,住院,65+,台北市,184,2527
2008,31,住院,65+,台東縣,0,113
2008,31,住院,65+,台南市,11,496
2008,31,住院,65+,宜蘭縣,5,346
2008,31,住院,65+,花蓮縣,6,252
2008,31,住院,65+,金門縣,5,30
2008,31,住院,65+,南投縣,7,75
2008,31,住院,65+,屏東縣,1,271
2008,31,住院,65+,苗栗縣,4,69
2008,31,住院,65+,桃園市,11,965
2008,31,住院,65+,高雄市,28,1205
2008,31,住院,65+,基隆市,11,233
2008,31,住院,65+,連江縣,1,2
2008,31,住院,65+,雲林縣,9,178
2008,31,住院,65+,新北市,42,792
2008,31,住院,65+,新竹市,6,153
2008,31,住院,65+,新竹縣,9,74
2008,31,住院,65+,嘉義市,5,157
2008,31,住院,65+,嘉義縣,3,353
2008,31,住院,65+,彰化縣,68,751
2008,31,住院,65+,澎湖縣,0,8
2008,31,門診,0-4,台中市,944,35169
2008,31,門診,0-4,台北市,371,20684
2008,31,門診,0-4,台東縣,54,1426
2008,31,門診,0-4,台南市,548,20027
2008,31,門診,0-4,宜蘭縣,91,4374
2008,31,門診,0-4,花蓮縣,51,2895
2008,31,門診,0-4,金門縣,3,727
2008,31,門診,0-4,南投縣,95,5894
2008,31,門診,0-4,屏東縣,260,8657
2008,31,門診,0-4,苗栗縣,47,5803
2008,31,門診,0-4,桃園市,289,24338
2008,31,門診,0-4,高雄市,404,29275
2008,31,門診,0-4,基隆市,41,3113
2008,31,門診,0-4,連江縣,0,49
2008,31,門診,0-4,雲林縣,259,8889
2008,31,門診,0-4,新北市,347,35895
2008,31,門診,0-4,新竹市,149,5282
2008,31,門診,0-4,新竹縣,47,5414
2008,31,門診,0-4,嘉義市,56,5359
2008,31,門診,0-4,嘉義縣,71,3263
2008,31,門診,0-4,彰化縣,381,17188
2008,31,門診,0-4,澎湖縣,8,1101
2008,31,門診,15-24,台中市,123,40675
2008,31,門診,15-24,台北市,39,33920
2008,31,門診,15-24,台東縣,2,1550
2008,31,門診,15-24,台南市,34,23164
2008,31,門診,15-24,宜蘭縣,12,4812
2008,31,門診,15-24,花蓮縣,2,3410
2008,31,門診,15-24,金門縣,0,1215
2008,31,門診,15-24,南投縣,5,5017
2008,31,門診,15-24,屏東縣,10,8793
2008,31,門診,15-24,苗栗縣,9,5354
2008,31,門診,15-24,桃園市,42,23687
2008,31,門診,15-24,高雄市,29,35774
2008,31,門診,15-24,基隆市,5,4219
2008,31,門診,15-24,連江縣,0,237
2008,31,門診,15-24,雲林縣,12,7248
2008,31,門診,15-24,新北市,41,42772
2008,31,門診,15-24,新竹市,7,6064
2008,31,門診,15-24,新竹縣,1,4583
2008,31,門診,15-24,嘉義市,2,6441
2008,31,門診,15-24,嘉義縣,3,3091
2008,31,門診,15-24,彰化縣,43,16697
2008,31,門診,15-24,澎湖縣,4,1665
2008,31,門診,25-64,台中市,777,262207
2008,31,門診,25-64,台北市,440,271796
2008,31,門診,25-64,台東縣,18,14618
2008,31,門診,25-64,台南市,306,166276
2008,31,門診,25-64,宜蘭縣,60,33921
2008,31,門診,25-64,花蓮縣,34,28708
2008,31,門診,25-64,金門縣,1,5071
2008,31,門診,25-64,南投縣,51,39327
2008,31,門診,25-64,屏東縣,90,70245
2008,31,門診,25-64,苗栗縣,93,38207
2008,31,門診,25-64,桃園市,259,159371
2008,31,門診,25-64,高雄市,373,280561
2008,31,門診,25-64,基隆市,61,33328
2008,31,門診,25-64,連江縣,2,474
2008,31,門診,25-64,雲林縣,159,55680
2008,31,門診,25-64,新北市,494,285723
2008,31,門診,25-64,新竹市,43,38393
2008,31,門診,25-64,新竹縣,24,30205
2008,31,門診,25-64,嘉義市,56,44014
2008,31,門診,25-64,嘉義縣,60,30949
2008,31,門診,25-64,彰化縣,266,106356
2008,31,門診,25-64,澎湖縣,9,10913
2008,31,門診,5-14,台中市,894,49980
2008,31,門診,5-14,台北市,256,34763
2008,31,門診,5-14,台東縣,21,2164
2008,31,門診,5-14,台南市,372,27267
2008,31,門診,5-14,宜蘭縣,73,5834
2008,31,門診,5-14,花蓮縣,31,4150
2008,31,門診,5-14,金門縣,2,993
2008,31,門診,5-14,南投縣,56,7964
2008,31,門診,5-14,屏東縣,203,12625
2008,31,門診,5-14,苗栗縣,79,7381
2008,31,門診,5-14,桃園市,243,31795
2008,31,門診,5-14,高雄市,274,43683
2008,31,門診,5-14,基隆市,21,4494
2008,31,門診,5-14,連江縣,0,60
2008,31,門診,5-14,雲林縣,174,11984
2008,31,門診,5-14,新北市,289,52852
2008,31,門診,5-14,新竹市,65,6675
2008,31,門診,5-14,新竹縣,54,6736
2008,31,門診,5-14,嘉義市,46,8048
2008,31,門診,5-14,嘉義縣,60,5408
2008,31,門診,5-14,彰化縣,272,22715
2008,31,門診,5-14,澎湖縣,4,1878
2008,31,門診,65+,台中市,410,99861
2008,31,門診,65+,台北市,597,132278
2008,31,門診,65+,台東縣,34,10008
2008,31,門診,65+,台南市,299,82203
2008,31,門診,65+,宜蘭縣,105,21485
2008,31,門診,65+,花蓮縣,36,15718
2008,31,門診,65+,金門縣,2,2232
2008,31,門診,65+,南投縣,64,24022
2008,31,門診,65+,屏東縣,112,41727
2008,31,門診,65+,苗栗縣,82,23161
2008,31,門診,65+,桃園市,233,60062
2008,31,門診,65+,高雄市,400,120994
2008,31,門診,65+,基隆市,83,17357
2008,31,門診,65+,連江縣,0,143
2008,31,門診,65+,雲林縣,125,33247
