"年","年月","行業別2碼編碼","行業別","捐贈發票張數"
"2016年","2016/9/1","5","石油及天然氣礦業","238"
"2016年","2016/9/1","8","食品製造業","736"
"2016年","2016/9/1","9","飲料製造業","2"
"2016年","2016/9/1","12","成衣及服飾品製造業","101"
"2016年","2016/9/1","16","印刷及資料儲存媒體複製業","420"
"2016年","2016/9/1","17","石油及煤製品製造業","140"
"2016年","2016/9/1","19","化學製品製造業","226"
"2016年","2016/9/1","20","藥品及醫用化學製品製造業","14"
"2016年","2016/9/1","26","電子零組件製造業","375"
"2016年","2016/9/1","27","電腦、電子產品及光學製品製造業","291"
"2016年","2016/9/1","28","電力設備製造業","36"
"2016年","2016/9/1","33","其他製造業","118"
"2016年","2016/9/1","34","產業用機械設備維修及安裝業","61"
"2016年","2016/9/1","35","電力及燃氣供應業","167"
"2016年","2016/9/1","36","用水供應業","2"
"2016年","2016/9/1","38","廢棄物清除、處理及資源回收業","9"
"2016年","2016/9/1","39","污染整治業","11"
"2016年","2016/9/1","42","土木工程業","3"
"2016年","2016/9/1","43","專門營造業","1585"
"2016年","2016/9/1","45","批發業","117696"
"2016年","2016/9/1","46","批發業","254503"
"2016年","2016/9/1","47","零售業","281970"
"2016年","2016/9/1","48","零售業","542269"
"2016年","2016/9/1","49","陸上運輸業","3563"
"2016年","2016/9/1","51","航空運輸業","167"
"2016年","2016/9/1","52","運輸輔助業","5341"
"2016年","2016/9/1","53","倉儲業","187"
"2016年","2016/9/1","54","郵政及快遞業","4794"
"2016年","2016/9/1","55","住宿服務業","45"
"2016年","2016/9/1","56","餐飲業","4031"
"2016年","2016/9/1","58","出版業","50655"
"2016年","2016/9/1","59","影片服務、聲音錄製及音樂出版業","219166"
"2016年","2016/9/1","60","傳播及節目播送業","8763"
"2016年","2016/9/1","61","電信業","32411"
"2016年","2016/9/1","62","電腦系統設計服務業","39237"
"2016年","2016/9/1","63","資料處理及資訊供應服務業","749541"
"2016年","2016/9/1","65","保險業","3"
"2016年","2016/9/1","66","證券期貨及其他金融業","120043"
"2016年","2016/9/1","67","不動產開發業","745"
"2016年","2016/9/1","68","不動產經營及相關服務業","121"
"2016年","2016/9/1","70","企業總管理機構及管理顧問業","5211"
"2016年","2016/9/1","71","建築、工程服務及技術檢測、分析服務業","14"
"2016年","2016/9/1","73","廣告業及市場研究業","2077"
"2016年","2016/9/1","74","專門設計服務業","71"
"2016年","2016/9/1","76","其他專業、科學及技術服務業","19"
"2016年","2016/9/1","77","租賃業","4666"
"2016年","2016/9/1","78","人力仲介及供應業","337"
"2016年","2016/9/1","79","旅行及相關代訂服務業","16"
"2016年","2016/9/1","81","建築物及綠化服務業","184"
"2016年","2016/9/1","85","教育服務業","43"
"2016年","2016/9/1","90","創作及藝術表演業","40"
"2016年","2016/9/1","93","運動、娛樂及休閒服務業","56"
"2016年","2016/9/1","95","個人及家庭用品維修業","10"
"2016年","2016/9/1",NA,"","2"
"2016年","2016/8/1","2","林業","4"
"2016年","2016/8/1","5","石油及天然氣礦業","263"
"2016年","2016/8/1","8","食品製造業","405"
"2016年","2016/8/1","9","飲料製造業","6"
"2016年","2016/8/1","12","成衣及服飾品製造業","74"
"2016年","2016/8/1","16","印刷及資料儲存媒體複製業","361"
"2016年","2016/8/1","17","石油及煤製品製造業","172"
"2016年","2016/8/1","19","化學製品製造業","236"
"2016年","2016/8/1","20","藥品及醫用化學製品製造業","27"
"2016年","2016/8/1","26","電子零組件製造業","458"
"2016年","2016/8/1","27","電腦、電子產品及光學製品製造業","376"
"2016年","2016/8/1","28","電力設備製造業","36"
"2016年","2016/8/1","33","其他製造業","107"
"2016年","2016/8/1","34","產業用機械設備維修及安裝業","74"
"2016年","2016/8/1","35","電力及燃氣供應業","183"
"2016年","2016/8/1","38","廢棄物清除、處理及資源回收業","15"
"2016年","2016/8/1","39","污染整治業","19"
"2016年","2016/8/1","42","土木工程業","19"
"2016年","2016/8/1","43","專門營造業","1713"
"2016年","2016/8/1","45","批發業","135566"
"2016年","2016/8/1","46","批發業","272024"
"2016年","2016/8/1","47","零售業","292516"
"2016年","2016/8/1","48","零售業","581899"
"2016年","2016/8/1","49","陸上運輸業","3839"
"2016年","2016/8/1","51","航空運輸業","203"
"2016年","2016/8/1","52","運輸輔助業","6950"
"2016年","2016/8/1","53","倉儲業","166"
"2016年","2016/8/1","54","郵政及快遞業","4442"
"2016年","2016/8/1","55","住宿服務業","352"
"2016年","2016/8/1","56","餐飲業","3997"
"2016年","2016/8/1","58","出版業","57101"
"2016年","2016/8/1","59","影片服務、聲音錄製及音樂出版業","234525"
"2016年","2016/8/1","60","傳播及節目播送業","9491"
"2016年","2016/8/1","61","電信業","30221"
"2016年","2016/8/1","62","電腦系統設計服務業","48144"
"2016年","2016/8/1","63","資料處理及資訊供應服務業","816640"
"2016年","2016/8/1","65","保險業","4"
"2016年","2016/8/1","66","證券期貨及其他金融業","129870"
"2016年","2016/8/1","67","不動產開發業","1261"
"2016年","2016/8/1","68","不動產經營及相關服務業","141"
"2016年","2016/8/1","70","企業總管理機構及管理顧問業","8613"
"2016年","2016/8/1","71","建築、工程服務及技術檢測、分析服務業","24"
"2016年","2016/8/1","73","廣告業及市場研究業","2233"
"2016年","2016/8/1","74","專門設計服務業","102"
"2016年","2016/8/1","76","其他專業、科學及技術服務業","20"
"2016年","2016/8/1","77","租賃業","4478"
"2016年","2016/8/1","78","人力仲介及供應業","310"
"2016年","2016/8/1","79","旅行及相關代訂服務業","17"
"2016年","2016/8/1","81","建築物及綠化服務業","233"
"2016年","2016/8/1","82","業務及辦公室支援服務業","1"
"2016年","2016/8/1","85","教育服務業","39"
"2016年","2016/8/1","90","創作及藝術表演業","77"
"2016年","2016/8/1","93","運動、娛樂及休閒服務業","81"
"2016年","2016/8/1","94","宗教、職業及類似組織","1"
"2016年","2016/8/1","95","個人及家庭用品維修業","12"
"2016年","2016/8/1","96","未分類其他服務業","1"
"2016年","2016/8/1",NA,"","2"
"2016年","2016/7/1","2","林業","1"
"2016年","2016/7/1","5","石油及天然氣礦業","168"
"2016年","2016/7/1","8","食品製造業","225"
"2016年","2016/7/1","9","飲料製造業","5"
"2016年","2016/7/1","12","成衣及服飾品製造業","63"
"2016年","2016/7/1","16","印刷及資料儲存媒體複製業","272"
"2016年","2016/7/1","17","石油及煤製品製造業","157"
"2016年","2016/7/1","19","化學製品製造業","187"
"2016年","2016/7/1","20","藥品及醫用化學製品製造業","1"
"2016年","2016/7/1","26","電子零組件製造業","525"
"2016年","2016/7/1","27","電腦、電子產品及光學製品製造業","401"
"2016年","2016/7/1","28","電力設備製造業","34"
"2016年","2016/7/1","33","其他製造業","92"
"2016年","2016/7/1","34","產業用機械設備維修及安裝業","85"
"2016年","2016/7/1","35","電力及燃氣供應業","178"
"2016年","2016/7/1","38","廢棄物清除、處理及資源回收業","26"
"2016年","2016/7/1","39","污染整治業","13"
"2016年","2016/7/1","42","土木工程業","5"
"2016年","2016/7/1","43","專門營造業","1300"
"2016年","2016/7/1","45","批發業","136452"
"2016年","2016/7/1","46","批發業","269476"
"2016年","2016/7/1","47","零售業","283641"
"2016年","2016/7/1","48","零售業","566822"
"2016年","2016/7/1","49","陸上運輸業","3628"
"2016年","2016/7/1","51","航空運輸業","150"
"2016年","2016/7/1","52","運輸輔助業","6376"
"2016年","2016/7/1","53","倉儲業","195"
"2016年","2016/7/1","54","郵政及快遞業","4090"
"2016年","2016/7/1","55","住宿服務業","97"
"2016年","2016/7/1","56","餐飲業","4064"
"2016年","2016/7/1","58","出版業","57357"
"2016年","2016/7/1","59","影片服務、聲音錄製及音樂出版業","242345"
"2016年","2016/7/1","60","傳播及節目播送業","10095"
"2016年","2016/7/1","61","電信業","29827"
"2016年","2016/7/1","62","電腦系統設計服務業","46452"
"2016年","2016/7/1","63","資料處理及資訊供應服務業","801209"
"2016年","2016/7/1","64","金融中介業","1"
"2016年","2016/7/1","65","保險業","2"
"2016年","2016/7/1","66","證券期貨及其他金融業","135563"
"2016年","2016/7/1","67","不動產開發業","1654"
"2016年","2016/7/1","68","不動產經營及相關服務業","107"
"2016年","2016/7/1","70","企業總管理機構及管理顧問業","8241"
"2016年","2016/7/1","71","建築、工程服務及技術檢測、分析服務業","21"
"2016年","2016/7/1","72","研究發展服務業","1"
"2016年","2016/7/1","73","廣告業及市場研究業","2028"
"2016年","2016/7/1","74","專門設計服務業","82"
"2016年","2016/7/1","76","其他專業、科學及技術服務業","48"
"2016年","2016/7/1","77","租賃業","4251"
"2016年","2016/7/1","78","人力仲介及供應業","291"
"2016年","2016/7/1","79","旅行及相關代訂服務業","18"
"2016年","2016/7/1","81","建築物及綠化服務業","176"
"2016年","2016/7/1","85","教育服務業","51"
"2016年","2016/7/1","90","創作及藝術表演業","87"
"2016年","2016/7/1","93","運動、娛樂及休閒服務業","106"
"2016年","2016/7/1","95","個人及家庭用品維修業","16"
"2016年","2016/7/1","96","未分類其他服務業","1"
"2016年","2016/6/1","1","農、牧業","2"
"2016年","2016/6/1","2","林業","1"
"2016年","2016/6/1","5","石油及天然氣礦業","113"
"2016年","2016/6/1","8","食品製造業","188"
"2016年","2016/6/1","9","飲料製造業","3"
"2016年","2016/6/1","11","紡織業","2"
"2016年","2016/6/1","12","成衣及服飾品製造業","60"
"2016年","2016/6/1","16","印刷及資料儲存媒體複製業","120"
"2016年","2016/6/1","17","石油及煤製品製造業","157"
"2016年","2016/6/1","19","化學製品製造業","198"
"2016年","2016/6/1","26","電子零組件製造業","521"
"2016年","2016/6/1","27","電腦、電子產品及光學製品製造業","295"
"2016年","2016/6/1","28","電力設備製造業","30"
"2016年","2016/6/1","33","其他製造業","8"
"2016年","2016/6/1","34","產業用機械設備維修及安裝業","61"
"2016年","2016/6/1","35","電力及燃氣供應業","175"
"2016年","2016/6/1","36","用水供應業","1"
"2016年","2016/6/1","38","廢棄物清除、處理及資源回收業","18"
"2016年","2016/6/1","39","污染整治業","8"
"2016年","2016/6/1","42","土木工程業","22"
"2016年","2016/6/1","43","專門營造業","3663"
"2016年","2016/6/1","45","批發業","145003"
"2016年","2016/6/1","46","批發業","277516"
"2016年","2016/6/1","47","零售業","274368"
"2016年","2016/6/1","48","零售業","570867"
"2016年","2016/6/1","49","陸上運輸業","3289"
"2016年","2016/6/1","51","航空運輸業","153"
"2016年","2016/6/1","52","運輸輔助業","5566"
"2016年","2016/6/1","53","倉儲業","288"
"2016年","2016/6/1","54","郵政及快遞業","4100"
"2016年","2016/6/1","55","住宿服務業","57"
"2016年","2016/6/1","56","餐飲業","3916"
"2016年","2016/6/1","58","出版業","66712"
"2016年","2016/6/1","59","影片服務、聲音錄製及音樂出版業","235485"
"2016年","2016/6/1","60","傳播及節目播送業","9788"
"2016年","2016/6/1","61","電信業","28385"
"2016年","2016/6/1","62","電腦系統設計服務業","47903"
"2016年","2016/6/1","63","資料處理及資訊供應服務業","730419"
"2016年","2016/6/1","64","金融中介業","1"
"2016年","2016/6/1","65","保險業","1"
"2016年","2016/6/1","66","證券期貨及其他金融業","119611"
"2016年","2016/6/1","67","不動產開發業","1535"
"2016年","2016/6/1","68","不動產經營及相關服務業","86"
"2016年","2016/6/1","70","企業總管理機構及管理顧問業","7870"
"2016年","2016/6/1","71","建築、工程服務及技術檢測、分析服務業","18"
"2016年","2016/6/1","73","廣告業及市場研究業","2345"
"2016年","2016/6/1","74","專門設計服務業","129"
"2016年","2016/6/1","76","其他專業、科學及技術服務業","123"
"2016年","2016/6/1","77","租賃業","4233"
"2016年","2016/6/1","78","人力仲介及供應業","496"
"2016年","2016/6/1","79","旅行及相關代訂服務業","32"
"2016年","2016/6/1","81","建築物及綠化服務業","145"
"2016年","2016/6/1","85","教育服務業","117"
"2016年","2016/6/1","90","創作及藝術表演業","68"
"2016年","2016/6/1","93","運動、娛樂及休閒服務業","367"
"2016年","2016/6/1","95","個人及家庭用品維修業","13"
"2016年","2016/6/1",NA,"","15"
"2016年","2016/5/1","5","石油及天然氣礦業","125"
"2016年","2016/5/1","8","食品製造業","208"
"2016年","2016/5/1","9","飲料製造業","5"
"2016年","2016/5/1","11","紡織業","2"
"2016年","2016/5/1","12","成衣及服飾品製造業","97"
"2016年","2016/5/1","16","印刷及資料儲存媒體複製業","2"
"2016年","2016/5/1","17","石油及煤製品製造業","153"
"2016年","2016/5/1","19","化學製品製造業","209"
"2016年","2016/5/1","26","電子零組件製造業","573"
"2016年","2016/5/1","27","電腦、電子產品及光學製品製造業","470"
"2016年","2016/5/1","28","電力設備製造業","33"
"2016年","2016/5/1","33","其他製造業","6"
"2016年","2016/5/1","34","產業用機械設備維修及安裝業","66"
"2016年","2016/5/1","35","電力及燃氣供應業","160"
"2016年","2016/5/1","36","用水供應業","3"
"2016年","2016/5/1","38","廢棄物清除、處理及資源回收業","16"
"2016年","2016/5/1","39","污染整治業","8"
"2016年","2016/5/1","42","土木工程業","1"
"2016年","2016/5/1","43","專門營造業","3877"
"2016年","2016/5/1","45","批發業","136880"
"2016年","2016/5/1","46","批發業","74585"
"2016年","2016/5/1","47","零售業","278010"
"2016年","2016/5/1","48","零售業","778367"
"2016年","2016/5/1","49","陸上運輸業","3025"
"2016年","2016/5/1","51","航空運輸業","180"
"2016年","2016/5/1","52","運輸輔助業","4197"
"2016年","2016/5/1","53","倉儲業","227"
"2016年","2016/5/1","54","郵政及快遞業","3935"
"2016年","2016/5/1","55","住宿服務業","106"
"2016年","2016/5/1","56","餐飲業","2036"
"2016年","2016/5/1","58","出版業","44712"
"2016年","2016/5/1","59","影片服務、聲音錄製及音樂出版業","239732"
"2016年","2016/5/1","60","傳播及節目播送業","9315"
"2016年","2016/5/1","61","電信業","28602"
"2016年","2016/5/1","62","電腦系統設計服務業","41872"
"2016年","2016/5/1","63","資料處理及資訊供應服務業","795054"
"2016年","2016/5/1","65","保險業","3"
"2016年","2016/5/1","66","證券期貨及其他金融業","122839"
"2016年","2016/5/1","67","不動產開發業","2058"
"2016年","2016/5/1","68","不動產經營及相關服務業","104"
"2016年","2016/5/1","70","企業總管理機構及管理顧問業","9169"
"2016年","2016/5/1","71","建築、工程服務及技術檢測、分析服務業","19"
"2016年","2016/5/1","73","廣告業及市場研究業","2251"
"2016年","2016/5/1","74","專門設計服務業","83"
"2016年","2016/5/1","77","租賃業","3765"
"2016年","2016/5/1","78","人力仲介及供應業","451"
"2016年","2016/5/1","79","旅行及相關代訂服務業","18"
"2016年","2016/5/1","81","建築物及綠化服務業","174"
"2016年","2016/5/1","82","業務及辦公室支援服務業","1"
"2016年","2016/5/1","85","教育服務業","132"
"2016年","2016/5/1","90","創作及藝術表演業","36"
"2016年","2016/5/1","93","運動、娛樂及休閒服務業","232"
"2016年","2016/5/1","95","個人及家庭用品維修業","15"
"2016年","2016/5/1",NA,"","20"
"2016年","2016/4/1","2","林業","1"
"2016年","2016/4/1","5","石油及天然氣礦業","103"
"2016年","2016/4/1","8","食品製造業","230"
"2016年","2016/4/1","9","飲料製造業","689"
"2016年","2016/4/1","11","紡織業","1"
"2016年","2016/4/1","12","成衣及服飾品製造業","93"
"2016年","2016/4/1","16","印刷及資料儲存媒體複製業","1"
"2016年","2016/4/1","17","石油及煤製品製造業","129"
"2016年","2016/4/1","19","化學製品製造業","181"
"2016年","2016/4/1","26","電子零組件製造業","540"
"2016年","2016/4/1","27","電腦、電子產品及光學製品製造業","381"
"2016年","2016/4/1","28","電力設備製造業","33"
"2016年","2016/4/1","29","機械設備製造業","1"
"2016年","2016/4/1","33","其他製造業","6"
"2016年","2016/4/1","34","產業用機械設備維修及安裝業","76"
"2016年","2016/4/1","35","電力及燃氣供應業","160"
"2016年","2016/4/1","38","廢棄物清除、處理及資源回收業","12"
"2016年","2016/4/1","39","污染整治業","6"
"2016年","2016/4/1","42","土木工程業","20"
"2016年","2016/4/1","43","專門營造業","3797"
"2016年","2016/4/1","45","批發業","129487"
"2016年","2016/4/1","46","批發業","63124"
"2016年","2016/4/1","47","零售業","252608"
"2016年","2016/4/1","48","零售業","749842"
"2016年","2016/4/1","49","陸上運輸業","3237"
"2016年","2016/4/1","51","航空運輸業","177"
"2016年","2016/4/1","52","運輸輔助業","3858"
"2016年","2016/4/1","53","倉儲業","288"
"2016年","2016/4/1","54","郵政及快遞業","3969"
"2016年","2016/4/1","55","住宿服務業","116"
"2016年","2016/4/1","56","餐飲業","2170"
"2016年","2016/4/1","58","出版業","66817"
"2016年","2016/4/1","59","影片服務、聲音錄製及音樂出版業","232162"
"2016年","2016/4/1","60","傳播及節目播送業","8913"
"2016年","2016/4/1","61","電信業","26967"
"2016年","2016/4/1","62","電腦系統設計服務業","43472"
"2016年","2016/4/1","63","資料處理及資訊供應服務業","796560"
"2016年","2016/4/1","65","保險業","1"
"2016年","2016/4/1","66","證券期貨及其他金融業","120494"
"2016年","2016/4/1","67","不動產開發業","414"
"2016年","2016/4/1","68","不動產經營及相關服務業","85"
"2016年","2016/4/1","70","企業總管理機構及管理顧問業","7081"
"2016年","2016/4/1","71","建築、工程服務及技術檢測、分析服務業","18"
"2016年","2016/4/1","73","廣告業及市場研究業","2642"
"2016年","2016/4/1","74","專門設計服務業","78"
"2016年","2016/4/1","76","其他專業、科學及技術服務業","2"
"2016年","2016/4/1","77","租賃業","839"
"2016年","2016/4/1","78","人力仲介及供應業","403"
"2016年","2016/4/1","79","旅行及相關代訂服務業","30"
"2016年","2016/4/1","81","建築物及綠化服務業","138"
"2016年","2016/4/1","85","教育服務業","121"
"2016年","2016/4/1","90","創作及藝術表演業","6"
"2016年","2016/4/1","93","運動、娛樂及休閒服務業","551"
"2016年","2016/4/1","95","個人及家庭用品維修業","13"
"2016年","2016/4/1",NA,"","13"
"2016年","2016/3/1","5","石油及天然氣礦業","47"
"2016年","2016/3/1","8","食品製造業","230"
"2016年","2016/3/1","9","飲料製造業","6"
"2016年","2016/3/1","12","成衣及服飾品製造業","92"
"2016年","2016/3/1","16","印刷及資料儲存媒體複製業","304"
"2016年","2016/3/1","17","石油及煤製品製造業","133"
"2016年","2016/3/1","19","化學製品製造業","145"
"2016年","2016/3/1","26","電子零組件製造業","559"
"2016年","2016/3/1","27","電腦、電子產品及光學製品製造業","332"
"2016年","2016/3/1","28","電力設備製造業","30"
"2016年","2016/3/1","33","其他製造業","6"
"2016年","2016/3/1","34","產業用機械設備維修及安裝業","62"
"2016年","2016/3/1","35","電力及燃氣供應業","173"
"2016年","2016/3/1","36","用水供應業","3"
"2016年","2016/3/1","38","廢棄物清除、處理及資源回收業","19"
"2016年","2016/3/1","39","污染整治業","4"
"2016年","2016/3/1","42","土木工程業","2"
"2016年","2016/3/1","43","專門營造業","2495"
"2016年","2016/3/1","45","批發業","144990"
"2016年","2016/3/1","46","批發業","54237"
"2016年","2016/3/1","47","零售業","245391"
"2016年","2016/3/1","48","零售業","775472"
"2016年","2016/3/1","49","陸上運輸業","3152"
"2016年","2016/3/1","51","航空運輸業","203"
"2016年","2016/3/1","52","運輸輔助業","2884"
"2016年","2016/3/1","53","倉儲業","261"
"2016年","2016/3/1","54","郵政及快遞業","3886"
"2016年","2016/3/1","55","住宿服務業","42"
"2016年","2016/3/1","56","餐飲業","1748"
"2016年","2016/3/1","58","出版業","44785"
"2016年","2016/3/1","59","影片服務、聲音錄製及音樂出版業","233734"
"2016年","2016/3/1","60","傳播及節目播送業","9566"
"2016年","2016/3/1","61","電信業","31785"
"2016年","2016/3/1","62","電腦系統設計服務業","50228"
"2016年","2016/3/1","63","資料處理及資訊供應服務業","864291"
"2016年","2016/3/1","65","保險業","1"
"2016年","2016/3/1","66","證券期貨及其他金融業","150279"
"2016年","2016/3/1","67","不動產開發業","143"
"2016年","2016/3/1","68","不動產經營及相關服務業","114"
"2016年","2016/3/1","70","企業總管理機構及管理顧問業","7075"
"2016年","2016/3/1","71","建築、工程服務及技術檢測、分析服務業","22"
"2016年","2016/3/1","73","廣告業及市場研究業","2821"
"2016年","2016/3/1","74","專門設計服務業","116"
"2016年","2016/3/1","76","其他專業、科學及技術服務業","5"
"2016年","2016/3/1","77","租賃業","732"
"2016年","2016/3/1","78","人力仲介及供應業","315"
"2016年","2016/3/1","79","旅行及相關代訂服務業","23"
"2016年","2016/3/1","80","保全及私家偵探服務業","4"
"2016年","2016/3/1","81","建築物及綠化服務業","113"
"2016年","2016/3/1","85","教育服務業","123"
"2016年","2016/3/1","93","運動、娛樂及休閒服務業","130"
"2016年","2016/3/1","95","個人及家庭用品維修業","14"
"2016年","2016/3/1",NA,"","8"
"2016年","2016/2/1","2","林業","2"
"2016年","2016/2/1","5","石油及天然氣礦業","29"
"2016年","2016/2/1","8","食品製造業","131"
"2016年","2016/2/1","9","飲料製造業","18"
"2016年","2016/2/1","12","成衣及服飾品製造業","68"
"2016年","2016/2/1","16","印刷及資料儲存媒體複製業","341"
"2016年","2016/2/1","17","石油及煤製品製造業","108"
"2016年","2016/2/1","19","化學製品製造業","134"
"2016年","2016/2/1","26","電子零組件製造業","432"
"2016年","2016/2/1","27","電腦、電子產品及光學製品製造業","233"
"2016年","2016/2/1","28","電力設備製造業","33"
"2016年","2016/2/1","33","其他製造業","1"
"2016年","2016/2/1","35","電力及燃氣供應業","173"
"2016年","2016/2/1","38","廢棄物清除、處理及資源回收業","10"
"2016年","2016/2/1","39","污染整治業","5"
"2016年","2016/2/1","42","土木工程業","20"
"2016年","2016/2/1","43","專門營造業","489"
"2016年","2016/2/1","45","批發業","105981"
"2016年","2016/2/1","46","批發業","56818"
"2016年","2016/2/1","47","零售業","205584"
"2016年","2016/2/1","48","零售業","676345"
"2016年","2016/2/1","49","陸上運輸業","2762"
"2016年","2016/2/1","51","航空運輸業","176"
"2016年","2016/2/1","52","運輸輔助業","2486"
"2016年","2016/2/1","53","倉儲業","219"
"2016年","2016/2/1","54","郵政及快遞業","3982"
"2016年","2016/2/1","55","住宿服務業","72"
"2016年","2016/2/1","56","餐飲業","1528"
"2016年","2016/2/1","58","出版業","35231"
"2016年","2016/2/1","59","影片服務、聲音錄製及音樂出版業","229562"
"2016年","2016/2/1","60","傳播及節目播送業","8832"
"2016年","2016/2/1","61","電信業","25432"
"2016年","2016/2/1","62","電腦系統設計服務業","35408"
"2016年","2016/2/1","63","資料處理及資訊供應服務業","786892"
"2016年","2016/2/1","66","證券期貨及其他金融業","135516"
"2016年","2016/2/1","67","不動產開發業","161"
"2016年","2016/2/1","68","不動產經營及相關服務業","66"
"2016年","2016/2/1","70","企業總管理機構及管理顧問業","5414"
"2016年","2016/2/1","71","建築、工程服務及技術檢測、分析服務業","19"
"2016年","2016/2/1","73","廣告業及市場研究業","2885"
"2016年","2016/2/1","74","專門設計服務業","140"
"2016年","2016/2/1","77","租賃業","529"
"2016年","2016/2/1","78","人力仲介及供應業","327"
"2016年","2016/2/1","79","旅行及相關代訂服務業","21"
"2016年","2016/2/1","81","建築物及綠化服務業","74"
"2016年","2016/2/1","85","教育服務業","122"
"2016年","2016/2/1","90","創作及藝術表演業","3"
"2016年","2016/2/1","93","運動、娛樂及休閒服務業","104"
"2016年","2016/2/1","95","個人及家庭用品維修業","9"
"2016年","2016/2/1",NA,"","9"
"2016年","2016/1/1","5","石油及天然氣礦業","28"
"2016年","2016/1/1","8","食品製造業","166"
"2016年","2016/1/1","9","飲料製造業","4"
"2016年","2016/1/1","12","成衣及服飾品製造業","106"
"2016年","2016/1/1","16","印刷及資料儲存媒體複製業","339"
"2016年","2016/1/1","17","石油及煤製品製造業","131"
"2016年","2016/1/1","19","化學製品製造業","162"
"2016年","2016/1/1","26","電子零組件製造業","477"
"2016年","2016/1/1","27","電腦、電子產品及光學製品製造業","298"
"2016年","2016/1/1","28","電力設備製造業","33"
"2016年","2016/1/1","29","機械設備製造業","2"
"2016年","2016/1/1","33","其他製造業","6"
"2016年","2016/1/1","35","電力及燃氣供應業","176"
"2016年","2016/1/1","36","用水供應業","3"
"2016年","2016/1/1","38","廢棄物清除、處理及資源回收業","21"
"2016年","2016/1/1","39","污染整治業","5"
"2016年","2016/1/1","42","土木工程業","3"
"2016年","2016/1/1","43","專門營造業","566"
"2016年","2016/1/1","45","批發業","131533"
"2016年","2016/1/1","46","批發業","60603"
"2016年","2016/1/1","47","零售業","237564"
"2016年","2016/1/1","48","零售業","805102"
"2016年","2016/1/1","49","陸上運輸業","3927"
"2016年","2016/1/1","51","航空運輸業","291"
"2016年","2016/1/1","52","運輸輔助業","3075"
"2016年","2016/1/1","53","倉儲業","278"
"2016年","2016/1/1","54","郵政及快遞業","4350"
"2016年","2016/1/1","55","住宿服務業","126"
"2016年","2016/1/1","56","餐飲業","1423"
"2016年","2016/1/1","58","出版業","32395"
"2016年","2016/1/1","59","影片服務、聲音錄製及音樂出版業","297453"
"2016年","2016/1/1","60","傳播及節目播送業","9931"
"2016年","2016/1/1","61","電信業","25109"
"2016年","2016/1/1","62","電腦系統設計服務業","31339"
"2016年","2016/1/1","63","資料處理及資訊供應服務業","809859"
"2016年","2016/1/1","64","金融中介業","1"
"2016年","2016/1/1","65","保險業","3"
"2016年","2016/1/1","66","證券期貨及其他金融業","136241"
"2016年","2016/1/1","67","不動產開發業","151"
"2016年","2016/1/1","68","不動產經營及相關服務業","108"
"2016年","2016/1/1","70","企業總管理機構及管理顧問業","9533"
"2016年","2016/1/1","71","建築、工程服務及技術檢測、分析服務業","20"
"2016年","2016/1/1","73","廣告業及市場研究業","3650"
"2016年","2016/1/1","74","專門設計服務業","155"
"2016年","2016/1/1","76","其他專業、科學及技術服務業","4"
"2016年","2016/1/1","77","租賃業","326"
"2016年","2016/1/1","78","人力仲介及供應業","271"
"2016年","2016/1/1","79","旅行及相關代訂服務業","25"
"2016年","2016/1/1","81","建築物及綠化服務業","75"
"2016年","2016/1/1","85","教育服務業","120"
"2016年","2016/1/1","90","創作及藝術表演業","4"
"2016年","2016/1/1","93","運動、娛樂及休閒服務業","124"
"2016年","2016/1/1","95","個人及家庭用品維修業","10"
"2016年","2016/1/1",NA,"","2"
"2015年","2015/12/1","5","石油及天然氣礦業","39"
"2015年","2015/12/1","8","食品製造業","164"
"2015年","2015/12/1","9","飲料製造業","72"
"2015年","2015/12/1","12","成衣及服飾品製造業","88"
"2015年","2015/12/1","16","印刷及資料儲存媒體複製業","379"
"2015年","2015/12/1","17","石油及煤製品製造業","132"
"2015年","2015/12/1","19","化學製品製造業","117"
"2015年","2015/12/1","26","電子零組件製造業","534"
"2015年","2015/12/1","27","電腦、電子產品及光學製品製造業","532"
"2015年","2015/12/1","28","電力設備製造業","29"
"2015年","2015/12/1","29","機械設備製造業","1"
"2015年","2015/12/1","33","其他製造業","6"
"2015年","2015/12/1","35","電力及燃氣供應業","175"
"2015年","2015/12/1","38","廢棄物清除、處理及資源回收業","18"
"2015年","2015/12/1","39","污染整治業","8"
"2015年","2015/12/1","42","土木工程業","21"
"2015年","2015/12/1","43","專門營造業","5981"
"2015年","2015/12/1","45","批發業","131148"
"2015年","2015/12/1","46","批發業","66787"
"2015年","2015/12/1","47","零售業","238897"
"2015年","2015/12/1","48","零售業","812157"
"2015年","2015/12/1","49","陸上運輸業","3304"
"2015年","2015/12/1","51","航空運輸業","216"
"2015年","2015/12/1","52","運輸輔助業","2131"
"2015年","2015/12/1","53","倉儲業","239"
"2015年","2015/12/1","54","郵政及快遞業","4091"
"2015年","2015/12/1","55","住宿服務業","77"
"2015年","2015/12/1","56","餐飲業","1377"
"2015年","2015/12/1","58","出版業","35266"
"2015年","2015/12/1","59","影片服務、聲音錄製及音樂出版業","268922"
"2015年","2015/12/1","60","傳播及節目播送業","10523"
"2015年","2015/12/1","61","電信業","70894"
"2015年","2015/12/1","62","電腦系統設計服務業","33902"
"2015年","2015/12/1","63","資料處理及資訊供應服務業","817668"
"2015年","2015/12/1","64","金融中介業","1"
