101,臺北城市科技大學,英文(V)-LE,資訊工程科,2,47,
101,臺北城市科技大學,通用英文(一)-LM,電腦與通訊工程系,2,49,
101,臺北城市科技大學,通用英文(一)-LM,電腦與通訊工程系,2,55,
101,臺北城市科技大學,通用英文(一)-LE,資訊管理系,2,56,
101,臺北城市科技大學,通用英文(一)-LE,資訊管理系,2,61,
101,臺北城市科技大學,通用英文(一)-LM,資訊管理系,2,60,
101,臺北城市科技大學,通用英文(一)-LM,行銷與流通管理系,2,58,
101,臺北城市科技大學,商用英文(一),行銷與流通管理系,2,57,
101,臺北城市科技大學,商用英文會話(一),行銷與流通管理系,1,52,
101,臺北城市科技大學,英文(I)-LE,行銷與流通管理科,3,44,
101,臺北城市科技大學,英文(III)-LE,行銷與流通管理科,3,44,
101,臺北城市科技大學,英語會話I,行銷與流通管理科,2,44,
101,臺北城市科技大學,英文(V)-LE,行銷與流通管理科,2,47,
101,臺北城市科技大學,商用英文 I,行銷與流通管理科,2,43,
101,臺北城市科技大學,英文研讀技巧(一),應用外語系,2,70,
101,臺北城市科技大學,英文文法與修辭(一),應用外語系,2,68,
101,臺北城市科技大學,英語聽力與表達(一),應用外語系,1,61,
101,臺北城市科技大學,通用英文(一),應用外語系,2,55,
101,臺北城市科技大學,英文寫作(一),應用外語系,2,32,
101,臺北城市科技大學,觀光英語(一),應用外語系,2,36,
101,臺北城市科技大學,英語聽講訓練(一),應用外語系,1,39,
101,臺北城市科技大學,進階英文閱讀(一),應用外語系,2,47,
101,臺北城市科技大學,會議英文與演練(一),應用外語系,1,33,
101,臺北城市科技大學,領隊英語,應用外語系,2,28,
101,臺北城市科技大學,英文寫作與翻譯(一),應用外語系,2,42,
101,臺北城市科技大學,經貿英語,應用外語系,2,44,
101,臺北城市科技大學,商用英文寫作(一),應用外語系,2,50,
101,臺北城市科技大學,英語教學實務,應用外語系,2,42,
101,臺北城市科技大學,中英文輸入I,應用外語科,2,47,
101,臺北城市科技大學,英文 I,應用外語科,3,40,
101,臺北城市科技大學,英文閱讀與習作 I,應用外語科,2,40,
101,臺北城市科技大學,英語發音練習 I,應用外語科,1,52,
101,臺北城市科技大學,英語聽講練習I,應用外語科,2,42,
101,臺北城市科技大學,英文閱讀與習作 III,應用外語科,2,46,
101,臺北城市科技大學,英語聽講練習III,應用外語科,2,46,
101,臺北城市科技大學,英文III,應用外語科,3,48,
101,臺北城市科技大學,英文寫作 I,應用外語科,2,42,
101,臺北城市科技大學,英語聽力與表達 I,應用外語科,2,41,
101,臺北城市科技大學,觀光英文I,應用外語科,2,41,
101,臺北城市科技大學,英文V,應用外語科,2,42,
101,臺北城市科技大學,英文翻譯I,應用外語科,2,38,
101,臺北城市科技大學,英語聽力與表達 III,應用外語科,2,37,
101,臺北城市科技大學,商用英文 I,應用外語科,2,46,
101,臺北城市科技大學,新聞英文 I,應用外語科,2,37,
101,臺北城市科技大學,英語教學I,應用外語科,2,16,
101,臺北城市科技大學,英語解說與發表I,應用外語科,2,31,
101,臺北城市科技大學,專題:英文戲劇II,應用外語科,2,28,
101,臺北城市科技大學,通用英文(一)-LH,企業管理系,2,57,
101,臺北城市科技大學,通用英文(一)-LH,企業管理系,2,63,
101,臺北城市科技大學,商用英文,企業管理系,2,60,
101,臺北城市科技大學,商用英語會話,企業管理系,2,101,
101,臺北城市科技大學,商用英文,企業管理系,2,59,
101,臺北城市科技大學,商用英語會話,企業管理系,2,8,
101,臺北城市科技大學,通用英文(一)-LM,數位多媒體設計系,2,58,
101,臺北城市科技大學,通用英文(一)-LM,數位多媒體設計系,2,61,
101,臺北城市科技大學,餐旅英語會話(一),餐飲管理系,2,57,
101,臺北城市科技大學,通用英文(一)-LM,餐飲管理系,2,59,
101,臺北城市科技大學,餐旅英語會話(一),餐飲管理系,2,63,
101,臺北城市科技大學,通用英文(一)-LM,餐飲管理系,2,57,
101,臺北城市科技大學,餐旅英語會話(一),餐飲管理系,2,60,
101,臺北城市科技大學,通用英文(一)-LM,餐飲管理系,2,56,
101,臺北城市科技大學,英文(I)-LE,餐飲管理科,3,49,
101,臺北城市科技大學,餐旅英文與會話 I,餐飲管理科,2,57,
101,臺北城市科技大學,英文(III)-LE,餐飲管理科,3,55,
101,臺北城市科技大學,餐旅英文與會話III,餐飲管理科,2,56,
101,臺北城市科技大學,英文(V)-LE,餐飲管理科,2,59,
101,臺北城市科技大學,餐旅英文與會話V,餐飲管理科,2,46,
101,臺北城市科技大學,觀光英語(一),觀光事業系,2,57,
101,臺北城市科技大學,通用英文(一)-LM,觀光事業系,2,55,
101,臺北城市科技大學,觀光英語(一),觀光事業系,2,50,
101,臺北城市科技大學,通用英文(一)-LH,觀光事業系,2,53,
101,臺北城市科技大學,觀光英語(一),觀光事業系,2,56,
101,臺北城市科技大學,通用英文(一)-LH,觀光事業系,2,60,
101,臺北城市科技大學,觀光英語會話(一),觀光事業系,2,54,
101,臺北城市科技大學,觀光英語會話(一),觀光事業系,2,51,
101,臺北城市科技大學,專業英文(一),運動健康與休閒系,2,50,
101,臺北城市科技大學,通用英文(一)-LE,運動健康與休閒系,2,57,
101,臺北城市科技大學,專業英文(一),運動健康與休閒系,2,53,
101,臺北城市科技大學,通用英文(一)-LE,運動健康與休閒系,2,57,
101,臺北城市科技大學,通用英文(一)-LE,化妝品應用與管理系,2,53,
101,臺北城市科技大學,通用英文(一)-LE,化妝品應用與管理系,2,52,
101,臺北城市科技大學,通用英文(一)-LE,會議展覽服務業(專業人員)學位學程,2,58,
101,臺北城市科技大學,通用英文(一)-LE,會議展覽服務業(專業人員)學位學程,2,59,
101,臺北城市科技大學,會展英語(三),會議展覽服務業(專業人員)學位學程,4,43,
101,臺北城市科技大學,會展英語(三),會議展覽服務業(專業人員)學位學程,4,34,
101,臺北城市科技大學,會展英語(三),會議展覽服務業(專業人員)學位學程,4,35,
101,臺北城市科技大學,會展英語(五),會議展覽服務業(專業人員)學位學程,4,36,
101,臺北城市科技大學,會展英語(五),會議展覽服務業(專業人員)學位學程,4,34,
101,臺北城市科技大學,通用英文(一)-LE,演藝事業學位學程,2,43,
101,臺北城市科技大學,實用英文,餐飲管理系,2,60,
101,臺北城市科技大學,餐飲專業英語I,餐飲管理系,2,43,
101,臺北城市科技大學,進階餐飲專業英語(一),餐飲管理系,2,18,
101,臺北城市科技大學,餐旅英文與會話 I,餐飲管理科,2,63,
101,臺北城市科技大學,餐旅英文與會話 I,餐飲管理科,2,31,
101,臺北城市科技大學,烘焙專業英文I,餐飲管理系,2,26,
101,臺北城市科技大學,餐飲英語會話I,餐飲管理系,2,10,
101,臺北城市科技大學,餐飲實用英文I,餐飲管理系,2,35,
101,臺北城市科技大學,烘焙專業英文III,餐飲管理系,2,31,
101,臺北城市科技大學,英語生活會話III,餐飲管理系,2,49,
101,臺北城市科技大學,餐飲英語會話III,餐飲管理系,2,18,
101,臺北城市科技大學,英文 I,餐飲管理科,3,91,
101,臺北城市科技大學,英文 I,餐飲管理科,2,49,
101,臺北城市科技大學,英文 I,餐飲管理科,3,48,
101,臺北城市科技大學,餐旅英文與會話 I,餐飲管理科,2,49,
101,臺北城市科技大學,英文 I,觀光事業科,3,52,
101,臺北城市科技大學,觀光英文與會話I,觀光事業科,2,43,
101,臺北城市科技大學,通用英文(一),機械工程系,2,46,
101,臺北城市科技大學,職場英文,機械工程系,2,33,
101,臺北城市科技大學,通用英文(一),電機工程系,2,23,
101,臺北城市科技大學,會議英文與演練I,應用外語系,3,31,
101,臺北城市科技大學,網路英文I,應用外語系,2,31,
101,臺北城市科技大學,通用英文(一),企業管理系,2,55,
101,臺北城市科技大學,商用英文,企業管理系,2,26,
101,臺北城市科技大學,職場英文,企業管理系,2,40,
101,臺北城市科技大學,餐飲英語會話(一),餐飲管理系,2,50,
101,臺北城市科技大學,通用英文(一),餐飲管理系,2,48,
101,臺北城市科技大學,觀光英語(一),觀光事業系,2,56,
101,臺北城市科技大學,通用英文(一),觀光事業系,2,51,
101,臺北城市科技大學,職場英文,觀光事業系,2,38,
101,臺北城市科技大學,全民英語檢定初級(一),觀光事業系,2,50,
101,臺北城市科技大學,通用英文(一),運動健康與休閒系,2,37,
101,臺北城市科技大學,通用英文(一),化妝品應用與管理系,2,39,
101,臺北城市科技大學,英文 I,機械工程科,3,11,
101,臺北城市科技大學,英文 I,機械工程科,3,64,
101,臺北城市科技大學,英文 I,電機工程科,3,53,
101,臺北城市科技大學,英文 I,資訊管理科,3,72,
101,臺北城市科技大學,英文 I,行銷與流通管理科,3,52,
101,臺北城市科技大學,商用英文,行銷與流通管理科,2,32,
101,臺北城市科技大學,商用英語會話,行銷與流通管理科,2,32,
101,臺北城市科技大學,英文 I,應用外語科,3,29,
101,臺北城市科技大學,英文文法與修辭 I,應用外語科,2,29,
101,臺北城市科技大學,英文研讀技巧I,應用外語科,2,31,
101,臺北城市科技大學,英語聽力與表達 I,應用外語科,1,28,
101,臺北城市科技大學,英語聽力練習I,應用外語科,1,28,
101,臺北城市科技大學,英文 I,應用外語科,3,66,
101,臺北城市科技大學,英文文法與修辭 I,應用外語科,2,66,
101,臺北城市科技大學,英文研讀技巧I,應用外語科,2,66,
101,臺北城市科技大學,英語聽力與表達 I,應用外語科,1,65,
101,臺北城市科技大學,英語聽力練習I,應用外語科,1,65,
101,臺北城市科技大學,英文寫作 I,應用外語科,2,29,
101,臺北城市科技大學,英語能力訓練 I,應用外語科,1,29,
101,臺北城市科技大學,英語聽講訓練 I,應用外語科,2,30,
101,臺北城市科技大學,商用英文 I,應用外語科,2,33,
101,臺北城市科技大學,新聞英文 I,應用外語科,2,30,
101,臺北城市科技大學,觀光英文I,應用外語科,2,32,
101,臺北城市科技大學,進階英文閱讀II,應用外語科,2,30,
101,臺北城市科技大學,英文寫作 I,應用外語科,2,38,
101,臺北城市科技大學,英語能力訓練 I,應用外語科,1,39,
101,臺北城市科技大學,英語聽講訓練 I,應用外語科,2,38,
101,臺北城市科技大學,商用英文 I,應用外語科,2,40,
101,臺北城市科技大學,新聞英文 I,應用外語科,2,38,
101,臺北城市科技大學,觀光英文I,應用外語科,2,39,
101,臺北城市科技大學,進階英文閱讀I,應用外語科,2,40,
101,臺北城市科技大學,英文 I,企業管理科,3,54,
101,臺北城市科技大學,商用英文,企業管理科,3,51,
101,臺北城市科技大學,英文 I,餐飲管理科,3,38,
101,臺北城市科技大學,餐旅英語會話I,餐飲管理科,1,41,
101,臺北城市科技大學,英文 I,餐飲管理科,3,66,
101,臺北城市科技大學,餐旅英語會話I,餐飲管理科,1,68,
101,臺北城市科技大學,餐旅英語會話III,餐飲管理科,1,31,
101,臺北城市科技大學,餐旅英語會話III,餐飲管理科,1,56,
101,臺北城市科技大學,英文 I,運動健康與休閒科,3,52,
101,臺北城市科技大學,英文 I,化妝品應用與管理科,3,51,
101,臺北城市科技大學,英文 I,化妝品應用與管理科,3,50,
101,臺北城市科技大學,科技英文導讀,資訊管理系,2,51,
101,臺北城市科技大學,實用英文,行銷與流通管理系,2,53,
101,臺北城市科技大學,商業英文(一),行銷與流通管理系,2,53,
101,臺北城市科技大學,商用英文會話,行銷與流通管理系,2,41,
101,臺北城市科技大學,實用英文,餐飲管理系,2,50,
101,臺北城市科技大學,餐旅專業英語(一),餐飲管理系,2,50,
101,臺北城市科技大學,美容專業英文,化妝品應用與管理系,2,50,
101,黎明技術學院,英語會話,觀光與餐飲管理系,2,58,
101,黎明技術學院,生活英文,電機工程系,2,17,
101,黎明技術學院,生活英文,資訊科技系,2,19,
101,黎明技術學院,生活英文,資訊科技系,2,21,
101,黎明技術學院,英文一,化妝品應用與管理系,2,27,
101,黎明技術學院,英文會話,化妝品應用與管理系,2,32,
101,黎明技術學院,英文一,企業管理系,2,18,
101,黎明技術學院,英文會話,企業管理系,2,44,
101,黎明技術學院,英文一,觀光與餐飲管理系,2,50,
101,黎明技術學院,英文會話,觀光與餐飲管理系,2,52,
101,黎明技術學院,生活英文,電機工程系,2,19,
101,黎明技術學院,生活英文,資訊科技系,2,11,
101,耕莘健康管理專科學校,英文,化妝品應用與管理科,2,10,
101,耕莘健康管理專科學校,英文(1),化妝品應用與管理科,2,56,
101,耕莘健康管理專科學校,英文(1),化妝品應用與管理科,2,56,
101,耕莘健康管理專科學校,英文(1),化妝品應用與管理科,2,57,
101,耕莘健康管理專科學校,英文(1),化妝品應用與管理科,2,51,
101,耕莘健康管理專科學校,英文(3),化妝品應用與管理科,2,53,
101,耕莘健康管理專科學校,英文(3),化妝品應用與管理科,2,52,
101,耕莘健康管理專科學校,英文(5),化妝品應用與管理科,2,58,
101,耕莘健康管理專科學校,英文(1),幼兒保育科,2,39,
101,耕莘健康管理專科學校,英文(5),幼兒保育科,2,42,
101,耕莘健康管理專科學校,英文短文賞析,全人教育中心,2,53,
101,耕莘健康管理專科學校,英文(3),美容保健科(宜蘭),2,58,
101,耕莘健康管理專科學校,英文(5),美容保健科(宜蘭),2,48,
101,耕莘健康管理專科學校,英文(5),美容保健科(宜蘭),2,48,
101,耕莘健康管理專科學校,中級餐旅英語,健康休閒管理科(宜蘭),2,44,
101,耕莘健康管理專科學校,中級餐旅英語,健康休閒管理科(宜蘭),2,40,
101,耕莘健康管理專科學校,英文(1),健康休閒管理科(宜蘭),2,61,
101,耕莘健康管理專科學校,英文(1),健康休閒管理科(宜蘭),2,58,
101,耕莘健康管理專科學校,英文(1),健康休閒管理科(宜蘭),2,60,
101,耕莘健康管理專科學校,英文(3),健康休閒管理科(宜蘭),2,44,
101,耕莘健康管理專科學校,英文(3),健康休閒管理科(宜蘭),2,49,
101,耕莘健康管理專科學校,英文(5),健康休閒管理科(宜蘭),2,55,
101,耕莘健康管理專科學校,英文(5),健康休閒管理科(宜蘭),2,58,
101,耕莘健康管理專科學校,餐旅英語(1),健康休閒管理科(宜蘭),2,56,
101,耕莘健康管理專科學校,餐旅英語(1),健康休閒管理科(宜蘭),2,52,
101,耕莘健康管理專科學校,英文(5),資訊管理科,2,42,
101,耕莘健康管理專科學校,商用英文(1),資訊管理科,3,23,
101,耕莘健康管理專科學校,英文(1),數位媒體設計科(宜蘭),2,60,
101,耕莘健康管理專科學校,英文(1),數位媒體設計科(宜蘭),2,59,
101,耕莘健康管理專科學校,英文(3),數位媒體設計科(宜蘭),2,30,
101,耕莘健康管理專科學校,英文(3),數位媒體設計科(宜蘭),2,42,
101,耕莘健康管理專科學校,英文(5),數位媒體設計科(宜蘭),2,42,
101,耕莘健康管理專科學校,英文(5),數位媒體設計科(宜蘭),2,40,
101,耕莘健康管理專科學校,英文(1),護理科,2,59,
101,耕莘健康管理專科學校,英文(1),護理科,2,57,
101,耕莘健康管理專科學校,英文(1),護理科,2,52,
101,耕莘健康管理專科學校,英文(1),護理科,2,39,
101,耕莘健康管理專科學校,英文(1),護理科,2,52,
101,耕莘健康管理專科學校,英文(1),護理科,2,56,
101,耕莘健康管理專科學校,英文(1),護理科,2,54,
101,耕莘健康管理專科學校,英文(3),護理科,2,57,
101,耕莘健康管理專科學校,英文(3),護理科,2,46,
101,耕莘健康管理專科學校,英文(3),護理科,2,51,
101,耕莘健康管理專科學校,英文(3),護理科,2,54,
101,耕莘健康管理專科學校,英文(3),護理科,2,54,
101,耕莘健康管理專科學校,英文(3),護理科,2,52,
101,耕莘健康管理專科學校,英文(5),護理科,2,52,
101,耕莘健康管理專科學校,英文(5),護理科,2,50,
101,耕莘健康管理專科學校,英文(5),護理科,2,53,
101,耕莘健康管理專科學校,英文(5),護理科,2,51,
101,耕莘健康管理專科學校,英文(5),護理科,2,52,
101,耕莘健康管理專科學校,英文(5),護理科,2,49,
101,耕莘健康管理專科學校,英文(1),護理科(宜蘭),2,60,
101,耕莘健康管理專科學校,英文(1),護理科(宜蘭),2,60,
101,耕莘健康管理專科學校,英文(1),護理科(宜蘭),2,60,
101,耕莘健康管理專科學校,英文(1),護理科(宜蘭),2,52,
101,耕莘健康管理專科學校,英文(1),護理科(宜蘭),2,51,
101,耕莘健康管理專科學校,英文(3),護理科(宜蘭),2,52,
101,耕莘健康管理專科學校,英文(3),護理科(宜蘭),2,49,
101,耕莘健康管理專科學校,英文(3),護理科(宜蘭),2,50,
101,耕莘健康管理專科學校,英文(3),護理科(宜蘭),2,57,
101,耕莘健康管理專科學校,英文(3),護理科(宜蘭),2,53,
101,耕莘健康管理專科學校,英文(5),護理科(宜蘭),2,54,
101,耕莘健康管理專科學校,英文(5),護理科(宜蘭),2,54,
101,耕莘健康管理專科學校,英文(5),護理科(宜蘭),2,52,
101,耕莘健康管理專科學校,英文(5),護理科(宜蘭),2,55,
101,明志科技大學,英文(中級)(1),通識中心四技,3,48,
101,明志科技大學,英文(初級)(1),通識中心四技,3,47,
101,明志科技大學,英文(中級)(1),通識中心四技,3,49,
101,明志科技大學,英文(初級)(1),通識中心四技,3,44,
101,明志科技大學,英文實務(1),通識中心四技,0,14,
101,明志科技大學,英文實務(1),通識中心四技,0,22,
101,明志科技大學,英文,五專工設科,2,12,
101,明志科技大學,英語聽講(1),五專工設科,1,12,
101,明志科技大學,英語聽講,四技進修部電子系,1,24,
101,明志科技大學,英文,四技進修部材工系,3,19,
101,明志科技大學,商用英文(3),四技經管系,1,52,
101,明志科技大學,英文(中級)(1),通識中心四技,3,49,
101,明志科技大學,英文文法與習作,通識中心四技,2,45,
101,明志科技大學,英語聽講(中級)(1),通識中心四技,1,54,
101,明志科技大學,英語聽講(高級)(1),通識中心四技,1,52,
101,明志科技大學,英語聽講(中級)(1),通識中心四技,1,56,
101,明志科技大學,英語聽講(中級)(1),通識中心四技,1,55,
101,明志科技大學,英文,四技進修部電子系,3,23,
101,明志科技大學,應用英文,通識中心進修部,2,22,
101,明志科技大學,英文(初級)(1),通識中心四技,3,51,
101,明志科技大學,英文(高級)(1),通識中心四技,3,50,
101,明志科技大學,英文(高級)(1),通識中心四技,3,50,
101,明志科技大學,新聞英語導讀,通識中心四技,2,47,
101,明志科技大學,英語聽講(中級)(1),通識中心四技,1,55,
101,明志科技大學,英語聽講(初級)(1),通識中心四技,1,48,
101,明志科技大學,英語聽講(中級)(1),通識中心四技,1,55,
101,明志科技大學,英文輔導,通識中心四技,0,10,
101,明志科技大學,英文輔導,通識中心四技,0,11,
101,明志科技大學,商用英文日常會話,四技經管系,1,50,
101,明志科技大學,商用英文(1),四技經管系,1,51,
101,明志科技大學,商用英文(3),四技經管系,1,48,
101,明志科技大學,英文(高級)(1),通識中心四技,3,49,
101,明志科技大學,英文(中級)(1),通識中心四技,3,49,
101,明志科技大學,英文(中級)(1),通識中心四技,3,48,
101,明志科技大學,英語聽講(高級)(1),通識中心四技,1,53,
101,明志科技大學,英語聽講(中級)(1),通識中心四技,1,56,
101,明志科技大學,英文實務(1),通識中心四技,0,36,
101,明志科技大學,英文實務(1),通識中心四技,0,21,
101,明志科技大學,英語聽講(3),五專工設科,1,23,
101,明志科技大學,英文(中級)(1),通識中心四技,3,54,
101,明志科技大學,英文(中級)(1),通識中心四技,3,51,
101,明志科技大學,英語聽講(初級)(1),通識中心四技,1,53,
101,明志科技大學,英文實務(1),通識中心四技,0,14,
101,明志科技大學,英文實務(1),通識中心四技,0,27,
101,明志科技大學,英文輔導,通識中心四技,0,24,
101,明志科技大學,商用英文(1),四技經管系,1,53,
101,明志科技大學,進階商用英文,服創所,1,7,
101,明志科技大學,英文,四技進修部視傳系,3,28,
101,明志科技大學,商務英語聽講,四技進修部經管系,2,25,
101,明志科技大學,觀光英語,通識中心進修部,2,13,
101,明志科技大學,英文(高級)(1),通識中心四技,3,52,
101,明志科技大學,英文(高級)(1),通識中心四技,3,53,
101,明志科技大學,英文(初級)(1),通識中心四技,3,48,
101,明志科技大學,英語聽講(高級)(1),通識中心四技,1,48,
101,明志科技大學,英語聽講(中級)(1),通識中心四技,1,54,
101,明志科技大學,英語聽講(高級)(1),通識中心四技,1,55,
101,明志科技大學,英文實務(1),通識中心四技,0,18,
101,明志科技大學,多益英文(4)(含模擬考),四技經管系,1,37,
101,明志科技大學,英語聽講,四技進修部視傳系,1,27,
101,明志科技大學,英文(高級)(1),通識中心四技,3,50,
101,明志科技大學,英語聽講(初級)(1),通識中心四技,1,54,
101,明志科技大學,英語聽講(高級)(1),通識中心四技,1,52,
101,明志科技大學,英語聽講(初級)(1),通識中心四技,1,50,
101,明志科技大學,英文實務(1),通識中心四技,0,21,
101,明志科技大學,英文輔導,通識中心四技,0,26,
101,明志科技大學,商務英語聽講,四技經管系,1,39,
101,明志科技大學,應用英文,二專在職專班工管科,3,21,
101,明志科技大學,商用英文(一),四技進修部經管系,2,15,
101,明志科技大學,英文(中級)(1),通識中心四技,3,56,
101,明志科技大學,英文,二專在職專班工管科,2,23,
101,明志科技大學,應用英文,二技進修部工管系,2,18,
101,明志科技大學,英語聽講,四技進修部材工系,1,22,
101,明志科技大學,英文,四技進修部環安衛系,3,22,
101,明志科技大學,英文,四技進修部經管系,3,22,
101,國立臺灣戲曲學院,英文影片賞析,通識 中心,2,16,
101,國立臺灣戲曲學院,看影片學英文,通識中心,2,34,
101,國立臺灣戲曲學院,新聞英語,通識中心,2,60,
101,國立臺灣戲曲學院,英文,通識中心,2,43,
101,國立臺灣戲曲學院,英文,通識中心,2,48,
101,國立臺灣戲曲學院,英文,通識中心,2,48,
101,德霖技術學院,英文進階寫作(一),應用英語系,2,36,
101,德霖技術學院,進階英語會話(一),應用英語系,2,36,
101,德霖技術學院,英語演說與簡報,應用英語系,2,36,
101,德霖技術學院,商業英文閱讀(一),應用英語系,2,38,
101,德霖技術學院,國小英語教學實習,應用英語系,2,21,
101,德霖技術學院,媒體英文,應用英語系,2,37,
101,德霖技術學院,進階英語聽力訓練,應用英語系,2,37,
101,德霖技術學院,應用英文,語言中心,2,36,
101,德霖技術學院,英文基礎寫作(一),應用英語系,2,37,
101,德霖技術學院,英語字彙專論(一),應用英語系,2,38,
101,德霖技術學院,新聞英文(一),應用英語系,2,36,
101,德霖技術學院,商用英文,應用英語系,2,46,
101,德霖技術學院,英語解說及發表,應用英語系,2,44,
101,德霖技術學院,職場英文,應用英語系,2,55,
101,德霖技術學院,商用英文,應用英語系,2,47,
101,德霖技術學院,英語解說及發表,應用英語系,2,46,
101,德霖技術學院,應用英語會話,應用英語系,2,45,
101,德霖技術學院,英語聽力與表達,應用英語系,2,44,
101,德霖技術學院,英語教學理論與實習,應用英語系,2,45,
101,德霖技術學院,電腦輔助英語學習,應用英語系,2,47,
101,德霖技術學院,英文翻譯,應用英語系,2,43,
101,德霖技術學院,應用英文,語言中心,2,46,
101,德霖技術學院,新聞英文,應用英語系,2,46,
101,德霖技術學院,英語語言學概論,應用英語系,2,47,
101,德霖技術學院,英語聽力與表達,應用英語系,2,42,
101,德霖技術學院,應用英語會話,應用英語系,2,46,
101,德霖技術學院,英文翻譯,應用英語系,2,41,
101,德霖技術學院,新聞英文,應用英語系,2,43,
101,德霖技術學院,應用英文,語言中心,2,43,
101,德霖技術學院,英語語言學概論,應用英語系,2,44,
101,德霖技術學院,旅遊英文,應用英語系,2,52,
101,德霖技術學院,基礎英語會話,應用英語系,2,53,
101,德霖技術學院,英語教學活動設計,應用英語系,2,53,
101,德霖技術學院,英文,語言中心,2,53,
101,德霖技術學院,英文寫作,應用英語系,2,54,
101,德霖技術學院,英語聽力與表達,應用英語系,2,49,
101,德霖技術學院,旅遊英文,應用英語系,2,49,
101,德霖技術學院,基礎英語會話,應用英語系,2,49,
101,德霖技術學院,英文寫作,應用英語系,2,54,
101,德霖技術學院,英文,語言中心,2,48,
101,德霖技術學院,英語聽力與表達,應用英語系,2,50,
101,德霖技術學院,英語聽講練習,應用英語系,2,49,
101,德霖技術學院,英文,語言中心,3,46,
101,德霖技術學院,中英文書處理,應用英語系,1,46,
101,德霖技術學院,英文閱讀與習作,應用英語系,2,48,
101,德霖技術學院,中英文書處理,應用英語系,1,51,
101,德霖技術學院,英文閱讀與習作,應用英語系,2,54,
101,德霖技術學院,英文,語言中心,3,51,
101,德霖技術學院,英語聽講練習,應用英語系,2,51,
101,德霖技術學院,英語聽講練習,應用英語系,2,50,
101,德霖技術學院,英文,語言中心,3,50,
101,德霖技術學院,英文閱讀與習作,應用英語系,2,50,
101,德霖技術學院,英語基礎文法,應用英語系,3,51,
101,德霖技術學院,英語聽講練習,應用英語系,2,50,
101,德霖技術學院,英文,語言中心,3,50,
101,德霖技術學院,英文閱讀與習作,應用英語系,2,53,
101,德霖技術學院,英語基礎文法,應用英語系,3,52,
101,德霖技術學院,英文,語言中心,2,38,
101,德霖技術學院,英文,語言中心,2,47,
101,德霖技術學院,英文,語言中心,2,47,
101,德霖技術學院,英文,語言中心,3,41,
101,德霖技術學院,英文,語言中心,3,40,
101,德霖技術學院,英文,語言中心,3,48,
101,德霖技術學院,英文,語言中心,3,53,
101,德霖技術學院,英文,語言中心,2,43,
101,德霖技術學院,英文,語言中心,2,42,
101,德霖技術學院,英文,語言中心,3,38,
101,德霖技術學院,英文,語言中心,3,39,
101,德霖技術學院,英文,語言中心,3,43,
101,德霖技術學院,英文,語言中心,3,46,
101,德霖技術學院,英文,語言中心,3,53,
101,德霖技術學院,餐旅英文與會話(三),餐旅管理系,2,53,
101,德霖技術學院,英文,語言中心,3,48,
101,德霖技術學院,餐旅英文與會話(一),餐旅管理系,2,48,
101,德霖技術學院,英文,語言中心,2,43,
101,德霖技術學院,英文,語言中心,2,51,
101,德霖技術學院,英文,語言中心,3,45,
101,德霖技術學院,英文,語言中心,3,48,
101,德霖技術學院,英文,語言中心,3,49,
101,德霖技術學院,英文,語言中心,3,50,
101,德霖技術學院,大二英文(一),語言中心,2,52,
101,德霖技術學院,大一英文(一),語言中心,2,52,
101,德霖技術學院,大二英文(一),語言中心,2,51,
101,德霖技術學院,大二英文(一),語言中心,2,50,
101,德霖技術學院,大一英文(一),語言中心,2,55,
101,德霖技術學院,大一英文(一),語言中心,2,57,
101,德霖技術學院,大二英文(一),語言中心,2,54,
101,德霖技術學院,大二英文(一),語言中心,2,51,
101,德霖技術學院,大一英文(一),語言中心,2,56,
101,德霖技術學院,大一英文(一),語言中心,2,60,
101,德霖技術學院,大二英文(一),語言中心,2,50,
101,德霖技術學院,大一英文(一),語言中心,2,42,
101,德霖技術學院,商用英文書信,財務金融系,1,35,
101,德霖技術學院,商用英文與書信(一),國際企業系,2,38,
101,德霖技術學院,大二英文(一),語言中心,2,50,
101,德霖技術學院,大一英文(一),語言中心,2,61,
101,德霖技術學院,大一英文(一),語言中心,2,46,
101,德霖技術學院,大二英文(一),語言中心,2,51,
101,德霖技術學院,大二英文(一),語言中心,2,51,
101,德霖技術學院,大一英文(一),語言中心,2,42,
101,德霖技術學院,大一英文(一),語言中心,2,52,
101,德霖技術學院,大二英文(一),語言中心,2,47,
101,德霖技術學院,大一英文(一),語言中心,2,48,
101,德霖技術學院,大二英文(一),語言中心,2,55,
101,德霖技術學院,大二英文(一),語言中心,2,54,
101,德霖技術學院,大一英文(一),語言中心,2,50,
101,德霖技術學院,大一英文(一),語言中心,2,38,
101,德霖技術學院,大二英文(一),語言中心,2,51,
101,德霖技術學院,廚藝英文,餐飲廚藝系,2,65,
101,德霖技術學院,大一英文(一),語言中心,2,55,
101,德霖技術學院,大二英文(一),語言中心,2,51,
101,德霖技術學院,大二英文(一),語言中心,2,49,
101,德霖技術學院,大一英文(一),語言中心,2,49,
101,德霖技術學院,餐旅高階英語,餐旅管理系,2,29,
101,德霖技術學院,英語檢定輔導,通識教育中心,0,84,
101,德霖技術學院,餐旅進階英語(一),餐旅管理系,2,59,
101,德霖技術學院,大二英文(一),語言中心,2,53,
101,德霖技術學院,餐旅進階英語(一),餐旅管理系,2,48,
101,德霖技術學院,大二英文(一),語言中心,2,52,
101,德霖技術學院,餐旅英語(一),餐旅管理系,2,53,
