﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.212024E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1.728061E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000205,稅捐及規費,0,,0,,0,,0,,51666,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000206,保險費,0,,0,,0,,0,,106026,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,2702500003,獎補助費,0,,0,,0,,0,,1.031906E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,27025,歲出用途別,0,,0,,0,,0,,7.230952E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,,0,,0,,0,,4.104457E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,7997669,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500002,業務費,0,,0,,0,,0,,2.852309E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,5.618705E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,294155,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,,0,,0,,0,,93981,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,,0,,0,,0,,906000,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,,0,,0,,0,,87378,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,,0,,0,,0,,2.741856E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,,0,,0,,0,,2.091475E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,,0,,0,,0,,7018564,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,99800,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,,0,,0,,0,,1.823208E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.991464E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,4698967,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,,0,,0,,0,,29165,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,,0,,0,,0,,1550,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,,0,,0,,0,,487960,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,,0,,0,,0,,1.980808E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,,0,,0,,0,,1.416589E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,,0,,0,,0,,3.601398E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,43200,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,,0,,0,,0,,4.519837E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,,0,,0,,0,,3149,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,9886684,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,391536,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,22404,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,,0,,0,,0,,19726,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,,0,,0,,0,,6.04466E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,,0,,0,,0,,195600,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,,0,,0,,0,,8528905,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,,0,,0,,0,,1834001,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,,0,,0,,0,,4617930,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,247864,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1530703,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,,0,,0,,0,,2076974,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,,0,,0,,0,,5.587489E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,,0,,0,,0,,1031678,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,,0,,0,,0,,6.597896E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,575166,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,112850,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000205,稅捐及規費,0,,0,,0,,0,,600,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500003,獎補助費,0,,0,,0,,0,,-1.113574E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,27025,歲出用途別,0,,0,,0,,0,,7.177394E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500001,人事費,0,,0,,0,,0,,1.757004E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,948459,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500002,業務費,0,,0,,0,,0,,5.400635E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,6161914,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,34849,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000205,稅捐及規費,0,,0,,0,,0,,6485,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500003,獎補助費,0,,0,,0,,0,,197551,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,27025,歲出用途別,0,,0,,0,,0,,5.508472E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
