"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","靜湖村","464","308488","9070","2160","261278","14492","1931","672","267","12976","266","4757","0","621","204904","252115","16"
"","大寮村","309","200799","6111","2180","163155","7819","4233","238","249","13929","0","2799","0","86","125412","163056","15"
"","富興村","301","171631","6814","1123","145925","6118","2216","381","148","7389","187","1014","0","316","110812","136517","48"
"","大南村","101","61901","2818","89","49072","2098","359","201","109","6325","0","786","0","45","37271","50099","16"
"","南湖村","167","102564","914","783","91442","4057","1051","203","77","3409","0","624","0","3","72108","83230","221"
"","義和村","292","189224","5868","1800","152165","6674","3742","187","157","14978","112","3370","0","171","117329","154387","19"
"","東興村","139","89044","637","533","71568","3207","5838","87","49","5530","24","1108","0","463","55379","72856","10"
"","武榮村","90","49617","324","272","44646","2142","270","42","74","1520","24","299","0","3","33561","38533","162"
"","新開村","208","132666","3445","955","105998","4530","1959","2028","83","12246","0","1293","0","129","82210","108878","95"
"","栗林村","166","95601","1827","134","84020","4405","1806","285","49","1400","0","1618","0","57","64379","75960","61"
"","其　他","1","403","0","0","403","0","0","0","0","0","0","0","0","0","295","295","0"
"","合　計","2870","1828319","49894","16975","1513468","92337","27390","4535","1771","95837","648","22558","0","2906","1175107","1489958","967"
"卓蘭鎮","老庄里","472","306188","6153","3540","260895","16689","1182","194","254","15225","27","1859","0","170","204819","250112","151"
"","新榮里","247","149648","2689","7311","123285","7359","1267","120","157","6317","19","1017","0","106","95638","122001","24"
"","中街里","187","127281","3083","1735","91959","9365","2877","580","333","10385","0","2389","0","4576","74059","109373","11"
"","新厝里","368","224466","7532","4248","177718","16264","2437","1178","167","12761","0","2051","0","109","137651","184399","48"
"","豐田里","217","137808","3931","1220","117843","7981","1587","0","315","3568","319","824","0","221","92175","112139","20"
"","西坪里","157","112047","569","1078","76818","6443","2919","8128","142","14309","0","1099","0","541","58114","93343","197"
"","上新里","489","306628","5200","2001","258199","9029","1845","528","432","22976","205","2644","0","3569","199089","247518","173"
"","內灣里","447","258211","2346","2180","216920","8410","7244","198","242","16889","134","2671","85","893","166206","207497","311"
"","苗豐里","172","113872","3707","1251","96219","3726","450","215","109","5987","0","1898","0","310","74784","92438","1"
"","坪林里","313","184693","3965","4276","155401","8261","4244","265","136","6741","0","1109","0","294","119830","149123","12"
"","景山里","181","119191","2785","393","104606","2744","1142","43","103","6435","0","895","0","44","82483","97068","27"
"","合　計","3250","2040034","41961","29234","1679862","96271","27195","11450","2392","121593","703","18456","85","10833","1304846","1665010","975"
"獅潭鄉","百壽村","54","30991","248","48","26955","1837","328","107","29","1286","0","154","0","0","20747","24783","2"
"","永興村","123","82348","483","412","69038","5564","559","2622","85","2676","26","881","0","3","53003","66313","0"
"","新店村","205","131287","3086","1890","106512","8201","957","6","121","7209","0","1007","0","2298","80622","105396","41"
"","和興村","102","67636","1224","1136","59843","2442","230","51","34","2365","0","312","0","0","46524","54317","0"
"","豐林村","119","79807","1336","480","66570","2722","809","1466","43","5256","284","800","0","41","51179","64416","12"
"","新豐村","81","50913","808","196","43751","2389","314","0","18","2955","0","354","0","127","33423","40585","3"
"","竹木村","155","100829","628","545","86799","5827","2501","169","69","3292","0","897","0","102","67791","81822","1"
"","合　計","839","543811","7813","4708","459468","28982","5698","4420","399","25038","310","4404","0","2571","353289","437632","59"
"泰安鄉","錦水村","189","126612","6167","1235","104159","4070","6980","285","246","2816","0","537","0","115","79408","101860","200"
"","清安村","178","125298","1361","2102","106098","4232","4731","730","85","4883","76","713","0","287","83117","102316","14"
"","大興村","78","54658","697","2189","48455","2182","343","23","26","440","0","304","0","0","37874","44077","28"
"","象鼻村","81","54091","403","3153","48015","745","94","115","21","623","0","191","0","733","37827","43903","26"
"","梅園村","41","28492","614","218","27020","538","0","18","3","36","0","46","0","0","20956","22428","2"
"","八卦村","37","23703","760","86","18776","378","521","0","11","3140","0","32","0","0","13877","18804","0"
"","中興村","76","48555","1301","172","44194","1741","174","0","27","777","9","161","0","0","34645","39006","67"
"","士林村","59","35243","283","380","32336","528","54","9","6","274","0","27","0","1346","25415","28322","0"
"","合　計","739","496653","11585","9535","429053","14414","12898","1180","424","12988","85","2011","0","2481","333118","400718","337"
"其　他","其　他","31","28084","1203","14","19597","2254","306","209","0","3000","0","1111","0","390","16418","24905","0"
"","合　計","31","28084","1203","14","19597","2254","306","209","0","3000","0","1111","0","390","16418","24905","0"
