"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","727751","綠河凱基68購01","5000","5000","0","0","100"
"1060728","727752","環球晶凱基68購01","10000","10000","0","0","100"
"1060728","727753","環球晶凱基68購02","10000","10000","0","0","100"
"1060728","727754","環球晶凱基68購03","10000","10000","0","0","100"
"1060728","727755","元太統一69購01","10000","10000","0","0","100"
"1060728","727756","璟德統一69購01","1000","1000","0","0","100"
"1060728","727757","環球晶統一69購02","1300","1300","0","0","100"
"1060728","727758","環球晶統一69購03","1500","1500","0","0","100"
"1060728","727759","環宇群益68購01","500","500","0","0","100"
"1060728","727760","旺矽凱基68購01","5000","5000","0","0","100"
"1060728","727761","茂迪統一6A購01","10000","10000","0","0","100"
"1060728","727762","朋程永豐68購01","1000","1000","0","0","100"
"1060728","727763","宣德永豐69購01","1800","2500","-700","-28","100"
"1060728","727764","環球晶永豐69購01","10000","10000","0","0","100"
"1060728","727765","力旺國泰68購02","2000","2000","0","0","100"
"1060728","727766","台燿國泰69購01","1000","1000","0","0","100"
"1060728","727767","國統國泰69購01","500","500","0","0","100"
"1060728","727768","凡甲元大6B購01","10000","10000","0","0","100"
"1060728","727769","大江元大6B購01","10000","10000","0","0","100"
"1060728","727770","美磊元大68購01","3000","3000","0","0","100"
"1060728","727771","晶焱元大6B購01","5000","5000","0","0","100"
"1060728","727772","智冠元大68購01","1000","1000","0","0","100"
"1060728","727773","智晶元大68購01","5000","5000","0","0","100"
"1060728","727774","新普元大68購01","5000","5000","0","0","100"
"1060728","727775","網家元大68購01","1500","1500","0","0","100"
"1060728","727776","鈊象元大6B購01","5000","5000","0","0","100"
"1060728","727777","伍豐中信6A購01","2500","3000","-500","-16.66","100"
"1060728","727778","宣德中信68購01","1000","1000","0","0","100"
"1060728","727779","旺矽永豐69購01","2000","2000","0","0","100"
"1060728","727780","陽程永豐69購01","1500","1500","0","0","100"
"1060728","727781","中美晶群益69購01","6000","6000","0","0","100"
"1060728","727782","環球晶群益68購01","500","500","0","0","100"
"1060728","727783","中美晶統一6B購01","10000","10000","0","0","100"
"1060728","727784","光燿科統一6B購01","20000","20000","0","0","100"
"1060728","727785","中美晶合庫68購01","10000","10000","0","0","100"
"1060728","727786","中美晶元大68購03","10000","10000","0","0","100"
"1060728","727787","光燿科元大6B購01","10000","10000","0","0","100"
"1060728","727788","兆利元大6B購01","5000","5000","0","0","100"
"1060728","727789","朋程元大68購01","5000","5000","0","0","100"
"1060728","727790","信驊元大68購01","1000","1000","0","0","100"
"1060728","727791","康普元大68購01","1000","1500","-500","-33.33","100"
"1060728","727792","環球晶元大68購01","1000","1000","0","0","100"
"1060728","727793","萬潤康和69購01","1000","1000","0","0","100"
"1060728","727794","朋程凱基68購01","5000","5000","0","0","100"
"1060728","727795","中美晶中信6B購01","5000","5000","0","0","100"
"1060728","727796","伍豐中信6B購01","4500","4500","0","0","100"
"1060728","727797","雙鴻中信6A購01","4500","4500","0","0","100"
"1060728","727798","精華玉山68購01","10000","10000","0","0","100"
"1060728","727799","中美晶國票69購01","10000","10000","0","0","100"
"1060728","727800","宜特國票69購01","1000","1000","0","0","100"
"1060728","727801","信驊康和68購01","5000","5000","0","0","100"
"1060728","727802","璟德康和68購01","1000","1000","0","0","100"
"1060728","727803","鈊象康和68購01","1000","1000","0","0","100"
"1060728","727804","昂寶凱基68購01","1000","1000","0","0","100"
"1060728","727805","大江群益69購01","1000","1000","0","0","100"
"1060728","727806","碩禾群益6A購01","4000","4000","0","0","100"
"1060728","727807","世界元富68購01","5000","5000","0","0","100"
"1060728","727808","先豐元富68購01","1000","1000","0","0","100"
"1060728","727809","萬潤日盛6A購01","10000","10000","0","0","100"
"1060728","727810","中美晶永豐69購01","10000","10000","0","0","100"
"1060728","727811","光環永豐69購02","1300","1300","0","0","100"
"1060728","727812","富喬永豐69購01","2500","2500","0","0","100"
"1060728","727813","僑威永豐68購02","1000","1000","0","0","100"
"1060728","727814","精測統一6A購01","1000","10000","-9000","-90","100"
"1060728","727815","環球晶統一68購05","1500","1500","0","0","100"
"1060728","727816","帛漢元大68購01","1000","1000","0","0","100"
"1060728","727817","勝麗元大69購01","10000","10000","0","0","100"
"1060728","727818","碩禾元大68購02","10000","10000","0","0","100"
"1060728","727819","金山電永豐68購01","1000","1000","0","0","100"
"1060728","727820","金居永豐68購01","2000","2000","0","0","100"
"1060728","727821","原相永豐68購01","1000","1000","0","0","100"
"1060728","727822","富喬永豐68購01","1000","1000","0","0","100"
"1060728","727823","榮剛永豐68購01","500","500","0","0","100"
"1060728","727824","環宇永豐68購01","500","500","0","0","100"
"1060728","727825","千附群益68購01","1000","1000","0","0","100"
"1060728","727826","同亨群益69購01","1000","1000","0","0","100"
"1060728","727827","璟德群益69購01","1000","1500","-500","-33.33","100"
"1060728","727828","力旺日盛68購01","10000","10000","0","0","100"
"1060728","727829","原相統一69購01","2000","2000","0","0","100"
"1060728","727830","中美晶元大68購04","5000","5000","0","0","100"
"1060728","727831","世界元大68購01","5000","5000","0","0","100"
"1060728","727832","金居元大68購01","6000","6000","0","0","100"
"1060728","727833","廣明元大68購01","1000","1000","0","0","100"
"1060728","727834","環宇元大68購01","1000","1000","0","0","100"
"1060728","727835","雙鴻元大6B購01","5000","5000","0","0","100"
"1060728","727836","穩懋元大68購01","1000","1000","0","0","100"
"1060728","727837","力旺凱基68購01","5000","5000","0","0","100"
"1060728","727838","中美晶凱基68購01","20000","20000","0","0","100"
"1060728","727839","邦特凱基68購01","1000","1000","0","0","100"
"1060728","727840","帛漢國泰68購01","500","500","0","0","100"
"1060728","727841","廣明國泰68購01","500","500","0","0","100"
"1060728","727842","威剛富邦69購01","1000","1000","0","0","100"
"1060728","727843","榮剛富邦68購01","1000","1000","0","0","100"
"1060728","727844","環球晶永昌68購03","5000","5000","0","0","100"
"1060728","727845","環球晶永昌68購04","5000","5000","0","0","100"
"1060728","727846","宜鼎元富68購01","1000","1000","0","0","100"
"1060728","727847","旺矽元富69購01","1000","1000","0","0","100"
"1060728","727848","金可元富68購01","2000","4000","-2000","-50","100"
"1060728","727849","胡連元富68購01","5000","5000","0","0","100"
"1060728","727850","智晶元富68購01","10000","10000","0","0","100"
"1060728","727851","榮剛元富68購01","1000","1000","0","0","100"
"1060728","727852","精測元富69購01","10000","10000","0","0","100"
"1060728","727853","穩懋元富68購01","1000","1000","0","0","100"
"1060728","727854","佰研第一72購01","10000","10000","0","0","100"
"1060728","727855","閎康康和68購01","1000","1000","0","0","100"
"1060728","727856","信驊永豐68購01","500","500","0","0","100"
"1060728","727857","華美永豐68購01","2800","2800","0","0","100"
"1060728","727858","鐿鈦永豐68購01","500","1000","-500","-50","100"
"1060728","727859","廣明中信68購01","1000","1000","0","0","100"
"1060728","727860","榮剛玉山68購01","2000","2000","0","0","100"
"1060728","727861","群聯凱基6B購01","10000","10000","0","0","100"
"1060728","727862","力旺群益68購01","3000","3000","0","0","100"
"1060728","727863","昂寶群益68購02","1000","1000","0","0","100"
"1060728","727864","華研群益68購01","2000","2000","0","0","100"
"1060728","727865","華美國泰68購01","5000","5000","0","0","100"
"1060728","727866","譜瑞國泰69購01","1000","2000","-1000","-50","100"
"1060728","727867","鼎翰富邦6A購01","5000","5000","0","0","100"
"1060728","727868","碩禾富邦6A購01","10000","10000","0","0","100"
"1060728","727869","光燿科日盛68購01","3000","10000","-7000","-70","100"
"1060728","727870","群聯日盛68購01","1000","1000","0","0","100"
"1060728","727871","榮剛日盛68購01","4500","4500","0","0","100"
"1060728","727872","金居統一69購01","13000","13000","0","0","100"
"1060728","727873","金居統一69購02","3000","3000","0","0","100"
"1060728","727874","台半元大68購01","5000","5000","0","0","100"
"1060728","727875","台燿元大69購01","5000","5000","0","0","100"
"1060728","727876","宏觀元大68購01","1500","5000","-3500","-70","100"
"1060728","727877","美磊元大6A購01","5000","5000","0","0","100"
"1060728","727878","胡連元大68購01","5000","5000","0","0","100"
"1060728","727879","泰博元大68購01","10000","10000","0","0","100"
"1060728","727880","神準元大69購01","5000","5000","0","0","100"
"1060728","727881","榮剛元大68購01","1000","1000","0","0","100"
"1060728","727882","精測元大69購01","5000","5000","0","0","100"
"1060728","727883","網家元大6A購01","5000","5000","0","0","100"
"1060728","727884","環球晶元大68購03","1000","1000","0","0","100"
"1060728","727885","昂寶富邦6A購01","10000","10000","0","0","100"
"1060728","727886","力旺元富68購01","5000","5000","0","0","100"
"1060728","727887","伍豐元富68購01","1000","1000","0","0","100"
"1060728","727888","富喬元富68購01","3000","5000","-2000","-40","100"
"1060728","727889","佰研永豐68購01","1000","10000","-9000","-90","100"
"1060728","727890","美磊永豐68購01","1000","1000","0","0","100"
"1060728","727891","精華永豐68購01","500","1000","-500","-50","100"
"1060728","727892","網家永豐69購01","2000","2000","0","0","100"
"1060728","727893","璟德永豐69購01","10000","10000","0","0","100"
"1060728","727894","元太群益68購01","1000","1500","-500","-33.33","100"
"1060728","727895","信驊群益68購01","500","500","0","0","100"
"1060728","727896","茂迪群益68購01","5000","5000","0","0","100"
"1060728","727897","神準群益68購02","4000","4000","0","0","100"
"1060728","727898","國統群益6A購01","4000","4000","0","0","100"
"1060728","727899","閎康群益68購02","2000","2000","0","0","100"
"1060728","727900","榮剛群益68購01","1000","1000","0","0","100"
"1060728","727901","榮剛群益68購02","1000","1000","0","0","100"
"1060728","727902","精材群益68購02","1000","1000","0","0","100"
"1060728","727903","精華群益68購02","2000","2000","0","0","100"
"1060728","727904","華美中信68購01","1500","1500","0","0","100"
"1060728","727905","均豪元大68購01","5000","5000","0","0","100"
"1060728","727906","宜特元大69購01","5000","5000","0","0","100"
"1060728","727907","宣德元大68購02","1000","1000","0","0","100"
"1060728","727908","新漢元大68購01","5000","5000","0","0","100"
"1060728","727909","霹靂元大68購01","5000","5000","0","0","100"
"1060728","727910","中美晶統一6A購01","10000","10000","0","0","100"
"1060728","727911","朋程統一6A購01","15000","15000","0","0","100"
"1060728","727912","精材兆豐68購01","1000","1000","0","0","100"
"1060728","727913","穩懋兆豐68購01","1000","1000","0","0","100"
"1060728","727914","頎邦兆豐68購02","2500","2500","0","0","100"
"1060728","727915","美時康和68購01","10000","10000","0","0","100"
"1060728","727916","榮剛康和68購01","1000","1000","0","0","100"
"1060728","727917","弘帆凱基68購01","5000","5000","0","0","100"
"1060728","727918","帛漢凱基68購01","1000","1000","0","0","100"
"1060728","727919","金居凱基68購01","5000","5000","0","0","100"
"1060728","727920","富喬凱基68購02","5000","5000","0","0","100"
"1060728","727921","晶焱凱基6A購02","10000","10000","0","0","100"
"1060728","727922","森鉅凱基68購01","5000","5000","0","0","100"
"1060728","727923","聯合凱基68購01","1000","1000","0","0","100"
"1060728","727924","雙鴻凱基6B購01","5000","5000","0","0","100"
"1060728","727925","凡甲永豐68購01","1000","1000","0","0","100"
"1060728","727926","千附永豐69購01","10000","10000","0","0","100"
"1060728","727927","旺矽永豐69購02","5000","5000","0","0","100"
"1060728","727928","金可永豐68購01","500","500","0","0","100"
"1060728","727929","振曜永豐68購01","1000","1300","-300","-23.07","100"
"1060728","727930","廣明永豐68購01","900","900","0","0","100"
"1060728","727931","廣積永豐68購01","1000","1000","0","0","100"
"1060728","727932","環球晶永豐68購03","10000","10000","0","0","100"
"1060728","727933","譜瑞永豐69購01","1000","1000","0","0","100"
"1060728","727934","中美晶國泰68購01","5000","5000","0","0","100"
"1060728","727935","富喬國泰68購01","5000","5000","0","0","100"
"1060728","727936","台燿元富68購01","1000","1000","0","0","100"
"1060728","727937","環球晶元富68購01","1000","1000","0","0","100"
"1060728","727938","精材富邦68購01","1000","1000","0","0","100"
"1060728","727939","璟德富邦6C購01","5000","5000","0","0","100"
"1060728","727940","環球晶富邦6C購01","5000","5000","0","0","100"
"1060728","727941","榮剛中信68購01","1000","1000","0","0","100"
"1060728","727942","大江群益68購01","1000","1000","0","0","100"
"1060728","727943","台半群益68購01","1500","1500","0","0","100"
"1060728","727944","朋程群益69購01","3500","3500","0","0","100"
"1060728","727945","美磊群益69購01","3500","3500","0","0","100"
"1060728","727946","新普群益68購02","3000","3500","-500","-14.28","100"
"1060728","727947","萬潤群益69購01","1000","1000","0","0","100"
"1060728","727948","網家群益68購01","1000","1000","0","0","100"
"1060728","727949","雙鴻群益68購01","1000","1000","0","0","100"
"1060728","727950","穩懋群益68購01","500","500","0","0","100"
"1060728","727951","宜鼎元大6B購01","5000","5000","0","0","100"
"1060728","727952","國統元大6A購02","5000","5000","0","0","100"
"1060728","727953","富喬元大69購01","5000","5000","0","0","100"
"1060728","727954","鼎翰元大68購01","5000","5000","0","0","100"
"1060728","727955","穩懋宏遠68購01","20000","20000","0","0","100"
"1060728","727956","精華日盛69購01","15000","15000","0","0","100"
"1060728","727957","譜瑞日盛69購01","1000","1000","0","0","100"
"1060728","727958","碩禾統一69購01","10000","10000","0","0","100"
"1060728","727959","精材統一69購02","1000","1000","0","0","100"
"1060728","727960","精華統一69購01","15000","15000","0","0","100"
"1060728","727961","中美晶兆豐69購01","10000","10000","0","0","100"
"1060728","727962","中美晶第一72購01","10000","10000","0","0","100"
"1060728","727963","華研第一72購01","15000","15000","0","0","100"
"1060728","727964","光環凱基68購01","5000","5000","0","0","100"
"1060728","727965","均豪凱基68購01","1500","1500","0","0","100"
"1060728","727966","智擎凱基68購01","5000","5000","0","0","100"
"1060728","727967","閎康凱基68購01","5000","5000","0","0","100"
"1060728","727968","榮剛凱基68購01","5000","5000","0","0","100"
"1060728","727969","碩禾凱基6A購01","10000","10000","0","0","100"
"1060728","727970","精華凱基68購01","5000","5000","0","0","100"
"1060728","727971","金居中信68購01","4500","5000","-500","-10","100"
"1060728","727972","精華中信68購01","1000","1000","0","0","100"
"1060728","727973","凡甲元富68購01","1000","1000","0","0","100"
"1060728","727974","伍豐元富68購03","1000","1000","0","0","100"
"1060728","727975","金居元富68購01","1000","1000","0","0","100"
"1060728","727976","振曜元富68購01","1000","6000","-5000","-83.33","100"
"1060728","727977","伍豐群益68購02","1000","1000","0","0","100"
"1060728","727978","宜鼎群益69購02","1000","1000","0","0","100"
"1060728","727979","旺矽群益69購01","1000","1000","0","0","100"
"1060728","727980","宣德群益68購01","1000","1000","0","0","100"
"1060728","727981","美磊群益69購02","1000","1000","0","0","100"
"1060728","727982","璟德群益69購02","3000","3500","-500","-14.28","100"
"1060728","727983","環球晶群益68購03","500","500","0","0","100"
"1060728","727984","金居康和68購01","1000","1000","0","0","100"
"1060728","727985","泰博康和68購01","10000","10000","0","0","100"
"1060728","727986","健喬康和68購01","10000","10000","0","0","100"
"1060728","727987","凡甲凱基68購01","1000","1000","0","0","100"
"1060728","727988","鼎翰凱基68購01","5000","5000","0","0","100"
"1060728","727989","環球晶凱基68購05","5000","5000","0","0","100"
"1060728","727990","環球晶凱基68購06","5000","5000","0","0","100"
"1060728","727991","穩懋凱基68購01","5000","5000","0","0","100"
"1060728","727992","昂寶永豐69購01","1500","2000","-500","-25","100"
"1060728","727993","欣銓永豐68購01","500","1000","-500","-50","100"
"1060728","727994","胡連永豐68購01","600","1000","-400","-40","100"
"1060728","727995","國統永豐68購01","10000","10000","0","0","100"
"1060728","727996","鈊象永豐69購01","3000","3000","0","0","100"
"1060728","727997","頎邦永豐68購01","10000","10000","0","0","100"
"1060728","727998","中美晶富邦6C購01","10000","10000","0","0","100"
"1060728","727999","原相富邦68購01","1000","1000","0","0","100"
"1060728","728000","光環日盛6B購01","10000","10000","0","0","100"
"1060728","728001","璟德日盛68購01","10000","10000","0","0","100"
"1060728","728002","金居元大68購02","1000","1000","0","0","100"
"1060728","728003","茂達元大68購01","5000","5000","0","0","100"
"1060728","728004","健喬元大69購01","5000","5000","0","0","100"
"1060728","728005","精華元大68購03","5000","5000","0","0","100"
"1060728","728006","廣明元大68購02","3000","3000","0","0","100"
"1060728","728007","環球晶元大68購05","1000","1000","0","0","100"
"1060728","728008","聯合元大6B購01","5000","5000","0","0","100"
"1060728","728009","光環統一6A購01","10000","10000","0","0","100"
"1060728","728010","美時統一69購01","10000","10000","0","0","100"
"1060728","728011","智擎統一6A購01","13000","13000","0","0","100"
"1060728","728012","網家統一6A購01","15000","15000","0","0","100"
"1060728","728013","昂寶兆豐69購01","1000","1000","0","0","100"
"1060728","728014","雙鴻兆豐69購01","10000","10000","0","0","100"
"1060728","728015","弘塑中信68購01","2000","2000","0","0","100"
"1060728","728016","榮剛永豐69購01","10000","10000","0","0","100"
"1060728","728017","環球晶永豐69購02","10000","10000","0","0","100"
"1060728","728018","金居國泰68購01","1000","1000","0","0","100"
"1060728","728019","金居國泰6A購01","5000","5000","0","0","100"
"1060728","728020","信驊國泰68購01","500","1000","-500","-50","100"
"1060728","728021","榮剛國泰68購01","5000","5000","0","0","100"
"1060728","728022","環球晶國泰68購01","1000","1000","0","0","100"
"1060728","728023","環球晶國泰68購02","1000","1000","0","0","100"
"1060728","728024","聯合國泰68購01","1000","1000","0","0","100"
"1060728","728025","力旺元大69購01","5000","5000","0","0","100"
"1060728","728026","茂迪元大68購01","10000","10000","0","0","100"
"1060728","728027","原相元大68購01","5000","5000","0","0","100"
"1060728","728028","神準元大6A購01","5000","5000","0","0","100"
"1060728","728029","華研元大68購01","10000","10000","0","0","100"
"1060728","728030","陽程元大6A購01","5000","5000","0","0","100"
"1060728","728031","新普元大68購02","5000","5000","0","0","100"
"1060728","728032","榮剛元大68購02","5000","5000","0","0","100"
"1060728","728033","環球晶元大68購06","5000","5000","0","0","100"
"1060728","728034","凡甲富邦69購01","3000","3000","0","0","100"
"1060728","728035","元太元富68購01","2000","5000","-3000","-60","100"
"1060728","728036","昂寶元富6A購01","10000","10000","0","0","100"
"1060728","728037","璟德元富69購02","10000","10000","0","0","100"
"1060728","728038","環球晶元富68購02","1000","1000","0","0","100"
"1060728","728039","雙鴻元富6A購01","10000","10000","0","0","100"
"1060728","728040","環球晶永昌68購05","5000","5000","0","0","100"
"1060728","728041","網家日盛69購01","1000","4000","-3000","-75","100"
"1060728","728042","環球晶統一68購07","1500","1500","0","0","100"
"1060728","728043","弘帆群益68購01","2500","4000","-1500","-37.5","100"
"1060728","728044","胡連群益68購01","1500","1500","0","0","100"
"1060728","728045","康普凱基68購01","1000","1000","0","0","100"
"1060728","728046","晶焱國泰69購01","1000","1000","0","0","100"
"1060728","728047","鈊象國泰68購02","1000","1000","0","0","100"
"1060728","728048","原相元富6A購01","10000","10000","0","0","100"
"1060728","728049","頎邦元富68購01","5000","5000","0","0","100"
"1060728","728050","原相凱基69購01","5000","5000","0","0","100"
"1060728","728051","富喬台新68購01","400","400","0","0","100"
"1060728","728052","智冠群益68購01","500","500","0","0","100"
"1060728","728053","廣明群益68購01","1000","1000","0","0","100"
"1060728","728054","頎邦群益68購01","4000","4000","0","0","100"
"1060728","728055","弘帆永豐68購01","500","1000","-500","-50","100"
"1060728","728056","金居永豐68購02","1500","2000","-500","-25","100"
"1060728","728057","弘帆元大68購01","5000","5000","0","0","100"
"1060728","728058","弘塑元大68購01","1000","1000","0","0","100"
"1060728","728059","穩懋元大68購04","1000","1000","0","0","100"
"1060728","728060","陽程統一6A購01","5000","5000","0","0","100"
"1060728","728061","台燿永豐69購01","1000","1000","0","0","100"
"1060728","728062","穩懋永豐68購02","500","500","0","0","100"
"1060728","728063","大江中信69購01","1000","1000","0","0","100"
"1060728","728064","精材中信6A購01","4000","5000","-1000","-20","100"
"1060728","728065","精材凱基68購01","5000","5000","0","0","100"
"1060728","728066","穩懋凱基68購02","5000","5000","0","0","100"
"1060728","728067","網家富邦69購01","3000","3000","0","0","100"
"1060728","728068","穩懋富邦68購02","5000","5000","0","0","100"
"1060728","728069","光隆元富69購01","5000","5000","0","0","100"
"1060728","728070","朋程元富68購01","5000","5000","0","0","100"
"1060728","728071","璟德統一6A購01","10000","10000","0","0","100"
"1060728","728072","鈊象兆豐69購01","1000","1000","0","0","100"
"1060728","728073","伍豐元大6B購01","5000","5000","0","0","100"
"1060728","728074","閎康元大68購02","5000","5000","0","0","100"
"1060728","728075","璟德元大68購01","10000","10000","0","0","100"
"1060728","728076","閎康國泰68購01","500","500","0","0","100"
"1060728","728077","廣明國泰69購01","500","500","0","0","100"
"1060728","728078","穩懋國泰68購02","1500","1500","0","0","100"
"1060728","728079","光燿科永豐69購01","1500","2000","-500","-25","100"
"1060728","728080","皇田永豐68購01","500","1000","-500","-50","100"
"1060728","728081","神準永豐68購01","1000","1000","0","0","100"
"1060728","728082","應華永豐68購01","1000","1000","0","0","100"
"1060728","728083","網家中信69購01","1000","1000","0","0","100"
"1060728","728084","廣明中信69購01","1050","1050","0","0","100"
"1060728","728085","環球晶中信69購03","3000","3000","0","0","100"
"1060728","728086","宜特群益68購02","1000","1000","0","0","100"
"1060728","728087","精材群益69購01","1000","1000","0","0","100"
"1060728","728088","環球晶兆豐68購02","1000","1000","0","0","100"
"1060728","728089","譜瑞兆豐69購01","1000","1000","0","0","100"
"1060728","728090","台半元富69購02","7000","7000","0","0","100"
"1060728","728091","新普元富68購01","10000","10000","0","0","100"
"1060728","728092","網家元富68購02","1000","1000","0","0","100"
"1060728","728093","穩懋元富68購04","3000","10000","-7000","-70","100"
"1060728","728094","萬潤第一72購01","10000","10000","0","0","100"
"1060728","728095","綠河康和68購01","10000","10000","0","0","100"
"1060728","728096","振曜凱基68購01","1000","2000","-1000","-50","100"
"1060728","728097","萬潤凱基68購01","5000","5000","0","0","100"
"1060728","728098","精材凱基68購02","5000","5000","0","0","100"
"1060728","728099","網家凱基68購02","1000","1000","0","0","100"
"1060728","728100","穩懋凱基68購04","5000","5000","0","0","100"
"1060728","728101","凡甲元大6B購02","10000","10000","0","0","100"
"1060728","728102","光環元大6B購02","10000","10000","0","0","100"
"1060728","728103","欣銓元大68購01","5000","5000","0","0","100"
"1060728","728104","廣明元大68購03","1500","1500","0","0","100"
"1060728","728105","金居合庫68購01","2000","2000","0","0","100"
"1060728","728106","環球晶合庫68購01","20000","20000","0","0","100"
"1060728","728107","頎邦合庫68購01","20000","20000","0","0","100"
"1060728","728108","智擎台新68購01","5000","5000","0","0","100"
"1060728","728109","璟德台新68購01","1000","1000","0","0","100"
"1060728","728110","凡甲群益68購01","1000","1000","0","0","100"
"1060728","728111","穩懋群益69購01","500","500","0","0","100"
"1060728","728112","台半永豐68購02","10000","10000","0","0","100"
"1060728","728113","閎康永豐68購01","1200","1200","0","0","100"
"1060728","728114","網家永豐69購02","1500","2000","-500","-25","100"
"1060728","728115","環球晶永豐69購03","10000","10000","0","0","100"
"1060728","728116","金居元富68購02","1000","1000","0","0","100"
"1060728","728117","閎康元富68購01","1000","1000","0","0","100"
"1060728","728118","碩禾元富6A購01","1000","1000","0","0","100"
"1060728","728119","力旺富邦69購01","5000","5000","0","0","100"
"1060728","728120","VHQ元大68購02","5000","5000","0","0","100"
"1060728","728121","中美晶元大6B購01","5000","5000","0","0","100"
"1060728","728122","昂寶元大69購01","5000","5000","0","0","100"
"1060728","728123","長華科元大6B購02","20000","20000","0","0","100"
"1060728","728124","網家元大68購03","1000","1000","0","0","100"
"1060728","728125","旺矽日盛68購01","1000","1000","0","0","100"
"1060728","728126","精材日盛68購01","1000","1000","0","0","100"
"1060728","728127","欣銓第一72購01","20000","20000","0","0","100"
"1060728","728128","榮剛康和68購02","5000","5000","0","0","100"
"1060728","728129","環球晶康和68購02","10000","10000","0","0","100"
"1060728","728130","精測國泰6A購01","5000","5000","0","0","100"
"1060728","728131","精測國泰6C購01","5000","5000","0","0","100"
"1060728","728132","網家國泰68購02","1000","1000","0","0","100"
"1060728","728133","應華國泰68購01","1000","1000","0","0","100"
"1060728","728134","先豐元富69購01","10000","10000","0","0","100"
"1060728","728135","智擎元富69購01","5000","5000","0","0","100"
"1060728","728136","廣積元富6A購01","10000","10000","0","0","100"
"1060728","728137","萬潤康和68購01","1000","1000","0","0","100"
"1060728","728138","金山電凱基68購01","1000","1000","0","0","100"
"1060728","728139","精測凱基68購06","10000","10000","0","0","100"
"1060728","728140","精測凱基68購07","10000","10000","0","0","100"
"1060728","728141","精測凱基68購08","10000","10000","0","0","100"
"1060728","728142","精測凱基68購09","9600","9600","0","0","100"
"1060728","728143","力旺富邦68購01","5000","5000","0","0","100"
"1060728","728144","威剛富邦6A購01","10000","10000","0","0","100"
"1060728","728145","網家統一6A購02","15000","15000","0","0","100"
"1060728","728146","環球晶統一6A購01","15000","15000","0","0","100"
"1060728","728147","精測兆豐69購02","1000","10000","-9000","-90","100"
"1060728","728148","VHQ永豐68購01","1000","1000","0","0","100"
"1060728","728149","先豐永豐68購01","10000","10000","0","0","100"
"1060728","728150","安勤永豐68購01","10000","10000","0","0","100"
"1060728","728151","萬潤永豐69購01","2000","3500","-1500","-42.85","100"
"1060728","728152","精測永豐69購01","2000","10000","-8000","-80","100"
"1060728","728153","穩懋永豐68購03","1000","2000","-1000","-50","100"
"1060728","728154","穩懋中信68購01","500","1000","-500","-50","100"
"1060728","728155","穩懋台新68購01","1000","1000","0","0","100"
"1060728","728156","台燿群益68購01","1000","1000","0","0","100"
"1060728","728157","網家群益68購02","1000","1000","0","0","100"
"1060728","728158","穩懋群益68購02","500","500","0","0","100"
"1060728","728159","中美晶元大6A購01","10000","10000","0","0","100"
"1060728","728160","友華元大68購01","5000","5000","0","0","100"
"1060728","728161","精材元大69購01","5000","5000","0","0","100"
"1060728","728162","環球晶元大69購01","5000","5000","0","0","100"
"1060728","728163","穩懋元大68購05","1000","1000","0","0","100"
"1060728","728164","精測玉山68購01","2000","2000","0","0","100"
"1060728","728165","網家玉山69購01","2000","10000","-8000","-80","100"
"1060728","728166","千附國泰68購01","1500","1500","0","0","100"
"1060728","728167","宜鼎國泰68購01","500","500","0","0","100"
"1060728","728168","原相國泰68購01","4000","4000","0","0","100"
"1060728","728169","穩懋富邦69購01","5001","5000","1","0.02","100"
"1060728","728170","大江永豐68購02","1000","1000","0","0","100"
"1060728","728171","南光永豐68購01","1000","1500","-500","-33.33","100"
"1060728","728172","智晶永豐68購01","1000","1500","-500","-33.33","100"
"1060728","728173","陽程永豐69購02","3000","3000","0","0","100"
"1060728","728174","中美晶台新68購01","10000","10000","0","0","100"
"1060728","728175","閎康群益68購03","1000","1000","0","0","100"
"1060728","728176","精材群益68購03","1000","1000","0","0","100"
"1060728","728177","金居國票69購01","1000","16000","-15000","-93.75","100"
"1060728","728178","環球晶國票69購02","16000","16000","0","0","100"
"1060728","728179","太醫康和68購01","8000","8000","0","0","100"
"1060728","728180","台燿康和68購01","1000","1000","0","0","100"
"1060728","728181","世界凱基68購01","5000","5000","0","0","100"
"1060728","728182","佰研凱基69購01","5000","5000","0","0","100"
"1060728","728183","金居凱基68購02","5000","5000","0","0","100"
"1060728","728184","信驊凱基68購01","5000","5000","0","0","100"
"1060728","728185","國統凱基6B購01","6500","6500","0","0","100"
"1060728","728186","僑威凱基68購01","1000","1000","0","0","100"
"1060728","728187","網家凱基68購03","1000","1000","0","0","100"
"1060728","728188","精測日盛68購01","1000","1000","0","0","100"
"1060728","728189","廣明日盛68購01","1000","1000","0","0","100"
"1060728","728190","鈊象日盛6B購01","10000","10000","0","0","100"
"1060728","728191","金居統一69購03","15000","15000","0","0","100"
"1060728","728192","網家元大69購01","2000","10000","-8000","-80","100"
"1060728","728193","穩懋元大69購01","5000","5000","0","0","100"
"1060728","728194","世界永豐68購01","1000","1500","-500","-33.33","100"
"1060728","728195","金居群益68購01","1000","1000","0","0","100"
"1060728","728196","金居群益68購02","1000","1000","0","0","100"
"1060728","728197","精測群益69購01","5000","5000","0","0","100"
"1060728","728198","頎邦群益68購02","2000","2000","0","0","100"
"1060728","728199","朋程元大69購01","5000","5000","0","0","100"
"1060728","728200","金居元大68購04","5000","5000","0","0","100"
