﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020303,77歲,0,,0,,0,,0,,214,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020305,79歲,0,,0,,0,,0,,179,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000201,20歲,0,,0,,0,,0,,1421,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000203,22歲,0,,0,,0,,0,,1265,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000205,24歲,0,,0,,0,,0,,1186,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000202,21歲,0,,0,,0,,0,,1307,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000204,23歲,0,,0,,0,,0,,1166,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000201,20歲,0,,0,,0,,0,,2081,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,209,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,227,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,226,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,232,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,1066,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,819,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,861,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,758,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,775,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,1224,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,971,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,1138,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,53,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020202,71歲,0,,0,,0,,0,,76,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020204,73歲,0,,0,,0,,0,,94,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020201,70歲,0,,0,,0,,0,,102,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020203,72歲,0,,0,,0,,0,,80,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,87,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,2048,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,2025,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000203,22歲,0,,0,,0,,0,,1895,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000205,24歲,0,,0,,0,,0,,1883,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000302,26歲,0,,0,,0,,0,,828,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000304,28歲,0,,0,,0,,0,,795,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020303,77歲,0,,0,,0,,0,,260,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020305,79歲,0,,0,,0,,0,,221,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020302,76歲,0,,0,,0,,0,,264,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020304,78歲,0,,0,,0,,0,,293,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020305,79歲,0,,0,,0,,0,,208,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,01002000080202,56歲,0,,0,,0,,0,,401,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,01002000080204,58歲,0,,0,,0,,0,,397,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,01002000080201,55歲,0,,0,,0,,0,,430,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,01002000080203,57歲,0,,0,,0,,0,,351,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,01002000080205,59歲,0,,0,,0,,0,,406,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,01002000080202,56歲,0,,0,,0,,0,,395,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020302,76歲,0,,0,,0,,0,,320,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020303,77歲,0,,0,,0,,0,,279,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020305,79歲,0,,0,,0,,0,,222,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020302,76歲,0,,0,,0,,0,,306,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020302,76歲,0,,0,,0,,0,,428,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020304,78歲,0,,0,,0,,0,,364,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000301,25歲,0,,0,,0,,0,,839,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000303,27歲,0,,0,,0,,0,,828,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000305,29歲,0,,0,,0,,0,,836,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000302,26歲,0,,0,,0,,0,,779,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000304,28歲,0,,0,,0,,0,,755,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000301,25歲,0,,0,,0,,0,,718,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020202,71歲,0,,0,,0,,0,,61,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020204,73歲,0,,0,,0,,0,,70,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020201,70歲,0,,0,,0,,0,,67,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020203,72歲,0,,0,,0,,0,,77,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,61,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,972,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,969,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,48,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,36,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,37,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,21,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,01002000080204,58歲,0,,0,,0,,0,,366,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,01002000080201,55歲,0,,0,,0,,0,,353,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,01002000080203,57歲,0,,0,,0,,0,,365,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,01002000080205,59歲,0,,0,,0,,0,,329,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,01002000080202,56歲,0,,0,,0,,0,,518,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,01002000080204,58歲,0,,0,,0,,0,,453,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,732,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,686,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000301,25歲,0,,0,,0,,0,,996,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,1100,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,1070,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,1063,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020305,79歲,0,,0,,0,,0,,347,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020402,81歲,0,,0,,0,,0,,95,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:14
