RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300006,荔枝,0,0,0,0,0,6.55,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300006,荔枝,0,0,0,0,0,18.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300006,荔枝,0,0,0,0,0,5.3,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300006,荔枝,0,0,0,0,0,4.9,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300006,荔枝,0,0,0,0,0,508.04,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300006,荔枝,0,0,0,0,0,619.89,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300006,荔枝,0,0,0,0,0,64.32,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300006,荔枝,0,0,0,0,0,4.55,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300006,荔枝,0,0,0,0,0,0.35,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300006,荔枝,0,0,0,0,0,118.79,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300007,龍眼,0,0,0,0,0,8.58,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300007,龍眼,0,0,0,0,0,9.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300007,龍眼,0,0,0,0,0,0.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300007,龍眼,0,0,0,0,0,1.72,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300007,龍眼,0,0,0,0,0,14.33,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300007,龍眼,0,0,0,0,0,1.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300007,龍眼,0,0,0,0,0,0.62,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300007,龍眼,0,0,0,0,0,5.06,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300007,龍眼,0,0,0,0,0,1.4,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300007,龍眼,0,0,0,0,0,1.68,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300007,龍眼,0,0,0,0,0,0.32,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300007,龍眼,0,0,0,0,0,0.18,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300007,龍眼,0,0,0,0,0,0.22,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300007,龍眼,0,0,0,0,0,2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300007,龍眼,0,0,0,0,0,1206.81,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300007,龍眼,0,0,0,0,0,884.6,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300007,龍眼,0,0,0,0,0,30.78,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,2001300007,龍眼,0,0,0,0,0,0.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300007,龍眼,0,0,0,0,0,1.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300007,龍眼,0,0,0,0,0,3.35,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300007,龍眼,0,0,0,0,0,32.95,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300004,葡萄,0,0,0,0,0,0.13,387270000G,農業局,2017/8/10 下午 05:43:50,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300001,梨,0,0,0,0,0,120540,387270000G,農業局,2017/7/3 下午 02:25:58,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300001,梨,0,0,0,0,0,24649120,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300001,梨,0,0,0,0,0,15288,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300001,梨,0,0,0,0,0,3528,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300001,梨,0,0,0,0,0,28350,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300001,梨,0,0,0,0,0,3242398,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300001,梨,0,0,0,0,0,16200,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300001,梨,0,0,0,0,0,8400,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300001,梨,0,0,0,0,0,15600,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300001,梨,0,0,0,0,0,7275902,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300001,梨,0,0,0,0,0,1752075,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300001,梨,0,0,0,0,0,358086,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300001,梨,0,0,0,0,0,3720,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300001,梨,0,0,0,0,0,16128,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300001,梨,0,0,0,0,0,18240,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300001,梨,0,0,0,0,0,148005,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300001,梨,0,0,0,0,0,34418480,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300001,梨,0,0,0,0,0,2610,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300001,梨,0,0,0,0,0,70235,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300002,柿,0,0,0,0,0,1161972,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300002,柿,0,0,0,0,0,12505460,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300002,柿,0,0,0,0,0,1169235,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300002,柿,0,0,0,0,0,10620,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300002,柿,0,0,0,0,0,713625,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300002,柿,0,0,0,0,0,4467960,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300002,柿,0,0,0,0,0,687825,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300002,柿,0,0,0,0,0,5814,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300002,柿,0,0,0,0,0,6336,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300002,柿,0,0,0,0,0,9600,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300002,柿,0,0,0,0,0,42630,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300002,柿,0,0,0,0,0,5936,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300002,柿,0,0,0,0,0,21091800,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300002,柿,0,0,0,0,0,2160,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300002,柿,0,0,0,0,0,19200,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300003,椪柑,0,0,0,0,0,3533952,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300003,椪柑,0,0,0,0,0,10126500,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300003,椪柑,0,0,0,0,0,16800,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300003,椪柑,0,0,0,0,0,3600,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300003,椪柑,0,0,0,0,0,1258920,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300003,椪柑,0,0,0,0,0,6880,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300003,椪柑,0,0,0,0,0,1190800,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300003,椪柑,0,0,0,0,0,6020,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300003,椪柑,0,0,0,0,0,2647800,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300003,椪柑,0,0,0,0,0,2881600,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300003,椪柑,0,0,0,0,0,26400,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300003,椪柑,0,0,0,0,0,2160,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300003,椪柑,0,0,0,0,0,3600,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300003,椪柑,0,0,0,0,0,89440,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300003,椪柑,0,0,0,0,0,35280,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300003,椪柑,0,0,0,0,0,150000,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300003,椪柑,0,0,0,0,0,3580500,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300004,葡萄,0,0,0,0,0,543095,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300004,葡萄,0,0,0,0,0,3449280,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300004,葡萄,0,0,0,0,0,8710,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300004,葡萄,0,0,0,0,0,700595,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300004,葡萄,0,0,0,0,0,35360,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300004,葡萄,0,0,0,0,0,11278310,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300004,葡萄,0,0,0,0,0,965720,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300004,葡萄,0,0,0,0,0,1552162,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300004,葡萄,0,0,0,0,0,11520,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300004,葡萄,0,0,0,0,0,24255,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300004,葡萄,0,0,0,0,0,169650,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300004,葡萄,0,0,0,0,0,24220,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300004,葡萄,0,0,0,0,0,6120,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
