"Seq","Name","Region","SpringTemperatures","SpringNature","Geology","Phnature","Type","River","Summary","PresentStatus","XYCoordinates","AverageElevation","InPotentialDebrisFlowStreams","InNationalPark","SensitiveGeologicalDisasters","SensitiveSurfaceWaterSource","EcologicallySensitiveLand","GroundWaterRechargeArea","NaturalLandscapeSensitiveAreas"
61,"馬路他崙","南投縣信義鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
62,"易把猴溫泉","南投縣信義鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
63,"十八重溪","南投縣信義鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
64,"無雙溫泉","南投縣信義鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
65,"和社溫泉","南投縣信義鄉","37°C","硫礦泉","變質岩",0,"野溪溫泉","和社>濁水溪","","","",0,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
66,"不老溫泉","高雄市六龜區","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
67,"梅山溫泉","高雄市桃源區","75°C","中性碳酸泉","待調查",6.9,"待調查","待調查","位於高雄縣桃源鄉梅山村，是一個寧靜、秀麗的小山村。梅山溫泉發現的時間甚早，但是該泉地處荒僻的地方，頗費一番功夫才能安然尋獲泉水，故長久以來都能保有原始狀態。","","x:232800;y:2576950",800,"否","否","是","是","否","否","是"
68,"復興溫泉","高雄市桃源區","45~98°C","氯化物碳酸氫鈉泉","變質岩",0,"野溪溫泉","高屏溪<拉克斯溪","復興溫泉地屬高雄縣桃源鄉的復興村，其村落位於荖濃溪和拉庫斯溪匯流處的河階台地上，拉庫斯溪全長約7公里，是有名的溯溪景點，溪底即開始配合著溪水閃耀著金黃色，復興溫泉亦被讚稱為黃金溫泉。由於復興溫泉出水量頗大，可使泉穴積水成池，是一處野溪溫泉池。","未開發野溪溫泉，屬河床或溪谷旁類型，鄉公所希望引入溫泉水至復興環保公園使用，有遊客前往露營，雨季時安全性需特別注意。","x:233100;y:2568200",945,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
69,"十坑(小田原)","高雄市桃源區","40~52°C","碳酸泉","變質岩",0,"野溪溫泉","高屏溪<寶來溪","十坑溫泉位於臺灣高雄市桃源區寶山里寶來溪附近，屬於寶來溪溫泉區，依地質分類，屬於中央山脈板岩區的變質岩溫泉。十坑溫泉的水色清澈，可飲用，溫度約49℃，酸鹼值約pH6.6，含碳酸氫根離子約302ppm，鈉離子約392ppm，屬於中性碳酸氫鈉泉。此處屬岩壁滲出的溫泉，到此處需走過一段不短的山路，較有經驗登山健行的山友可規劃成一私房景點。","未開發野溪溫泉，屬岩盤或岩壁類型。","x:227500;y:2557850",780,"否","否","是","是","否","否","是"
70,"七坑溫泉","高雄市桃源區","40~64°C","碳酸泉","變質岩",0,"野溪溫泉","高屏溪<寶來溪","七坑溫泉位於臺灣高雄市桃源區寶山里寶來溪附近，屬於寶來溪溫泉區，依地質分類，屬於中央山脈板岩區的變質岩溫泉。七坑溫泉泉溫約61℃，酸鹼值約pH7.3，含碳酸氫根離子約706ppm，鈉離子約402ppm，屬於中性碳酸氫鈉泉。七坑溫泉湧出處附著著常見溫泉的沉澱物，也就是碳酸鈣形成的溫泉花；可惜歷經多次風災影響，溪床已漸漸被土石流填高抬升，河水淺平易走且沿途不時有溫泉伏流自河床中冒出，此景不僅頗具原始風貌，亦是罕見的地質現象。聞名一時的溫泉砂浴也在七坑溫泉這裡，七坑溫泉砂據傳含有微量的鐳元素，台灣有名的北投溫泉以及關子嶺溫泉就是世界上少數含有微量鐳元素的頂級溫泉。","屬岩盤或岩壁類型，業者引水至河岸露天溫泉池，有露營場地，溫泉景觀特殊。","x:223850;y:2555800",620,"否","否","是","是","否","否","是"
71,"寶來(溫泉頭)溫泉","高雄市桃源區","59°C","碳酸氫鈉","",7.2,"已開發","寶來溪","寶來溫泉位於台灣高雄市六龜區寶來里，是荖濃溪支流寶來溪旁的一處溫泉地。依地質分類，屬於中央山脈板岩區的變質岩溫泉。寶來溫泉因莫拉克颱風帶來的八八水災而受損嚴重。寶來溫泉的溫泉水色清澈，可以飲用，水溫約54-60℃，酸鹼值約 pH7.2，含碳酸氫根離子 1273ppm，鈉離子 556ppm，屬於中性碳酸氫鈉泉。","","x:218636;y:2556430 ",465,"否","否","是","是","否","否","是"
72,"石洞溫泉","高雄市桃源區","44~48°C","碳酸泉","變質岩",0,"溫泉區","高屏溪<寶來溪","石洞溫泉位於臺灣高雄市六龜區寶來里寶來溪附近，屬於寶來溪溫泉區，依地質分類，屬於中央山脈板岩區的變質岩溫泉，溫泉自硬頁岩岩層湧出。石洞溫泉也是一個野溪溫泉，已有遊客用石頭圍成自製的溫泉池。石洞溫泉的水色清澈，可飲用，溫度約44℃，酸鹼值約pH8.0，含碳酸氫根離子約805ppm，鈉離子約323ppm，屬於中性碳酸氫鈉泉。附近有一石洞溫泉度假露營區，可開車至此營地露營，山澗為屏，星辰為幕，是一個可親子共遊的絕佳地點","為已開發半露天溫泉，可提供食宿，業者引水至石洞溫泉山莊屬岩盤或岩壁類型。","x:220900;y:2554100",525,"否","否","是","是","否","否","是"
73,"玉穗(勤和)溫泉","高雄市桃源區","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
74,"桃源(少年溪)溫泉","高雄市桃源區","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
75,"十三坑(透仔火)溫泉","高雄市桃源區","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
76,"高中(荖荖)溫泉","高雄市桃源區","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
77,"雲山溫泉","高雄市茂林區","40~55°C","碳酸泉","變質岩",0,"野溪溫泉","馬里山溪>高屏溪","位於高雄縣桃源鄉，出雲山林道(雲山橋)下的(馬里山溪)流域上，【雲山溫泉】其溫泉露頭共有兩處，一處出露於(雲山橋)，上游約600米處的(馬里山溪)右岸溪畔，一條溪右支流交匯口稍下方處，另一處出露於(雲山橋)，下游約1公里處的(馬里山溪)右岸溪畔。","未開發野溪溫泉，屬河床或溪谷旁類型。","x:226500;y:2548500",720,"否","否","是","是","否","否","是"
78,"士文溫泉","屏東縣春日鄉","34°C","碳酸氫鈉泉","",7.9,"半開發","士文溪","","為野溪溫泉，屬於河床或溪谷旁類型；近年來已鑿溫泉試驗井，尚未對遊客提供溫泉湯屋之泡湯服務。","x:213445;y:2474706",76,"否","否","是","否","否","否","是"
79,"雙流(壽梵)","屏東縣獅子鄉","38~43°C","碳酸氫鈉泉","變質岩",7.9,"野溪溫泉","楓港溪","位於屏東縣獅子鄉，雙流森林遊樂區內的(楓港溪)右岸溪畔上，其溫泉露頭出露在，兩道小型攔沙壩之間的溪畔上，溫泉露頭綿延約有30米長，另在稍上游不遠處的(楓港溪)左岸溪畔上，也有少量的溫泉出露。","雙流溪河谷北側主溫泉露頭遭河床改道淹沒，僅在河谷南岸有零星一處溫泉湧出，為野溪溫泉，屬於河床或溪谷旁類型；近年已鑿溫泉孔，未對遊客提供溫泉湯屋之泡湯服務。目前由林務局雙流森林遊樂區所經營之開發的露天溫泉，尚未接引溫泉水利用。","x:229780;y:2458200",290,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
80,"四重溪溫泉","屏東縣牡丹鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
81,"旭海溫泉","屏東縣牡丹鄉","47°C","碳酸泉","變質岩",0,"社區溫泉","旭海溪","溫泉泉質屬弱鹼性碳酸泉，泉溫約在攝氏43.5度，pH值8，泉水自地下自然湧出，泉質很純，水質清澈無色無臭的泉水，為品質優良的溫泉。旭海村位於屏東縣牡丹村旭海村的東側，199號縣道上的旭海國小旁，濱臨太平洋。當地居民多屬排灣族原住民，以農牧為主。遠眺整個旭海村風光碧綠青翠，有浩翰的太平洋及水量豐富的旭海溫泉。旭海溫泉建有免費的泡湯公共浴室，皆為大眾池形式，分成男女湯，可邀三五好友至此處享受國境之南的好湯。","屬沖積層或崩積層類型；近年來旭海溫泉露頭，被溫泉孔所取代而消失。鄉公所於露頭附近另闢一公共浴池，供遊客及當地居民免費泡湯，並有一家私人牡丹灣Villa鑽鑿一口溫泉孔公所經營管理,目前已有2口溫泉孔，由鄉公所於牡丹國小後設置溫泉孔，引溫泉水至公共溫泉浴室，提供當地民眾與遊客使用。","x:236550;y:2454780",0,"否","否","是","是","否","否","是"
82,"文山溫泉","花蓮縣秀林鄉","41~45°C","碳酸泉","變質岩",0,"野溪溫泉","立霧溪","文山溫泉位於臺灣花蓮縣秀林鄉富世村，在天祥觀光遊覽區附近。依地質分類，該溫泉屬於中央山脈大南澳片岩區的變質岩溫泉，是太魯閣國家公園中唯一的野溪溫泉。今已封閉。此溫泉最早相傳在1914年太魯閣戰役中，由日軍深水少佐發現稱作深水溫泉。戰後取鄰近比多之名，改稱大北投溫泉。後塔比多取中國詩人文天祥之名改稱天祥，此溫泉則取文天祥之號改稱今名。","於泰山隧道口附近可沿山壁步道步行前往，水量充沛，周邊地形景觀壯觀多變；原有太魯閣國家公園管理處開發之溫泉水池，但因落石而遭封閉。","x:299030;y:2677650",540,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
83,"二子(二子山)溫泉","花蓮縣秀林鄉","35~47.5°C","硫酸鹽碳酸氫鈉泉","變質岩",0,"野溪溫泉","花蓮溪<恰堪溪","二子山溫泉位於臺灣花蓮縣萬榮鄉，該溫泉源自壽豐溪上游，長約300m，為台灣最長的溫泉河。水溫45-55℃左右，酸鹼值約為pH7，屬於中性碳酸鹽泉。二子山溫泉為野溪泉，且全段多有溫泉露頭，其中又以壽豐溪上游中段最為適合。此處屬野溪溫泉形式，建議於枯水期可開越野吉普車至此處，圈地堆石砌成一天然的溫泉泡腳池，與三五好友閒話，可忘卻顛簸溯溪之勞累。","由於溫泉較早為人所知，故探訪泡湯人潮眾多；溫泉沿河床延伸約200公尺，隨處有溫泉流出，沿河滿佈湯池，為一野溪溫泉；但由於位於採礦道路旁，遇大雨即毀，交通時常中斷，危險性高。","x:285440;y:2642290",580,"否","否","否","否","否","否","否"
84,"小貫溫泉","花蓮縣秀林鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
85,"龍澗溫泉","花蓮縣秀林鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
86,"大安溫泉","花蓮縣光復鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
87,"富源溫泉","花蓮縣瑞穗鄉","45~55°C","硫酸鹽碳酸氫鈉泉","變質岩",0,"野溪溫泉","秀姑巒溪<富源溪","富源溫泉位於花蓮縣瑞穗鄉富源村富源溪河谷南岸。","需步行而至，原湧泉量小，現遭砂石掩埋，偶有遊客於此自圍溫泉池泡湯。","x:284100;y:2609600",250,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
88,"瑞穗溫泉","花蓮縣瑞穗鄉","45-58°C","氯化物碳酸氫鈉泉","變質岩",6.7,"溫泉區","秀姑巒溪<紅葉溪","瑞穗溫泉位於臺灣花蓮縣萬榮鄉紅葉村，因鄰近花蓮紅葉溫泉，也被稱作紅葉外溫泉。依地質分類，該溫泉屬於中央山脈大南澳片岩區的變質岩溫泉，其源頭位於紅葉溪上游虎頭山南麓，瑞穗溫泉旅社後的山坡。中華民國財團法人工業技術研究院曾鑿井探勘，在500公尺深度水溫約104℃。瑞穗溫泉水色偏黃且混濁，帶鐵鏽味，久置可得紅色鐵質沉澱，且有一層碳酸鹽狀浮出。水溫約45℃，酸鹼pH值約6.7，氯離子濃度約558ppm，碳酸氫根離子約348ppm，鈉離子約621ppm，屬於氯化物碳酸氫鈉泉。","俗稱外溫泉；對外交通方便，有業者設木屋、個人及大眾湯池供遊客泡湯。","x:284290;y:2599540",220,"否","否","否","否","否","否","否"
89,"萬榮溫泉","花蓮縣萬榮鄉","30~60°C","碳酸氫鈉泉","變質岩",6.5,"野溪溫泉","萬里橋溪>花蓮溪","萬榮溫泉位於花蓮縣萬榮鄉，花蓮溪萬里橋溪中游的溪右。萬榮溫泉有森板溫泉、萬里橋溫泉、鴛鴦谷溫泉之稱，其泉質屬於中性氯化物碳酸鹽泉，水溫約攝氏48度，酸鹼值約pH6.5。此處屬野溪溫泉形式，建議於枯水期可開越野吉普車至此處，圈地堆石砌成一天然的溫泉泡腳池，與三五好友閒話，可忘卻顛頗溯溪的勞累。","可沿溪谷溯溪而至，為台電鑽探隧道發現之溫泉露頭，為免意外發生列為禁止進入地區；少有人前往，僅枯水期使有人挖池泡湯。","x:286920;y:2624860",250,"否","否","否","否","否","否","否"
90,"紅葉溫泉","花蓮縣萬榮鄉","45~75°C","硫酸鹽碳酸氫鈉泉","變質岩",6.5,"溫泉區","秀姑巒溪<紅葉溪","台灣的紅葉溫泉有兩處，一處在花蓮，一處在台東。台東的紅葉溫泉位於延平鄉紅葉村，紅葉溪蜿蜒的流經台東縱谷，形成了紅葉谷這處沖積平原；溫泉區內泡湯溫度攝氏42度，出水口溫度143度，產能及產量充足，紅葉溫泉屬於中性碳酸氫鈉泉，泉水清澈且泉質甚佳。","泉水豐沛，目前有一原日據時代即設置之紅葉溫泉旅社設有大眾池及個人池供遊客泡湯。","x:282390;y:2598870",250,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
91,"瑞林溫泉","花蓮縣萬榮鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
92,"安通溫泉","花蓮縣玉里鎮","55~65°C","碳酸泉","變質岩",8.7,"溫泉區","秀姑巒溪<安通溪","安通溫泉位於玉里鎮安通溪畔，離玉里約7.8公里。泉源早在民國前八年發現，當時由於缺乏經費而未開發。民國十九年，玉里鎮公所已經闢建公共浴場，以後並不斷整修與擴建。安通溫泉水近透明，稍帶有硫化氫的臭味，溫泉湧出口溫度達66℃，酸鹼值約pH8.1，屬於氯化物硫酸鹽泉。水量大，溫泉沿溪岸外流，範圍達三百公尺，由於水溫高，亦可煮蛋而食。","目前有部分業者設有泡湯池及客房，溫泉井以氣舉式抽取溫泉水供遊客泡湯使用；由於景色清幽，有安通濯暖之稱，列為花蓮八景之一。","x:284230;y:2575600",200,"否","否","否","否","否","否","否"
93,"大分溫泉","花蓮縣卓溪鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
94,"富里溫泉","花蓮縣富里鄉","34.6~37°C","中性碳酸氫鈉氯化物泉","待調查",8.8,"野溪溫泉","待調查","富里溫泉位於花蓮縣富里鄉，主要分佈於枋仔崙溪上游左岸，海拔高度約392公尺，依地質分類屬於臺灣海岸山脈的沉積岩溫泉。其地層利吉層中凝灰角礫外來岩塊是溫泉水出露的位置，其型態屬於野溪溫泉。富里溫泉水色清澈，水溫約35℃，酸鹼值約pH8.8-9.0，含碳酸氫根離子約766ppm、氯離子約373ppm，鈉離子約313ppm，屬於中性碳酸氫鈉氯化物泉，泉水出露附近可觀察到白色碳酸鈣沉澱。此處屬野溪溫泉形式，此處已有野溪溫泉愛好者圈地堆石砌成一天然的泡湯池，沈浸其中，細聽蟲鳴鳥語，別有一番風味。","需溯溪可見數個溫泉露頭，目前有民間有二支溫泉水管接至住家使用，但溫度不足需加熱使用；由於地處邊遠，故極少人知，保留原始山村風貌。","x:278640;y:2563530",460,"否","否","否","否","否","否","否"
95,"東里二號溫泉","花蓮縣富里鄉","39~45°C","氯化物泉","沉積岩",7.6,"野溪溫泉","阿眉溪>秀姑巒溪","東里溫泉位於花蓮縣富里鄉，秀姑巒溪水系＜阿眉溪小支流上游，東里溫泉有分東里1號溫泉、東里2號溫泉，1號溫泉在阿眉溪主流溪左，泉溫28℃岩壁採樣點只有26℃而已，據當地居民表示溫泉池遭土石覆蓋，不復往日。","交通不便，水質清澈透明無色但有硫磺味；山壁下有築一溫泉池供遊客泡湯，為一野溪溫泉好去處。","x:284740;y:2571870",410,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
96,"清水溫泉(清水地熱)","宜蘭縣三星鄉","50°C ","中性碳酸氫鈉泉","",7.35,"半開發","蘭陽溪","清水溫泉位於三星鄉清水村清水溪河谷，在羅東鎮西南方約十三公里處。水溫約50℃，酸鹼值約pH7.35，泉質微黃，屬於中性碳酸氫鈉泉。本地熱區位於臺灣亞變質岩區之東北端，地層屬中新世廬山層，地層多呈東北-西南走向，依據板岩中變質砂岩的含量及產狀不同，廬山層由下而上可分為古魯段、清水段及仁澤段，其中以仁澤段夾較多之變質砂岩。清水地熱區即出露在仁澤段上。清水溫泉腹地非常廣大，非常適合露營，又有乾淨的清水溪可以戲水，清水溫泉的條件非常好，宜蘭縣應該可規劃為清水溫泉遊憩區，清水溫泉地下有豐沛的溫泉，可朝大型溫泉遊憩區發展，清水附近的交通也很便捷。清水溫泉是台灣第一座地熱發電廠，雖然於80年代已經關閉，但近年由於節能減碳的議題，能源局補助重新改裝為地熱發電教育園區。附近設有煮蛋區，貼心的鄉公所都有收垃圾，還準備垃圾桶，來自各地的遊客要有水準些，環境需要大家多盡一份心。",""," x:313340;y:2723257 ",0,"否","否","是","是","否","否","是"
97,"仁澤(鳩之澤)溫泉","宜蘭縣大同鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
98,"排骨溪溫泉","宜蘭縣大同鄉","","","",6.83,"半開發","","","現行狀況:需沿溪邊步行而至，為一中溫野溪溫泉，假日遊客多。","x:299221;y:2722027",0,"否","否","是","否","否","否","是"
99,"多望溪溫泉","宜蘭縣大同鄉"," 55°C ","中性碳酸氫鈉泉","",6.4,"野溪溫泉","多望溪","多望溪溫泉位於宜蘭縣大同鄉太平山森林遊樂區內，蘭陽溪水系中游，有兩處，一處在仁澤溫泉往多望溪上游約3公里溪右泉溫31℃，酸鹼值約pH6.75，泉量中等。另一處是仁澤溫泉往多望溪下游約1.5公里溪右河道轉彎處，沙灘滲出55℃溫泉，量大很燙，多望溪溫泉再下游日據時代曾引溫泉出去使用，多望溪溫泉沙灘這一處是目前最大一處，多望溫泉距離土場接近，又名土場溫泉，屬於中性碳酸氫鈉泉。此處屬野溪溫泉形式，建議於枯水期可至此處，圈地堆石砌成一天然的泡湯池，再引冰涼的河水用以調溫，甚至建構成高中低溫的三溫暖湯池，以溪流為床、山谷為屋、星空為幕，再與三五好友閒話品茗，實為人生快事。","","x:299644;y:2718148",580,"否","否","是","是","否","否","是"
100,"天狗溪溫泉","宜蘭縣大同鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
101,"碧侯溫泉","宜蘭縣南澳鄉 ","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
102,"布蕭丸溫泉","宜蘭縣南澳鄉","45-69度","碳酸氫鈉泉 ","變質岩",6.8," 

野溪溫泉 ","布蕭丸溪>和平溪","","","x:312100;y:2701150",420,"否","否","是","是","否","否","是"
103,"四區溫泉","宜蘭縣南澳鄉 ","35-69°C","碳酸氫鈉泉","變質岩",0," 

野溪溫泉 "," 

南澳北溪>南澳溪 ","","交通不便，但可溯溪而至；其水量豐沛，溫泉湧自岩石裂縫或河床石礫夾縫中；偶有民眾組隊前往泡湯。","x:326628;y:2711204",0,"否","是","是","否","否","否","是"
104,"莫很溫泉","宜蘭縣南澳鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
105,"五區(拉卡)溫泉","宜蘭縣南澳鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
106,"烏帽溫泉","宜蘭縣南澳鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
107,"硬骨溫泉","宜蘭縣南澳鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
108,"大濁水溫泉","宜蘭縣南澳鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
109,"臭乾溫泉","宜蘭縣南澳鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
110,"茂邊溫泉","宜蘭縣南澳鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
