"代碼","補正情形","代碼意義","備註"
"T46","不能補正","T2案件跨港口運送案件，運送方式未正確填列",""
"T47","不能補正","非跨港口出口之轉口櫃，「是否申請海上走廊之轉運」欄，請空白及「受通知人」之「住址」欄之前6碼不能填列「ByLand」",""
"T48","不能補正","二港口間之海運轉口貨櫃(物)尚未開放陸拖",""
"T99","不能補正","其他",""
"L01","不能補正","訊息功能代碼錯誤",""
"L02","不能補正","統一編號邏輯檢查不符",""
"L03","不能補正","重複銷艙",""
"L04","不能補正","艙單已註銷",""
"L05","不能補正","進口編號重複",""
"L06","不能補正","進口編號錯誤",""
"L07","不能補正","轉運申請書類別錯誤",""
"L08","不能補正","艙單類別錯誤",""
"L09","不能補正","物流中心資格檢查不符或停業",""
"L10","不能補正","報關業者與物流中心無委任關係",""
"L11","不能補正","報關業者箱號及專責人員編號與海關登記者不符",""
"L12","不能補正","報關業者與專責人員受停業處分",""
"L13","不能補正","申報件數或單位與艙單不符",""
"L14","不能補正","與艙單比對，提單號碼不符或空白",""
"L15","不能補正","查驗方式代碼錯誤",""
"L16","不能補正","報關日期錯誤",""
"L17","不能補正","L1轉運申請書之項次未連號",""
"L18","不能補正","艙單尚未傳輸或鍵檔",""
"L19","不能補正","運輸方式錯誤",""
"L20","不能補正","貨物存放處所錯誤",""
"L21","不能補正","進艙物流中心業者代碼或統一編號不應空白，或申報不正確",""
"L22","不能補正","船(機)代碼與艙單不符無法銷艙",""
"L23","不能補正","L1轉運申請書之料號或型號漏填",""
"L24","不能補正","淨重總和不應大於總毛重",""
"L25","不能補正","送件人代碼(SENDERID)與申報訊息之申請人不一致",""
"L26","不能補正","L1轉運申請書主記錄，部分數字欄位鍵入有誤",""
"L27","不能補正","L1轉運申請書明細，部分數字欄位鍵入有誤",""
"L28","不能補正","L1轉運申請書，明細部分資料輸入不全或有誤",""
"L29","不能補正","車輛案件，車身號碼重覆",""
"L30","不能補正","車輛案件，任一項次之車身號碼超過14位碼(海運)",""
"L31","不能補正","高科技貨物申報不符",""
"L32","不能補正","物流中心進儲未開放大陸物品申報產地不符",""
"L33","不能補正","物流中心進儲未開放大陸物品稅則未申報或申報錯誤",""
"L34","不能補正","來貨屬不得進儲物流中心之物品",""
"L35","不能補正","報單類別錯誤，應使用D8報單",""
"L36","不能補正","主檔金額欄位漏未申報","102.9.24啟用"
"L37","不能補正","明細金額欄位漏未申報","102.9.24啟用"
"L38","不能補正","統計用數量漏未申報","102.9.24啟用"
"L99","不能補正","其他",""
