﻿年度,輔助對象,輔助事項,金額,備註
107,中華民國網球協會,配合修正後「國民體育法」改選計畫案經費,"197,162",基金
107,中華民國田徑協會,配合修正後「國民體育法」改選計畫案經費,"181,015",基金
107,中華民國射擊協會,配合修正後「國民體育法」改選計畫案經費,"300,000",基金
107,中華民國體操協會,配合修正後「國民體育法」改選計畫案經費,"170,000",基金
107,中華民國壁球協會,配合修正後「國民體育法」改選計畫案經費,"138,693",基金
107,中華民國羽球協會,配合修正後「國民體育法」改選計畫案經費,"270,987",基金
107,社團法人中華民國智障者體育運動協會,配合修正後「國民體育法」改選計畫案經費,"148,780",基金
107,中華民國西洋棋協會,配合修正後「國民體育法」改選計畫案經費,"226,230",基金
107,中華民國拔河運動協會,配合修正後「國民體育法」改選計畫案經費,"190,082",基金
107,中華民國相撲協會,配合修正後「國民體育法」改選計畫案經費,"14,298",基金
107,中華民國健美協會,配合修正後「國民體育法」改選計畫案經費,"67,737",基金
107,中華民國定向越野協會,配合修正後「國民體育法」改選計畫案經費,"104,200",基金
107,中華民國籃網球協會,配合修正後「國民體育法」改選計畫案經費,"109,500",基金
107,中華民國橋藝協會,配合修正後「國民體育法」改選計畫案經費,"52,800",基金
107,中華民國水中運動協會,配合修正後「國民體育法」改選計畫案經費,"236,649",基金
107,中華民國水上救生協會,配合修正後「國民體育法」改選計畫案經費,"115,750",基金
107,中華民國棒球協會,配合修正後「國民體育法」改選計畫案經費,"274,521",基金
107,中華民國游泳協會,配合修正後「國民體育法」改選計畫案經費,"600,000",基金
107,中華民國橄欖球協會,配合修正後「國民體育法」改選計畫案經費,"202,876",基金
107,社團法人中華民國殘障體育運動總會,配合修正後「國民體育法」改選計畫案經費,"61,042",基金
107,中華民國衝浪運動協會,配合修正後「國民體育法」改選計畫案經費,"183,249",基金
107,中華民國雪橇協會,配合修正後「國民體育法」改選計畫經費,"52,643",基金
107,中華民國曲棍球協會,配合修正後「國民體育法」改選計畫經費,"47,440",基金
107,中華民國手球協會,配合修正後「國民體育法」改選計畫經費,"186,296",基金
107,中華民國輕艇協會,配合修正後「國民體育法」改選計畫經費,"181,130",基金
107,中華民國擊劍協會,配合修正後「國民體育法」改選計畫經費,"138,506",基金
107,中華民國現代五項暨冬季兩項運動協會,配合修正後「國民體育法」改選計畫經費,"150,000",基金
107,社團法人中華民國殘障體育運動總會,參加2018年印尼亞洲帕拉運動會總領隊講習會經費,"30,677",基金
107,中華民國拳擊協會,參加2018年亞洲青年男子暨女子拳擊錦標賽經費,"41,557",基金
107,中華民國自由車協會,參加2018年亞洲登山車錦標賽經費,"393,200",基金
107,新北市政府,參加2018年國際少年運動會經費,"1,000,000",基金
107,臺中市政府,參加2018保加利亞阿特蘭盃國際手球分齡錦標賽,"240,000",基金
107,台灣武道聯盟,參加2018第一屆香港與澳門桑搏婦女委員會議經費,"28,447",基金
107,台灣柔術總會,參加2018第三屆亞洲柔術錦標賽經費,"788,940",基金
107,中華民國滑冰協會,參加世界青年短道競賽滑冰錦標賽經費,"43,667",基金
107,中華民國軟式網球協會,參加亞洲軟式網球聯盟(ASTF)第三屆會員大會經費,"21,000",基金
107,臺灣體育運動管理學會,參加第14屆ASSM國際會議經費,"45,653",基金
107,社團法人中華民國殘障體育運動總會,參加第6屆北京田徑公開賽經費,"328,694",基金
107,臺中市政府教育局,國安國小男子足球赴丹麥參加2018丹麥維爾比約盃國際足球錦標賽經費,"288,000",基金
107,國立屏東高級中學,推動各級學校運動代表隊發展計畫,"80,000",基金
107,財團法人世新大學,推動各級學校運動代表隊發展計畫(女子籃球.棒球.啦啦隊),"27,000",基金
107,聖約翰科技大學,推動各級學校運動代表隊發展計畫(女子籃球隊),"27,000",基金
107,中國文化大學,推動各級學校運動代表隊發展計畫(空手道.拳擊隊),"90,000",基金
107,嘉義市私立嘉華高級中學,推動各級學校運動代表隊發展計畫(柔道.射擊隊),"90,000",基金
107,財團法人義守大學,推動各級學校運動代表隊發展計畫(游泳.桌球隊),"72,000",基金
107,國立水里高級商工職業學校,推動各級學校運動代表隊發展計畫(輕艇隊),"30,000",基金
107,中華民國衝浪運動協會,教練研習及青少年選手訓練營經費,"50,000",基金
107,中華民國滑冰協會,曹志禕106年度培育具潛力運動選手計畫經費第3期款,"250,000",基金
107,新北市政府,清水國小辦理2018瑞典南泰利耶盃國際足球賽經費,"260,000",基金
107,中華民國馬術協會,陳少曼選手參加2018世界馬術錦標賽經費,"546,000",基金
107,新北市政府,復興國小男、女子手球隊赴西班牙參加2018年西班牙托利蘭諾國際手球分齡賽經費,"416,000",基金
107,高雄市政府教育局,陽明國中手球隊參加2018易魯拉斯洛伐尼亞國際手球分齡錦標賽經費,"300,000",基金
107,新北市政府,新市國小足球隊赴匈牙利參加2018匈牙利卡波斯瓦國際足球分齡賽經費,"488,000",基金
107,新北市政府,新莊國小男子手球隊赴丹麥參加2018年GENERATION HANDBALL國際手球分齡錦標賽經費,"240,000",基金
107,臺北市政府,新莊國中女子手球隊赴丹麥參加2018維堡丹麥GENERATION HANDBALL國際手球分齡錦標賽,"280,000",基金
107,新北市立新泰國民中學,補助-新北市立新泰國民中學-2018中華職棒107年8月25日例行賽賽事經費,"8,680",基金
107,凱格大巨蛋運動股份有限公司,補助聘用績優運動選手有關薪資調整經費,"184,650",基金
107,凱格大巨蛋運動股份有限公司,補助聘用績優運動選手有關薪資調整經費,"4,863",基金
107,擎可國際有限公司,運動服務業創新創業輔導計畫我是運動創業家開辦創業金第1期經費,"145,119",基金
107,擎可國際有限公司,運動服務業創新創業輔導計畫我是運動創業家開辦創業金第2期經費,"737,421",基金
107,優視創星有限公司,運動服務業創新創業輔導計畫我是運動創業家開辦創業金經費第1期,"305,650",基金
107,凱創運動有限公司,運動服務業創新創業輔導計畫我是運動創業家開辦創業金經費第2期款,"384,789",基金
107,臺中市政府教育局,臺中市崇倫國中女子手球赴丹麥參加2018丹麥喬陵蘭RONNINGLUND CUP國際手球分齡錦標賽經費,"322,000",基金
107,臺中市政府,臺中市龍峰國小參加2018年亞洲盃青少年巧固球錦標賽經費,"96,000",基金
107,臺北市政府,臺北市西松高中拳擊隊至大陸肇慶市移地訓練經費,"112,000",基金
107,國立臺東大學附屬體育高級中學,臺東體中女子足球代表隊參加2018江門5人制足球節國際青少年5人制足球賽,"150,000",基金
107,中華民國巧固球協會,增派人員出席東亞巧固球總會改組會議經費,"21,000",基金
107,中華民國體育運動舞蹈總會,增派人員出席瑞士洛桑2018世界運動舞蹈總會會員大會及泰國曼谷2018A.D.S.F.亞洲運動舞蹈總會執委會經費第1期款,"93,000",基金
107,中華民國體育運動舞蹈總會,增派人員出席瑞士洛桑2018世界運動舞蹈總會會員大會及泰國曼谷2018A.D.S.F.亞洲運動舞蹈總會執委會經費第2期款,"93,000",基金
107,國立臺北大學,蔡瓊姿教授受邀參加世界休閒大會會議經費,"81,000",基金
107,臺中市政府教育局,黎明國小女子足球隊參加2018丹麥維爾比約盃國際足球分齡賽經費,"280,000",基金
107,新竹縣政府,橫山國民中學射箭隊赴美國參加2018JOAD National Target Championships經費,"80,000",基金
107,萬客隆旅行社股份有限公司,辦理「大鵬游小琉戀」優質運動遊程(105年度遊程),"196,000",基金
107,中華民國射擊協會,辦理106年度工作計畫(第2期)經費,"3,268,063",基金
107,中華民國拳擊協會,辦理106年度工作計畫(第2期)經費,"1,318,505",基金
107,中華民國網球協會,辦理106年度工作計畫(第2期)經費,"3,870,000",基金
107,中華民國排球協會,辦理106年度企業十三年甲級男女排球聯賽經費,"2,000,000",基金
107,中華民國飛盤協會,辦理106年度決算及財務報表會計師查核簽證案經費,"150,000",基金
107,中華民國健美協會,辦理106年度決算及財務報表會計師查核簽證案經費,"150,000",基金
107,中華民國滾球協會,辦理106年度決算及財務報表會計師查核簽證案經費,"150,000",基金
107,中華民國合氣道協會,辦理106年度決算及財務報表會計師查核簽證案經費,"30,000",基金
107,中華民國衝浪運動協會,辦理106年度決算及財務報表會計師查核簽證案經費,"40,000",基金
107,中華民國籃網球協會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,中華民國合球協會,辦理106年度決算及財務報表會計師查核簽證案經費,"150,000",基金
107,中華民國定向越野協會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,社團法人中華民國聽障者體育運動協會,辦理106年度決算及財務報表會計師查核簽證案經費,"150,000",基金
107,中華民國西洋棋協會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,中華民國踢拳道協會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,中華民國台灣競技啦啦隊協會,辦理106年度決算及財務報表會計師查核簽證案經費,"100,000",基金
107,中華民國拔河運動協會,辦理106年度決算及財務報表會計師查核簽證案經費,"70,000",基金
107,中華民國橋藝協會,辦理106年度決算及財務報表會計師查核簽證案經費,"70,000",基金
107,中華民國山岳協會,辦理106年度決算及財務報表會計師查核簽證案經費,"90,000",基金
107,中華民國體育運動舞蹈總會,辦理106年度決算及財務報表會計師查核簽證案經費,"120,000",基金
107,中華民國滑水總會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,社團法人中華民國袋棍球運動協會,辦理106年度決算及財務報表會計師查核簽證案經費,"92,812",基金
107,中華民國水上救生協會,辦理106年度決算及財務報表會計師查核簽證案經費,"60,000",基金
107,中華民國水中運動協會,辦理106年度決算及財務報表會計師查核簽證案經費,"80,000",基金
107,中華民國相撲協會,辦理106年度決算及財務報表會計師查核簽證案經費,"60,000",基金
107,中華民國泰國拳協會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,社團法人中華民國殘障體育運動總會,辦理106年度決算及財務報表會計師查核簽證案經費,"80,000",基金
107,社團法人中華民國智障者體育運動協會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,中華民國撞球總會,辦理106年度決算及財務報表會計師查核簽證案經費,"50,000",基金
107,中華民國健力協會,辦理106年度決算及財務報表會計師查核簽證案經費,"80,000",基金
107,中華民國雪橇協會,辦理106年度培育選手爭取2018冬奧積分參賽計畫經費,"602,957",基金
107,國立屏東大學,辦理106年度運動科學支援競技運動計畫經費,"58,036",基金
107,瘋馬旅行社股份有限公司,辦理106年度優質運動遊程「跟著紫蝶去旅行~沿山185單夠Kivanvan」及「蘭嶼健行.單車.海洋拼板舟」經費,"183,000",基金
107,萬客隆旅行社股份有限公司,辦理106年度優質運動遊程「與綠SEA龜的海洋約會」、「月牙灣攀樹立槳之旅」、「鐵人三項挑戰之旅」等經費,"1,178,000",基金
107,東陽國際旅行社有限公司,辦理106年度優質運動遊程「樹攀壽豐溯源地單車鯉魚談盤趣」、「划滑湧泉追火車親子運動好風情」、「洄遊七星好食魚雙腳森林搗都倫」等經費,"2,108,000",基金
107,臺北市政府,辦理106年運動科學支援競技運動計畫,"159,000",基金
107,臺北市政府,辦理106年運動科學支援競技運動計畫(臺北市立大學),"268,503",基金
107,國立成功大學,辦理106年運動科學支援競技運動計畫第2期款,"195,000",基金
107,國立體育大學,辦理106年運動科學支援競技運動計畫第2期款(王翔星老師),"97,500",基金
107,國立體育大學,辦理106年運動科學支援競技運動計畫第2期款(江杰穎老師),"94,818",基金
107,國立臺灣體育運動大學,辦理106年運動科學支援競技運動計畫經費第2期款(運動員核心),"165,000",基金
107,國立臺灣體育運動大學,辦理106年運動科學支援競技運動計畫經費第2期款(運動機能重建),"187,376",基金
107,國立臺灣體育運動大學,辦理106年運動科學支援競技運動計畫經費第2期款(體能監測.允力與體能訓練),"142,500",基金
107,國立臺灣師範大學,辦理106年運動科學支援競技運動計畫-運動訓練與生理狀況的科學化評估與監控介入大專男子籃球訓練之模式建立計畫經費,"45,746",基金
107,國立臺灣師範大學,辦理106年運動科學支援競技運動計畫-優秀跆拳道對打選手以動作反應監測系統協助訓練計畫經費,"94,218",基金
107,國立成功大學,辦理106學年度大專足球聯賽經費(大專體總代發),"969,928",基金
107,國立屏東大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,中國文化大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,吳鳳學校財團法人吳鳳科技大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,長榮大學,辦理106學年度大專足球聯賽經費(大專體總代發),"932,653",基金
107,輔仁大學學校財團法人輔仁大學,辦理106學年度大專足球聯賽經費(大專體總代發),"2,000,000",基金
107,淡江大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,南華大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,高雄醫學大學,辦理106學年度大專足球聯賽經費(大專體總代發),"672,149",基金
107,崑山科技大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,義守大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,銘傳大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,國立臺灣師範大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,臺北市立大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,國立中興大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,國立臺灣體育運動大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,中華民國陸軍軍官學校,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,國立交通大學,辦理106學年度大專足球聯賽經費(大專體總代發),"1,000,000",基金
107,臺北市立大理高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,臺北市立中正高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,臺北市立天母國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺北市立北投國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺北市立民族國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺北市立成德國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺北市立和平高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,臺北市立和平高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺北市立金華國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺北市立重慶國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺北市立復興高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,臺北市立實踐國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺北市立龍門國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺北市立蘭雅國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新北市立自強國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新北市立自強國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新北市立明志國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新北市立板橋國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新北市立深坑國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新北市立清水高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,新北市立清水高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新北市立新北高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,新北市立蘆洲國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,新北市立鷺江國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,桃園市立山腳國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,桃園市立中興國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,桃園市立慈文國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,桃園市立龍潭高級中等學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,桃園市立龍潭國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺中市立五權國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺中市立安和國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺中市立崇倫國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺中市立爽文國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺中市立惠文高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,臺中市立福科國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺中市立臺中第一高級中等學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"155,870",基金
107,臺中市立潭秀國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺中市立黎明國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺中市立雙十國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,國立北門高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,國立台南高級工業職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"155,690",基金
107,國立南科國際實驗高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"159,796",基金
107,國立南科國際實驗高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"159,856",基金
107,國立南科國際實驗高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"99,644",基金
107,屏東縣立來義高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,屏東縣立來義高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,屏東縣立來義高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,屏東縣立東港高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,屏東縣立東港高級中學(國中部),辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,屏東縣立林邊國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,屏東縣立林邊國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,屏東縣立長治國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,屏東縣立長治國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,屏東縣立獅子國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,屏東縣立瑪家國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立化仁國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立光復國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立吉安國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立秀林國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立花崗國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立花崗國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,花蓮縣立美崙國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立富里國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,花蓮縣立富里國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,花蓮縣立體育實驗高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,國立花蓮高級工業職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立花蓮高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,國立花蓮高級農業職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,國立臺東大學附屬體育高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立臺東大學附屬體育高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺東縣立大武國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺東縣立豐田國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺東縣立豐田國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺東縣立寶桑國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,新北市私立醒吾高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"1,300,000",基金
107,私立中山高級工商職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"1,600,000",基金
107,花蓮縣私立四維高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"959,840",基金
107,屏東縣私立陸興高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"1,600,000",基金
107,臺中市私立明道高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"418,814",基金
107,桃園市私立六和高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立新豐高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立臺南高級商業職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,國立臺南第一高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"796,500",基金
107,國立臺南第二高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"159,932",基金
107,臺南市立仁德文賢國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺南市立仁德國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺南市立安平國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,臺南市立佳里國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺南市立後甲國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,臺南市立歸仁國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立三民高級家事商業職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"710,425",基金
107,高雄市立小港國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,高雄市立中正高級工業職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,高雄市立右昌國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立右昌國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立左營國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,高雄市立那瑪夏國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,高雄市立阿蓮國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立阿蓮國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立前鎮國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立後勁國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,高雄市立獅甲國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,高雄市立瑞祥高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立瑞祥高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立瑞祥高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,高雄市立瑞祥高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,高雄市立路竹高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,高雄市立鳳西國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立鳳西國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,高雄市立鳳林國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,基隆市立明德國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"99,888",基金
107,宜蘭縣內城國中小學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,宜蘭縣立凱旋國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,宜蘭縣立復興國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,宜蘭縣立復興國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,宜蘭縣立順安國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,國立宜蘭高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,苗栗縣立大西國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,苗栗縣立建國國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,國立苗栗高級農工職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立新竹高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,新竹市立建功高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新竹市立培英國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,國立竹北高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,新竹縣立仰德高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,新竹縣立仰德高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,新竹縣立博愛國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,新竹縣立博愛國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,國立雲林斗六第一高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立雲林斗六第一高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,雲林縣立大埤國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,雲林縣立大埤國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,國立民雄高級農工職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,國立民雄高級農工職業學校,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立東石高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,國立新港藝術高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"160,000",基金
107,嘉義縣立民雄國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
