RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400005,肢體障礙者,9900100001,男,0,0,1,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400005,肢體障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400006,智能障礙者,9900100001,男,0,0,19,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400006,智能障礙者,9900100002,女,0,0,10,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400007,重要器官失去功能者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400007,重要器官失去功能者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400001,視覺障礙者,9900100001,男,0,0,1,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400001,視覺障礙者,9900100002,女,0,0,1,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400002,聽覺機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400002,聽覺機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400005,肢體障礙者,9900100001,男,0,0,3,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400005,肢體障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,0,27,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,0,11,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400007,重要器官失去功能者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400007,重要器官失去功能者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400001,視覺障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400001,視覺障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400002,聽覺機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400002,聽覺機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:57,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400005,肢體障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400005,肢體障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400006,智能障礙者,9900100001,男,0,0,7,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400006,智能障礙者,9900100002,女,0,0,9,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400007,重要器官失去功能者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400007,重要器官失去功能者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400001,視覺障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400001,視覺障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400002,聽覺機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400002,聽覺機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400005,肢體障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400005,肢體障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400006,智能障礙者,9900100001,男,0,0,2,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400006,智能障礙者,9900100002,女,0,0,1,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400013,多重障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400013,多重障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400007,重要器官失去功能者,9900100001,男,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400007,重要器官失去功能者,9900100002,女,0,0,0,387120000J,社會局,2018/7/17 上午 10:19:58,2018/8/3 上午 09:26:53
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,0,59,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:54
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,0,39,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:54
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2018/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,0,0,387120000J,社會局,2018/7/12 下午 03:08:28,2018/8/3 上午 09:26:54
