﻿年月,地區,類別,卡數,總交易筆數,總交易金額[新台幣],跨縣市交易筆數,跨縣市交易金額[新台幣]
105年05月,高雄市,ALL,1853929,7702404,21485979122,4277181,13964058849
105年06月,高雄市,ALL,1956230,8014935,17798940976,4449657,10103748098
105年07月,高雄市,ALL,1943578,8389200,17938533950,4614191,10008455208
105年08月,高雄市,ALL,1953784,8101441,18911857892,4437683,11251181395
105年09月,高雄市,ALL,1846132,7300594,16554742721,3995369,9554618229
105年10月,高雄市,ALL,1974951,7964792,17536549603,4129270,9059477164
105年11月,高雄市,ALL,1955877,8104334,18816847378,4495076,10186588620
105年12月,高雄市,ALL,1970299,8346291,18671225964,4583382,10654578689
106年01月,高雄市,ALL,1916148,7490474,17351221554,3936270,9120002910
106年02月,高雄市,ALL,1839041,6737452,15056917850,3683695,8512418057
106年03月,高雄市,ALL,1905846,7705291,16931042292,4442262,9858196784
106年04月,高雄市,ALL,1960882,7908689,16941335701,4417840,9311940031
106年05月,高雄市,ALL,1955762,7771759,21927062755,4242688,14228793679
106年06月,高雄市,ALL,1798872,6952499,16575868625,3700196,9610674057
106年07月,高雄市,ALL,1864935,7468437,16608401165,3843033,9126715896
106年08月,高雄市,ALL,1874558,7519295,17290755059,3930427,9735843573
106年09月,高雄市,ALL,1829197,7089795,16753822307,3777938,9557040606
106年10月,高雄市,ALL,1925291,7647040,17620897576,3943071,9084102718
106年11月,高雄市,ALL,1929592,7603707,19139050321,4049270,10495382012
106年12月,高雄市,ALL,1943853,7822753,18541818536,4171292,10620440174
107年01月,高雄市,ALL,1864162,7036784,16798293162,3854567,9510265635
107年02月,高雄市,ALL,1879006,7066727,16636362981,3647722,8896383509
107年03月,高雄市,ALL,1928754,7627471,18057738020,4329519,10741022269
107年04月,高雄市,ALL,2033732,8000002,18823332054,4377631,10760664054
107年05月,高雄市,ALL,2143828,9134080,37848705738,5156144,29188302060
107年06月,高雄市,ALL,2097992,8550452,19688303184,4689529,11786283979
107年07月,高雄市,ALL,2159985,9113052,20626913563,4927008,12098163938
107年08月,高雄市,ALL,2125813,8666764,19866586632,4704352,11842691489
107年09月,高雄市,ALL,2115552,8587048,19382759635,4646842,11251631204
107年10月,高雄市,ALL,2082204,8263565,19655701640,4581216,11494585895
107年11月,高雄市,ALL,2176511,9056793,21734060471,5019238,12732890177
107年12月,高雄市,ALL,2236978,9634871,23059434892,5371563,14236409587
108年01月,高雄市,ALL,2185809,9119113,22558200837,5136290,13492785106
108年02月,高雄市,ALL,2043650,7668923,17531960126,4333941,10615582865
108年03月,高雄市,ALL,2181737,9083510,21215208733,5163218,13158606154
108年04月,高雄市,ALL,2176632,8834430,21120850489,5013662,12829553722
108年05月,高雄市,ALL,2190009,9067418,24530171187,5161333,16382505175
108年06月,高雄市,ALL,2161112,8985920,19234222511,5165108,11665737230
108年07月,高雄市,ALL,2276344,10321086,22777270434,5915344,13902321755
108年08月,高雄市,ALL,2279127,10121437,21799042757,5802173,13251516395
108年09月,高雄市,ALL,2186760,9252622,19685215903,5462102,12115451790
108年10月,高雄市,ALL,2333048,10386154,22858036869,6092414,13220190642
108年11月,高雄市,ALL,2376398,10714809,23486627045,6375634,14161504943
108年12月,高雄市,ALL,2357559,10886541,23943138396,6555888,15311020854
109年01月,高雄市,ALL,2338461,10655820,22106607765,6206690,12747539336
,,,,,,,
,,,,,,,
一、卡數係指持卡人帳單地址為該地區且於該期間內之有效總卡數，總交易金額係合計前開有效卡數於該期間內全部交易金額。,,,,,,,
二、「跨縣市」係指持卡人帳單地址郵遞區號與交易發生之特約商店郵遞區號位於不同縣市。,,,,,,,
