"刑度","性別","日期","統計值"
"3年－5年未滿","男性","10208","6"
"3年－5年未滿","女性","10208","4"
"3年－5年未滿","法人","10208","0"
"5年－7年未滿","男性","10208","0"
"5年－7年未滿","女性","10208","0"
"5年－7年未滿","法人","10208","0"
"7年－10年未滿","男性","10208","0"
"7年－10年未滿","女性","10208","0"
"7年－10年未滿","法人","10208","0"
"10年－15年以下","男性","10208","0"
"10年－15年以下","女性","10208","0"
"10年－15年以下","法人","10208","0"
"逾15年","男性","10208","0"
"逾15年","女性","10208","0"
"逾15年","法人","10208","0"
"拘役","男性","10208","121"
"拘役","女性","10208","31"
"拘役","法人","10208","0"
"罰金","男性","10208","0"
"罰金","女性","10208","0"
"罰金","法人","10208","0"
"免除其刑","男性","10208","0"
"免除其刑","女性","10208","0"
"免除其刑","法人","10208","0"
"無罪","男性","10208","60"
"無罪","女性","10208","42"
"無罪","法人","10208","0"
"免訴","男性","10208","8"
"免訴","女性","10208","6"
"免訴","法人","10208","0"
"不受理","男性","10208","9"
"不受理","女性","10208","2"
"不受理","法人","10208","0"
"其他","男性","10208","0"
"其他","女性","10208","0"
"其他","法人","10208","0"
"死刑","男性","10209","0"
"死刑","女性","10209","0"
"死刑","法人","10209","0"
"無期徒刑","男性","10209","0"
"無期徒刑","女性","10209","0"
"無期徒刑","法人","10209","0"
"6月以下","男性","10209","359"
"6月以下","女性","10209","120"
"6月以下","法人","10209","0"
"逾6月－1年未滿","男性","10209","35"
"逾6月－1年未滿","女性","10209","9"
"逾6月－1年未滿","法人","10209","0"
"1年－2年未滿","男性","10209","34"
"1年－2年未滿","女性","10209","8"
"1年－2年未滿","法人","10209","0"
"2年－3年未滿","男性","10209","10"
"2年－3年未滿","女性","10209","0"
"2年－3年未滿","法人","10209","0"
"3年－5年未滿","男性","10209","2"
"3年－5年未滿","女性","10209","1"
"3年－5年未滿","法人","10209","0"
"5年－7年未滿","男性","10209","1"
"5年－7年未滿","女性","10209","0"
"5年－7年未滿","法人","10209","0"
"7年－10年未滿","男性","10209","1"
"7年－10年未滿","女性","10209","0"
"7年－10年未滿","法人","10209","0"
"10年－15年以下","男性","10209","0"
"10年－15年以下","女性","10209","0"
"10年－15年以下","法人","10209","0"
"逾15年","男性","10209","0"
"逾15年","女性","10209","0"
"逾15年","法人","10209","0"
"拘役","男性","10209","92"
"拘役","女性","10209","42"
"拘役","法人","10209","0"
"罰金","男性","10209","0"
"罰金","女性","10209","0"
"罰金","法人","10209","0"
"免除其刑","男性","10209","0"
"免除其刑","女性","10209","0"
"免除其刑","法人","10209","0"
"無罪","男性","10209","44"
"無罪","女性","10209","18"
"無罪","法人","10209","0"
"免訴","男性","10209","11"
"免訴","女性","10209","1"
"免訴","法人","10209","0"
"不受理","男性","10209","11"
"不受理","女性","10209","1"
"不受理","法人","10209","0"
"其他","男性","10209","0"
"其他","女性","10209","0"
"其他","法人","10209","0"
"死刑","男性","10210","0"
"死刑","女性","10210","0"
"死刑","法人","10210","0"
"無期徒刑","男性","10210","0"
"無期徒刑","女性","10210","0"
"無期徒刑","法人","10210","0"
"6月以下","男性","10210","281"
"6月以下","女性","10210","88"
"6月以下","法人","10210","0"
"逾6月－1年未滿","男性","10210","35"
"逾6月－1年未滿","女性","10210","2"
"逾6月－1年未滿","法人","10210","0"
"1年－2年未滿","男性","10210","13"
"1年－2年未滿","女性","10210","1"
"1年－2年未滿","法人","10210","0"
"2年－3年未滿","男性","10210","4"
"2年－3年未滿","女性","10210","1"
"2年－3年未滿","法人","10210","0"
"3年－5年未滿","男性","10210","3"
"3年－5年未滿","女性","10210","2"
"3年－5年未滿","法人","10210","0"
"5年－7年未滿","男性","10210","0"
"5年－7年未滿","女性","10210","0"
"5年－7年未滿","法人","10210","0"
"7年－10年未滿","男性","10210","0"
"7年－10年未滿","女性","10210","0"
"7年－10年未滿","法人","10210","0"
"10年－15年以下","男性","10210","0"
"10年－15年以下","女性","10210","0"
"10年－15年以下","法人","10210","0"
"逾15年","男性","10210","0"
"逾15年","女性","10210","0"
"逾15年","法人","10210","0"
"拘役","男性","10210","126"
"拘役","女性","10210","47"
"拘役","法人","10210","0"
"罰金","男性","10210","2"
"罰金","女性","10210","1"
"罰金","法人","10210","0"
"免除其刑","男性","10210","0"
"免除其刑","女性","10210","0"
"免除其刑","法人","10210","0"
"無罪","男性","10210","46"
"無罪","女性","10210","29"
"無罪","法人","10210","0"
"免訴","男性","10210","10"
"免訴","女性","10210","3"
"免訴","法人","10210","0"
"不受理","男性","10210","8"
"不受理","女性","10210","5"
"不受理","法人","10210","0"
"其他","男性","10210","2"
"其他","女性","10210","0"
"其他","法人","10210","0"
"死刑","男性","10211","0"
"死刑","女性","10211","0"
"死刑","法人","10211","0"
"無期徒刑","男性","10211","0"
"無期徒刑","女性","10211","0"
"無期徒刑","法人","10211","0"
"6月以下","男性","10211","298"
"6月以下","女性","10211","72"
"6月以下","法人","10211","0"
"逾6月－1年未滿","男性","10211","39"
"逾6月－1年未滿","女性","10211","5"
"逾6月－1年未滿","法人","10211","0"
"1年－2年未滿","男性","10211","11"
"1年－2年未滿","女性","10211","4"
"1年－2年未滿","法人","10211","0"
"2年－3年未滿","男性","10211","7"
"2年－3年未滿","女性","10211","2"
"2年－3年未滿","法人","10211","0"
"3年－5年未滿","男性","10211","0"
"3年－5年未滿","女性","10211","1"
"3年－5年未滿","法人","10211","0"
"5年－7年未滿","男性","10211","1"
"5年－7年未滿","女性","10211","0"
"5年－7年未滿","法人","10211","0"
"7年－10年未滿","男性","10211","0"
"7年－10年未滿","女性","10211","0"
"7年－10年未滿","法人","10211","0"
"10年－15年以下","男性","10211","0"
"10年－15年以下","女性","10211","0"
"10年－15年以下","法人","10211","0"
"逾15年","男性","10211","0"
"逾15年","女性","10211","0"
"逾15年","法人","10211","0"
"拘役","男性","10211","82"
"拘役","女性","10211","30"
"拘役","法人","10211","0"
"罰金","男性","10211","4"
"罰金","女性","10211","1"
"罰金","法人","10211","0"
"免除其刑","男性","10211","0"
"免除其刑","女性","10211","0"
"免除其刑","法人","10211","0"
"無罪","男性","10211","118"
"無罪","女性","10211","58"
"無罪","法人","10211","0"
"免訴","男性","10211","13"
"免訴","女性","10211","5"
"免訴","法人","10211","0"
"不受理","男性","10211","9"
"不受理","女性","10211","0"
"不受理","法人","10211","0"
"其他","男性","10211","0"
"其他","女性","10211","0"
"其他","法人","10211","0"
"死刑","男性","10212","0"
"死刑","女性","10212","0"
"死刑","法人","10212","0"
"無期徒刑","男性","10212","0"
"無期徒刑","女性","10212","0"
"無期徒刑","法人","10212","0"
"6月以下","男性","10212","276"
"6月以下","女性","10212","66"
"6月以下","法人","10212","0"
"逾6月－1年未滿","男性","10212","26"
"逾6月－1年未滿","女性","10212","6"
"逾6月－1年未滿","法人","10212","0"
"1年－2年未滿","男性","10212","9"
"1年－2年未滿","女性","10212","4"
"1年－2年未滿","法人","10212","0"
"2年－3年未滿","男性","10212","1"
"2年－3年未滿","女性","10212","1"
"2年－3年未滿","法人","10212","0"
"3年－5年未滿","男性","10212","0"
"3年－5年未滿","女性","10212","0"
"3年－5年未滿","法人","10212","0"
"5年－7年未滿","男性","10212","1"
"5年－7年未滿","女性","10212","0"
"5年－7年未滿","法人","10212","0"
"7年－10年未滿","男性","10212","0"
"7年－10年未滿","女性","10212","0"
"7年－10年未滿","法人","10212","0"
"10年－15年以下","男性","10212","0"
"10年－15年以下","女性","10212","0"
"10年－15年以下","法人","10212","0"
"逾15年","男性","10212","0"
"逾15年","女性","10212","0"
"逾15年","法人","10212","0"
"拘役","男性","10212","75"
"拘役","女性","10212","32"
"拘役","法人","10212","0"
"罰金","男性","10212","3"
"罰金","女性","10212","2"
"罰金","法人","10212","0"
"免除其刑","男性","10212","0"
"免除其刑","女性","10212","0"
"免除其刑","法人","10212","0"
"無罪","男性","10212","44"
"無罪","女性","10212","51"
"無罪","法人","10212","0"
"免訴","男性","10212","2"
"免訴","女性","10212","2"
"免訴","法人","10212","0"
"不受理","男性","10212","6"
"不受理","女性","10212","5"
"不受理","法人","10212","0"
"其他","男性","10212","1"
"其他","女性","10212","0"
"其他","法人","10212","0"
"死刑","男性","103","0"
"死刑","女性","103","0"
"死刑","法人","103","0"
"無期徒刑","男性","103","0"
"無期徒刑","女性","103","0"
"無期徒刑","法人","103","0"
"6月以下","男性","103","3798"
"6月以下","女性","103","1155"
"6月以下","法人","103","0"
"逾6月－1年未滿","男性","103","400"
"逾6月－1年未滿","女性","103","68"
"逾6月－1年未滿","法人","103","0"
"1年－2年未滿","男性","103","241"
"1年－2年未滿","女性","103","43"
"1年－2年未滿","法人","103","0"
"2年－3年未滿","男性","103","57"
"2年－3年未滿","女性","103","17"
"2年－3年未滿","法人","103","0"
"3年－5年未滿","男性","103","26"
"3年－5年未滿","女性","103","8"
"3年－5年未滿","法人","103","0"
"5年－7年未滿","男性","103","7"
"5年－7年未滿","女性","103","0"
"5年－7年未滿","法人","103","0"
"7年－10年未滿","男性","103","0"
"7年－10年未滿","女性","103","0"
"7年－10年未滿","法人","103","0"
"10年－15年以下","男性","103","0"
"10年－15年以下","女性","103","0"
"10年－15年以下","法人","103","0"
"逾15年","男性","103","0"
"逾15年","女性","103","0"
"逾15年","法人","103","0"
"拘役","男性","103","1171"
"拘役","女性","103","486"
"拘役","法人","103","0"
"罰金","男性","103","36"
"罰金","女性","103","7"
"罰金","法人","103","1"
"免除其刑","男性","103","0"
"免除其刑","女性","103","0"
"免除其刑","法人","103","0"
"無罪","男性","103","415"
"無罪","女性","103","189"
"無罪","法人","103","0"
"免訴","男性","103","90"
"免訴","女性","103","41"
"免訴","法人","103","0"
"不受理","男性","103","150"
"不受理","女性","103","38"
"不受理","法人","103","5"
"其他","男性","103","16"
"其他","女性","103","11"
"其他","法人","103","0"
"死刑","男性","10301","0"
"死刑","女性","10301","0"
"死刑","法人","10301","0"
"無期徒刑","男性","10301","0"
"無期徒刑","女性","10301","0"
"無期徒刑","法人","10301","0"
"6月以下","男性","10301","297"
"6月以下","女性","10301","108"
"6月以下","法人","10301","0"
"逾6月－1年未滿","男性","10301","19"
"逾6月－1年未滿","女性","10301","9"
"逾6月－1年未滿","法人","10301","0"
"1年－2年未滿","男性","10301","15"
"1年－2年未滿","女性","10301","3"
"1年－2年未滿","法人","10301","0"
"2年－3年未滿","男性","10301","9"
"2年－3年未滿","女性","10301","1"
"2年－3年未滿","法人","10301","0"
"3年－5年未滿","男性","10301","3"
"3年－5年未滿","女性","10301","1"
"3年－5年未滿","法人","10301","0"
"5年－7年未滿","男性","10301","0"
"5年－7年未滿","女性","10301","0"
"5年－7年未滿","法人","10301","0"
"7年－10年未滿","男性","10301","0"
"7年－10年未滿","女性","10301","0"
"7年－10年未滿","法人","10301","0"
"10年－15年以下","男性","10301","0"
"10年－15年以下","女性","10301","0"
"10年－15年以下","法人","10301","0"
"逾15年","男性","10301","0"
"逾15年","女性","10301","0"
"逾15年","法人","10301","0"
"拘役","男性","10301","105"
"拘役","女性","10301","35"
"拘役","法人","10301","0"
"罰金","男性","10301","2"
"罰金","女性","10301","0"
"罰金","法人","10301","0"
"免除其刑","男性","10301","0"
"免除其刑","女性","10301","0"
"免除其刑","法人","10301","0"
"無罪","男性","10301","31"
"無罪","女性","10301","28"
"無罪","法人","10301","0"
"免訴","男性","10301","13"
"免訴","女性","10301","6"
"免訴","法人","10301","0"
"不受理","男性","10301","11"
"不受理","女性","10301","3"
"不受理","法人","10301","0"
"其他","男性","10301","0"
"其他","女性","10301","0"
"其他","法人","10301","0"
"死刑","男性","10302","0"
"死刑","女性","10302","0"
"死刑","法人","10302","0"
"無期徒刑","男性","10302","0"
"無期徒刑","女性","10302","0"
"無期徒刑","法人","10302","0"
"6月以下","男性","10302","309"
"6月以下","女性","10302","80"
"6月以下","法人","10302","0"
"逾6月－1年未滿","男性","10302","22"
"逾6月－1年未滿","女性","10302","4"
"逾6月－1年未滿","法人","10302","0"
"1年－2年未滿","男性","10302","20"
"1年－2年未滿","女性","10302","2"
"1年－2年未滿","法人","10302","0"
"2年－3年未滿","男性","10302","4"
"2年－3年未滿","女性","10302","0"
"2年－3年未滿","法人","10302","0"
"3年－5年未滿","男性","10302","3"
"3年－5年未滿","女性","10302","0"
"3年－5年未滿","法人","10302","0"
"5年－7年未滿","男性","10302","1"
"5年－7年未滿","女性","10302","0"
"5年－7年未滿","法人","10302","0"
"7年－10年未滿","男性","10302","0"
"7年－10年未滿","女性","10302","0"
"7年－10年未滿","法人","10302","0"
"10年－15年以下","男性","10302","0"
"10年－15年以下","女性","10302","0"
"10年－15年以下","法人","10302","0"
"逾15年","男性","10302","0"
"逾15年","女性","10302","0"
"逾15年","法人","10302","0"
"拘役","男性","10302","113"
"拘役","女性","10302","31"
"拘役","法人","10302","0"
"罰金","男性","10302","2"
"罰金","女性","10302","1"
"罰金","法人","10302","0"
"免除其刑","男性","10302","0"
"免除其刑","女性","10302","0"
"免除其刑","法人","10302","0"
"無罪","男性","10302","27"
"無罪","女性","10302","6"
"無罪","法人","10302","0"
"免訴","男性","10302","6"
"免訴","女性","10302","1"
"免訴","法人","10302","0"
"不受理","男性","10302","6"
"不受理","女性","10302","1"
"不受理","法人","10302","0"
"其他","男性","10302","1"
"其他","女性","10302","0"
"其他","法人","10302","0"
"死刑","男性","10303","0"
"死刑","女性","10303","0"
"死刑","法人","10303","0"
"無期徒刑","男性","10303","0"
"無期徒刑","女性","10303","0"
"無期徒刑","法人","10303","0"
"6月以下","男性","10303","347"
"6月以下","女性","10303","103"
"6月以下","法人","10303","0"
"逾6月－1年未滿","男性","10303","49"
"逾6月－1年未滿","女性","10303","6"
"逾6月－1年未滿","法人","10303","0"
"1年－2年未滿","男性","10303","19"
"1年－2年未滿","女性","10303","1"
"1年－2年未滿","法人","10303","0"
"2年－3年未滿","男性","10303","5"
"2年－3年未滿","女性","10303","1"
"2年－3年未滿","法人","10303","0"
"3年－5年未滿","男性","10303","3"
"3年－5年未滿","女性","10303","3"
"3年－5年未滿","法人","10303","0"
"5年－7年未滿","男性","10303","1"
"5年－7年未滿","女性","10303","0"
"5年－7年未滿","法人","10303","0"
"7年－10年未滿","男性","10303","0"
"7年－10年未滿","女性","10303","0"
"7年－10年未滿","法人","10303","0"
"10年－15年以下","男性","10303","0"
"10年－15年以下","女性","10303","0"
"10年－15年以下","法人","10303","0"
"逾15年","男性","10303","0"
"逾15年","女性","10303","0"
"逾15年","法人","10303","0"
"拘役","男性","10303","94"
"拘役","女性","10303","38"
"拘役","法人","10303","0"
"罰金","男性","10303","2"
"罰金","女性","10303","2"
"罰金","法人","10303","0"
"免除其刑","男性","10303","0"
"免除其刑","女性","10303","0"
"免除其刑","法人","10303","0"
"無罪","男性","10303","41"
"無罪","女性","10303","16"
"無罪","法人","10303","0"
"免訴","男性","10303","9"
"免訴","女性","10303","2"
"免訴","法人","10303","0"
"不受理","男性","10303","14"
"不受理","女性","10303","9"
"不受理","法人","10303","0"
"其他","男性","10303","1"
"其他","女性","10303","3"
"其他","法人","10303","0"
"死刑","男性","10304","0"
"死刑","女性","10304","0"
"死刑","法人","10304","0"
"無期徒刑","男性","10304","0"
"無期徒刑","女性","10304","0"
"無期徒刑","法人","10304","0"
"6月以下","男性","10304","328"
"6月以下","女性","10304","100"
"6月以下","法人","10304","0"
"逾6月－1年未滿","男性","10304","35"
"逾6月－1年未滿","女性","10304","4"
"逾6月－1年未滿","法人","10304","0"
"1年－2年未滿","男性","10304","15"
"1年－2年未滿","女性","10304","2"
"1年－2年未滿","法人","10304","0"
"2年－3年未滿","男性","10304","5"
"2年－3年未滿","女性","10304","2"
"2年－3年未滿","法人","10304","0"
"3年－5年未滿","男性","10304","2"
"3年－5年未滿","女性","10304","0"
"3年－5年未滿","法人","10304","0"
"5年－7年未滿","男性","10304","0"
"5年－7年未滿","女性","10304","0"
"5年－7年未滿","法人","10304","0"
"7年－10年未滿","男性","10304","0"
"7年－10年未滿","女性","10304","0"
"7年－10年未滿","法人","10304","0"
"10年－15年以下","男性","10304","0"
"10年－15年以下","女性","10304","0"
"10年－15年以下","法人","10304","0"
"逾15年","男性","10304","0"
"逾15年","女性","10304","0"
"逾15年","法人","10304","0"
"拘役","男性","10304","99"
"拘役","女性","10304","34"
"拘役","法人","10304","0"
"罰金","男性","10304","3"
"罰金","女性","10304","0"
"罰金","法人","10304","0"
"免除其刑","男性","10304","0"
"免除其刑","女性","10304","0"
"免除其刑","法人","10304","0"
"無罪","男性","10304","38"
"無罪","女性","10304","12"
"無罪","法人","10304","0"
"免訴","男性","10304","7"
"免訴","女性","10304","4"
"免訴","法人","10304","0"
"不受理","男性","10304","11"
"不受理","女性","10304","1"
"不受理","法人","10304","0"
"其他","男性","10304","2"
"其他","女性","10304","0"
"其他","法人","10304","0"
"死刑","男性","10305","0"
"死刑","女性","10305","0"
"死刑","法人","10305","0"
"無期徒刑","男性","10305","0"
"無期徒刑","女性","10305","0"
"無期徒刑","法人","10305","0"
"6月以下","男性","10305","354"
"6月以下","女性","10305","93"
"6月以下","法人","10305","0"
"逾6月－1年未滿","男性","10305","34"
"逾6月－1年未滿","女性","10305","8"
"逾6月－1年未滿","法人","10305","0"
"1年－2年未滿","男性","10305","19"
"1年－2年未滿","女性","10305","5"
"1年－2年未滿","法人","10305","0"
"2年－3年未滿","男性","10305","1"
"2年－3年未滿","女性","10305","2"
"2年－3年未滿","法人","10305","0"
"3年－5年未滿","男性","10305","1"
"3年－5年未滿","女性","10305","0"
"3年－5年未滿","法人","10305","0"
"5年－7年未滿","男性","10305","0"
"5年－7年未滿","女性","10305","0"
"5年－7年未滿","法人","10305","0"
"7年－10年未滿","男性","10305","0"
"7年－10年未滿","女性","10305","0"
"7年－10年未滿","法人","10305","0"
"10年－15年以下","男性","10305","0"
"10年－15年以下","女性","10305","0"
"10年－15年以下","法人","10305","0"
"逾15年","男性","10305","0"
"逾15年","女性","10305","0"
"逾15年","法人","10305","0"
"拘役","男性","10305","99"
"拘役","女性","10305","45"
"拘役","法人","10305","0"
"罰金","男性","10305","2"
"罰金","女性","10305","0"
"罰金","法人","10305","0"
"免除其刑","男性","10305","0"
"免除其刑","女性","10305","0"
"免除其刑","法人","10305","0"
"無罪","男性","10305","27"
"無罪","女性","10305","12"
"無罪","法人","10305","0"
"免訴","男性","10305","9"
"免訴","女性","10305","4"
"免訴","法人","10305","0"
"不受理","男性","10305","17"
"不受理","女性","10305","3"
"不受理","法人","10305","0"
"其他","男性","10305","1"
"其他","女性","10305","1"
"其他","法人","10305","0"
"死刑","男性","10306","0"
"死刑","女性","10306","0"
"死刑","法人","10306","0"
"無期徒刑","男性","10306","0"
"無期徒刑","女性","10306","0"
"無期徒刑","法人","10306","0"
"6月以下","男性","10306","331"
"6月以下","女性","10306","107"
"6月以下","法人","10306","0"
"逾6月－1年未滿","男性","10306","50"
"逾6月－1年未滿","女性","10306","6"
"逾6月－1年未滿","法人","10306","0"
"1年－2年未滿","男性","10306","19"
"1年－2年未滿","女性","10306","5"
"1年－2年未滿","法人","10306","0"
"2年－3年未滿","男性","10306","10"
"2年－3年未滿","女性","10306","3"
"2年－3年未滿","法人","10306","0"
"3年－5年未滿","男性","10306","1"
"3年－5年未滿","女性","10306","0"
"3年－5年未滿","法人","10306","0"
"5年－7年未滿","男性","10306","0"
"5年－7年未滿","女性","10306","0"
"5年－7年未滿","法人","10306","0"
"7年－10年未滿","男性","10306","0"
"7年－10年未滿","女性","10306","0"
"7年－10年未滿","法人","10306","0"
"10年－15年以下","男性","10306","0"
"10年－15年以下","女性","10306","0"
"10年－15年以下","法人","10306","0"
"逾15年","男性","10306","0"
"逾15年","女性","10306","0"
"逾15年","法人","10306","0"
"拘役","男性","10306","103"
"拘役","女性","10306","40"
"拘役","法人","10306","0"
"罰金","男性","10306","6"
"罰金","女性","10306","0"
"罰金","法人","10306","0"
"免除其刑","男性","10306","0"
"免除其刑","女性","10306","0"
"免除其刑","法人","10306","0"
"無罪","男性","10306","33"
"無罪","女性","10306","20"
"無罪","法人","10306","0"
"免訴","男性","10306","9"
"免訴","女性","10306","3"
"免訴","法人","10306","0"
"不受理","男性","10306","13"
"不受理","女性","10306","6"
"不受理","法人","10306","0"
"其他","男性","10306","0"
"其他","女性","10306","0"
"其他","法人","10306","0"
"死刑","男性","10307","0"
"死刑","女性","10307","0"
"死刑","法人","10307","0"
"無期徒刑","男性","10307","0"
"無期徒刑","女性","10307","0"
"無期徒刑","法人","10307","0"
"6月以下","男性","10307","312"
"6月以下","女性","10307","86"
"6月以下","法人","10307","0"
"逾6月－1年未滿","男性","10307","39"
"逾6月－1年未滿","女性","10307","7"
"逾6月－1年未滿","法人","10307","0"
"1年－2年未滿","男性","10307","30"
"1年－2年未滿","女性","10307","6"
"1年－2年未滿","法人","10307","0"
"2年－3年未滿","男性","10307","4"
"2年－3年未滿","女性","10307","3"
"2年－3年未滿","法人","10307","0"
"3年－5年未滿","男性","10307","4"
"3年－5年未滿","女性","10307","1"
"3年－5年未滿","法人","10307","0"
"5年－7年未滿","男性","10307","2"
"5年－7年未滿","女性","10307","0"
"5年－7年未滿","法人","10307","0"
"7年－10年未滿","男性","10307","0"
"7年－10年未滿","女性","10307","0"
"7年－10年未滿","法人","10307","0"
"10年－15年以下","男性","10307","0"
"10年－15年以下","女性","10307","0"
"10年－15年以下","法人","10307","0"
"逾15年","男性","10307","0"
"逾15年","女性","10307","0"
"逾15年","法人","10307","0"
"拘役","男性","10307","105"
"拘役","女性","10307","51"
"拘役","法人","10307","0"
"罰金","男性","10307","3"
"罰金","女性","10307","0"
"罰金","法人","10307","0"
"免除其刑","男性","10307","0"
"免除其刑","女性","10307","0"
"免除其刑","法人","10307","0"
"無罪","男性","10307","45"
"無罪","女性","10307","12"
"無罪","法人","10307","0"
"免訴","男性","10307","7"
"免訴","女性","10307","1"
"免訴","法人","10307","0"
"不受理","男性","10307","16"
"不受理","女性","10307","2"
"不受理","法人","10307","0"
"其他","男性","10307","1"
"其他","女性","10307","0"
"其他","法人","10307","0"
"死刑","男性","10308","0"
"死刑","女性","10308","0"
"死刑","法人","10308","0"
"無期徒刑","男性","10308","0"
"無期徒刑","女性","10308","0"
"無期徒刑","法人","10308","0"
"6月以下","男性","10308","314"
"6月以下","女性","10308","101"
"6月以下","法人","10308","0"
"逾6月－1年未滿","男性","10308","25"
"逾6月－1年未滿","女性","10308","3"
"逾6月－1年未滿","法人","10308","0"
"1年－2年未滿","男性","10308","13"
"1年－2年未滿","女性","10308","3"
"1年－2年未滿","法人","10308","0"
"2年－3年未滿","男性","10308","3"
"2年－3年未滿","女性","10308","1"
"2年－3年未滿","法人","10308","0"
"3年－5年未滿","男性","10308","5"
"3年－5年未滿","女性","10308","0"
"3年－5年未滿","法人","10308","0"
"5年－7年未滿","男性","10308","1"
"5年－7年未滿","女性","10308","0"
"5年－7年未滿","法人","10308","0"
"7年－10年未滿","男性","10308","0"
"7年－10年未滿","女性","10308","0"
"7年－10年未滿","法人","10308","0"
"10年－15年以下","男性","10308","0"
"10年－15年以下","女性","10308","0"
"10年－15年以下","法人","10308","0"
"逾15年","男性","10308","0"
"逾15年","女性","10308","0"
"逾15年","法人","10308","0"
"拘役","男性","10308","123"
"拘役","女性","10308","57"
"拘役","法人","10308","0"
"罰金","男性","10308","5"
"罰金","女性","10308","0"
"罰金","法人","10308","1"
"免除其刑","男性","10308","0"
"免除其刑","女性","10308","0"
"免除其刑","法人","10308","0"
"無罪","男性","10308","27"
"無罪","女性","10308","14"
"無罪","法人","10308","0"
"免訴","男性","10308","8"
"免訴","女性","10308","4"
"免訴","法人","10308","0"
"不受理","男性","10308","11"
"不受理","女性","10308","3"
"不受理","法人","10308","0"
"其他","男性","10308","0"
"其他","女性","10308","0"
"其他","法人","10308","0"
"死刑","男性","10309","0"
"死刑","女性","10309","0"
"死刑","法人","10309","0"
"無期徒刑","男性","10309","0"
"無期徒刑","女性","10309","0"
"無期徒刑","法人","10309","0"
"6月以下","男性","10309","312"
"6月以下","女性","10309","93"
"6月以下","法人","10309","0"
"逾6月－1年未滿","男性","10309","33"
"逾6月－1年未滿","女性","10309","5"
"逾6月－1年未滿","法人","10309","0"
"1年－2年未滿","男性","10309","21"
"1年－2年未滿","女性","10309","4"
"1年－2年未滿","法人","10309","0"
"2年－3年未滿","男性","10309","1"
"2年－3年未滿","女性","10309","1"
"2年－3年未滿","法人","10309","0"
"3年－5年未滿","男性","10309","1"
"3年－5年未滿","女性","10309","0"
"3年－5年未滿","法人","10309","0"
"5年－7年未滿","男性","10309","0"
"5年－7年未滿","女性","10309","0"
"5年－7年未滿","法人","10309","0"
"7年－10年未滿","男性","10309","0"
"7年－10年未滿","女性","10309","0"
"7年－10年未滿","法人","10309","0"
"10年－15年以下","男性","10309","0"
"10年－15年以下","女性","10309","0"
"10年－15年以下","法人","10309","0"
"逾15年","男性","10309","0"
"逾15年","女性","10309","0"
"逾15年","法人","10309","0"
"拘役","男性","10309","87"
"拘役","女性","10309","42"
"拘役","法人","10309","0"
"罰金","男性","10309","3"
"罰金","女性","10309","0"
"罰金","法人","10309","0"
"免除其刑","男性","10309","0"
"免除其刑","女性","10309","0"
"免除其刑","法人","10309","0"
"無罪","男性","10309","36"
"無罪","女性","10309","19"
"無罪","法人","10309","0"
"免訴","男性","10309","7"
"免訴","女性","10309","5"
"免訴","法人","10309","0"
"不受理","男性","10309","9"
"不受理","女性","10309","1"
"不受理","法人","10309","1"
"其他","男性","10309","0"
"其他","女性","10309","0"
"其他","法人","10309","0"
"死刑","男性","10310","0"
"死刑","女性","10310","0"
"死刑","法人","10310","0"
"無期徒刑","男性","10310","0"
"無期徒刑","女性","10310","0"
"無期徒刑","法人","10310","0"
"6月以下","男性","10310","360"
"6月以下","女性","10310","131"
"6月以下","法人","10310","0"
"逾6月－1年未滿","男性","10310","41"
"逾6月－1年未滿","女性","10310","7"
"逾6月－1年未滿","法人","10310","0"
"1年－2年未滿","男性","10310","35"
"1年－2年未滿","女性","10310","4"
"1年－2年未滿","法人","10310","0"
"2年－3年未滿","男性","10310","7"
"2年－3年未滿","女性","10310","1"
"2年－3年未滿","法人","10310","0"
"3年－5年未滿","男性","10310","3"
"3年－5年未滿","女性","10310","1"
"3年－5年未滿","法人","10310","0"
"5年－7年未滿","男性","10310","2"
"5年－7年未滿","女性","10310","0"
"5年－7年未滿","法人","10310","0"
"7年－10年未滿","男性","10310","0"
"7年－10年未滿","女性","10310","0"
"7年－10年未滿","法人","10310","0"
"10年－15年以下","男性","10310","0"
"10年－15年以下","女性","10310","0"
"10年－15年以下","法人","10310","0"
"逾15年","男性","10310","0"
"逾15年","女性","10310","0"
"逾15年","法人","10310","0"
"拘役","男性","10310","90"
"拘役","女性","10310","46"
"拘役","法人","10310","0"
"罰金","男性","10310","3"
"罰金","女性","10310","2"
"罰金","法人","10310","0"
"免除其刑","男性","10310","0"
"免除其刑","女性","10310","0"
"免除其刑","法人","10310","0"
"無罪","男性","10310","41"
"無罪","女性","10310","26"
"無罪","法人","10310","0"
"免訴","男性","10310","5"
"免訴","女性","10310","6"
"免訴","法人","10310","0"
"不受理","男性","10310","24"
"不受理","女性","10310","6"
"不受理","法人","10310","0"
"其他","男性","10310","2"
"其他","女性","10310","1"
"其他","法人","10310","0"
"死刑","男性","10311","0"
"死刑","女性","10311","0"
"死刑","法人","10311","0"
"無期徒刑","男性","10311","0"
"無期徒刑","女性","10311","0"
"無期徒刑","法人","10311","0"
"6月以下","男性","10311","261"
"6月以下","女性","10311","77"
"6月以下","法人","10311","0"
"逾6月－1年未滿","男性","10311","21"
"逾6月－1年未滿","女性","10311","6"
"逾6月－1年未滿","法人","10311","0"
"1年－2年未滿","男性","10311","24"
