﻿"期間","合計-原始值","合計-年增率","公民營企業-小計-原始值","公民營企業-小計-年增率","公民營企業-農林漁牧業-原始值","公民營企業-農林漁牧業-年增率","公民營企業-礦業及土石採取業-原始值","公民營企業-礦業及土石採取業-年增率","公民營企業-製造業-原始值","公民營企業-製造業-年增率","公民營企業-水電燃氣及污染整治業-原始值","公民營企業-水電燃氣及污染整治業-年增率","公民營企業-營造業-原始值","公民營企業-營造業-年增率","公民營企業-批發、零售、住宿及餐飲業-原始值","公民營企業-批發、零售、住宿及餐飲業-年增率","公民營企業-運輸及倉儲業-原始值","公民營企業-運輸及倉儲業-年增率","公民營企業-資訊及通訊傳播業-原始值","公民營企業-資訊及通訊傳播業-年增率","公民營企業-金融、保險及 不動產業-原始值","公民營企業-金融、保險及 不動產業-年增率","公民營企業-服務業-原始值","公民營企業-服務業-年增率","政府機關-原始值","政府機關-年增率","非營利團體-原始值","非營利團體-年增率","非營利團體-社會保險及退休基金-原始值","非營利團體-社會保險及退休基金-年增率","個人-原始值","個人-年增率"
"2004M12","17083597","7.13207","3808510","7.39730","15993","9.32395","5519","20.26585","1437081","10.35437","21996","-2.13126","174139","8.81511","821268","10.86111","114733","26.29951","-","-","953595","-1.66468","264186","9.69676","682356","-3.79257","1659694","9.83699","415236","28.28319","10933037","7.39932"
"2005M01","16989569","6.33434","3676414","9.26376","16688","27.29214","6601","48.53735","1332421","9.51970","22671","4.49392","173809","22.21050","811571","17.28701","108577","16.29927","-","-","940487","-2.45247","263589","21.36053","651460","0.39683","1662637","9.36164","417243","26.87210","10999058","5.31876"
"2005M02","17013074","5.44695","3559616","4.26789","16180","21.52621","6311","14.82897","1270378","3.89303","22559","4.65785","155356","9.55685","781765","11.10866","104077","9.32688","-","-","945620","-3.85008","257370","13.53741","629196","-5.49846","1663944","8.32969","403712","24.57594","11160318","6.10150"
"2005M03","17147137","4.86382","3659482","1.57330","16386","18.31901","8711","63.89464","1361674","4.41284","18203","-17.91576","150974","5.71076","811158","11.66131","107401","7.45365","-","-","926851","-12.31953","258124","11.72168","627970","-10.79541","1686224","10.35606","418709","25.48784","11173461","6.24126"
"2005M04","17123469","4.66023","3633823","1.45294","16501","25.77940","8562","86.33297","1320242","3.58804","20625","-13.08837","155087","4.39070","810503","11.33482","106767","20.06950","-","-","933614","-12.22949","261922","10.67719","635870","-10.17479","1657079","6.27765","397539","9.78435","11196697","6.51215"
"2005M05","17100544","4.89032","3583609","0.95199","16218","21.27421","8149","66.54404","1293840","3.57564","19776","-15.96124","151559","4.24379","784719","7.42541","111090","20.41885","-","-","940711","-10.95589","257547","9.93691","659498","-13.00887","1663035","5.09016","394196","2.02261","11194402","7.50573"
"2005M06","17563035","6.65182","3903831","3.40756","16812","25.15447","10054","100.87912","1521327","7.64390","19070","-19.34188","158663","2.36917","825413","8.69536","121138","14.97096","-","-","962245","-9.09465","269109","11.40370","667838","-6.39355","1670441","6.63422","405147","5.66718","11320925","8.72457"
"2005M07","17543245","6.12237","3741886","1.19233","17639","26.66236","10536","124.60030","1382034","3.20965","20893","-20.04210","155566","4.74626","825267","4.91598","117961","30.09926","-","-","947497","-8.59217","264493","5.10393","663079","-5.40996","1724706","9.23161","479237","27.39837","11413574","8.15064"
"2005M08","17534377","5.62696","3698261","0.45781","17278","27.10019","8835","69.64286","1352435","1.86361","20326","-20.08649","143820","-4.01442","855580","7.54640","112334","21.73169","-","-","918128","-9.27248","269525","3.72091","709287","0.75114","1657115","2.80909","398694","4.26153","11469714","8.17380"
"2005M09","17581655","5.54442","3763782","2.88195","17430","33.02297","8593","71.75695","1406207","3.07237","21893","-4.45579","159194","7.16094","846956","8.53985","115990","18.23408","-","-","915146","-5.91858","272373","7.51028","661907","-7.68704","1662920","1.62951","391917","-3.99956","11493046","7.95211"
"2005M10","17542046","5.22910","3703380","2.80844","17868","33.29355","9353","79.41684","1377109","5.58449","22292","-10.62107","151790","0.74067","870955","9.93506","116337","15.43545","-","-","864174","-9.25392","273502","5.85098","664466","-7.48434","1658284","1.56548","395244","-5.31218","11515916","7.45286"
"2005M11","17750077","6.30893","3796232","5.16000","15528","12.13981","7559","34.50178","1425730","9.77109","21253","-9.99449","156017","3.47396","885798","11.69665","123154","19.35840","-","-","882253","-7.71644","278940","5.24648","667190","-3.48749","1663451","1.95826","419460","3.18997","11623204","7.98285"
"2005M12","18176571","6.39780","4031617","5.85812","15793","-1.25055","9760","76.84363","1534589","6.78514","22291","1.34115","186287","6.97604","917062","11.66416","125292","9.20311","-","-","927275","-2.76008","293268","11.00815","662940","-2.84544","1649659","-0.60463","409213","-1.45050","11832355","8.22569"
"2006M01","18029414","6.12049","3816812","3.81888","14118","-15.40029","8799","33.29799","1439843","8.06217","22067","-2.66420","178597","2.75475","864391","6.50836","114072","5.06092","-","-","901025","-4.19591","273900","3.91177","589866","-9.45476","1649799","-0.77215","416601","-0.15387","11972937","8.85420"
"2006M02","18188032","6.90621","3984503","11.93632","14164","-12.45983","8844","40.13627","1447873","13.97183","22121","-1.94158","174263","12.17011","896677","14.69905","114902","10.40095","-","-","1026690","8.57321","278969","8.39220","612954","-2.58139","1691517","1.65709","427242","5.82841","11899058","6.61935"
"2006M03","18145825","5.82423","3932720","7.46658","14161","-13.57866","10320","18.47090","1482699","8.88796","23015","26.43520","163186","8.08881","893239","10.11899","127267","18.49703","-","-","941049","1.53185","277784","7.61649","606931","-3.35032","1694811","0.50924","437527","4.49429","11911363","6.60406"
"2006M04","18320529","6.99076","3943767","8.52942","14866","-9.90849","10508","22.72833","1481777","12.23526","21221","2.88970","169674","9.40569","908396","12.07806","120024","12.41676","-","-","931981","-0.17491","285320","8.93319","612555","-3.66663","1722485","3.94707","458694","15.38340","12041722","7.54709"
"2006M05","18308010","7.06098","3947166","10.14500","17877","10.22937","11232","37.83286","1492322","15.34054","20164","1.96197","168003","10.84990","901446","14.87501","121790","9.63183","-","-","924818","-1.68947","289514","12.41210","647720","-1.78590","1729606","4.00298","470253","19.29421","11983518","7.04920"
"2006M06","18376163","4.62977","4150926","6.32955","19275","14.65025","12073","20.08156","1584053","4.12311","21500","12.74253","168082","5.93648","928738","12.51798","123661","2.08275","-","-","967633","0.55994","325911","21.10743","644620","-3.47659","1728636","3.48381","474290","17.06615","11851981","4.69092"
"2006M07","18329166","4.47991","4054925","8.36581","18672","5.85634","11409","8.28588","1501120","8.61672","20813","-0.38290","163363","5.01202","921300","11.63660","121530","3.02558","-","-","973683","2.76370","323035","22.13367","672934","1.48625","1730800","0.35334","464129","-3.15251","11870507","4.00342"
"2006M08","18421748","5.06075","4072019","10.10632","16029","-7.22885","10247","15.98189","1523439","12.64416","20884","2.74525","180569","25.55208","943954","10.32913","117900","4.95487","-","-","941188","2.51163","317809","17.91448","662129","-6.64865","1726118","4.16404","435695","9.28055","11961482","4.28753"
"2006M09","18525365","5.36758","4059870","7.86677","18503","6.15605","9819","14.26743","1526697","8.56844","20468","-6.50893","172726","8.50032","923641","9.05419","112217","-3.25287","-","-","954998","4.35471","320801","17.78003","632642","-4.42132","1728089","3.91895","444627","13.44928","12104764","5.32251"
"2006M10","18547269","5.73036","4060352","9.63909","18992","6.29058","9844","5.24965","1524736","10.72007","21674","-2.77229","164419","8.32005","945806","8.59413","114835","-1.29108","-","-","944747","9.32370","315299","15.28216","648106","-2.46213","1714683","3.40105","441265","11.64369","12124128","5.28149"
"2006M11","18686338","5.27469","4126732","8.70600","19142","23.27409","9410","24.48737","1597674","12.06007","20365","-4.17823","165385","6.00447","945004","6.68392","120900","-1.83023","-","-","936163","6.11049","312689","12.09902","655166","-1.80219","1718346","3.30007","456294","8.78129","12186094","4.84281"
"2006M12","19034099","4.71777","4262157","5.71830","20096","27.24625","10001","2.46926","1645643","7.23673","25061","12.42654","185271","-0.54540","936263","2.09375","132138","5.46404","-","-","980252","5.71319","327432","11.64941","646800","-2.43461","1763184","6.88173","503186","22.96432","12361958","4.47589"
"2007M01","19012256","5.45133","4244079","11.19434","17205","21.86570","9642","9.58063","1633958","13.48168","25684","16.39099","176457","-1.19823","949642","9.86255","129344","13.38804","-","-","976662","8.39455","325485","18.83352","638996","8.32901","1767544","7.13693","511741","22.83720","12361637","3.24649"
"2007M02","19049292","4.73531","4157376","4.33863","17421","22.99492","9892","11.84984","1623128","12.10431","25855","16.87989","166813","-4.27515","943346","5.20466","125108","8.88235","-","-","926888","-9.72075","318925","14.32274","597579","-2.50834","1770571","4.67356","508704","19.06695","12523766","5.25006"
"2007M03","19140749","5.48294","4233565","7.64979","17846","26.02217","8484","-17.79070","1662700","12.14009","26654","15.81143","163546","0.22061","934131","4.57795","147572","15.95465","-","-","948987","0.84353","323645","16.50959","599293","-1.25846","1784044","5.26507","525319","20.06550","12523847","5.14201"
"2007M04","19247535","5.05993","4238550","7.47466","14249","-4.15041","5943","-43.44309","1696277","14.47586","40568","91.16912","176769","4.18155","936938","3.14202","92639","-22.81627","105540","-","956030","2.58042","213597","-25.13774","611475","-0.17631","1786928","3.74128","550286","19.96800","12610582","4.72408"
"2007M05","19203593","4.89176","4303163","9.01905","21184","18.49863","12054","7.31838","1770420","18.63525","36150","79.27990","183353","9.13674","896566","-0.54135","100923","-17.13359","96866","-","954762","3.23783","230885","-20.25083","616010","-4.89563","1772278","2.46715","532757","13.29157","12512142","4.41126"
"2007M06","19288931","4.96713","4371175","5.30602","13573","-29.58236","12666","4.91179","1811406","14.35261","36893","71.59535","194740","15.86012","892221","-3.93189","98791","-20.11143","97307","-","979870","1.26463","233708","-28.29085","623067","-3.34352","1742677","0.81226","504977","6.47009","12552012","5.90645"
"2007M07","19190864","4.70124","4285957","5.69757","13668","-26.79949","11894","4.25103","1709491","13.88104","34137","64.01768","184800","13.12231","875574","-4.96320","96408","-20.67144","96880","-","1029975","5.78135","233130","-27.83135","614101","-8.74276","1720340","-0.60434","475596","2.47065","12570466","5.89662"
"2007M08","19120769","3.79454","4226868","3.80276","13541","-15.52187","11655","13.74061","1730230","13.57396","34414","64.78644","186389","3.22314","889878","-5.72867","97556","-17.25530","94450","-","939590","-0.16979","229165","-27.89222","614907","-7.13184","1748741","1.31063","474944","9.00837","12530253","4.75502"
"2007M09","19145534","3.34767","4245583","4.57436","12729","-31.20575","12556","27.87453","1741663","14.08046","38469","87.94704","191325","10.76792","876009","-5.15698","93776","-16.43334","99352","-","946577","-0.88178","233127","-27.32972","622956","-1.53104","1734120","0.34900","456760","2.72880","12542875","3.61933"
"2007M10","19288500","3.99644","4324516","6.50594","12267","-35.40965","11114","12.90126","1724626","13.10981","30416","40.33404","165819","0.85148","892156","-5.67241","102515","-10.72844","102736","-","1056147","11.79152","226720","-28.09365","645038","-0.47338","1714840","0.00916","462969","4.91859","12604106","3.95887"
"2007M11","19164271","2.55766","4404454","6.72983","12315","-35.66503","9765","3.77258","1787537","11.88371","32588","60.01964","170975","3.37999","901909","-4.56030","99976","-17.30687","107453","-","1064807","13.74162","217129","-30.56072","645322","-1.50252","1744280","1.50924","478530","4.87317","12370215","1.51091"
"2007M12","19313771","1.46932","4481407","5.14411","11002","-45.25279","9791","-2.09979","1826186","10.97097","33464","33.53019","189429","2.24428","889017","-5.04623","106239","-19.59996","112857","-","1077264","9.89664","226158","-30.92978","641256","-0.85714","1761324","-0.10549","501454","-0.34421","12429784","0.54867"
"2008M01","19401753","2.04866","4554293","7.30934","11956","-30.50857","9877","2.43725","1848561","13.13394","34243","33.32425","190424","7.91524","918360","-3.29408","102699","-20.60011","123652","-","1092291","11.83920","222230","-31.72343","590087","-7.65404","1740229","-1.54536","525953","2.77719","12517144","1.25798"
"2008M02","19494351","2.33635","4534285","9.06603","11081","-36.39286","9661","-2.33522","1824321","12.39539","33613","30.00580","173295","3.88579","907834","-3.76447","98682","-21.12255","108617","-","1148693","23.93008","218488","-31.49236","590946","-1.10998","1768289","-0.12888","525693","3.33966","12600831","0.61535"
"2008M03","19639851","2.60754","4668710","10.27845","11392","-36.16497","9384","10.60820","1881451","13.15637","33583","25.99610","173228","5.92005","908177","-2.77841","99573","-32.52582","111657","-","1219344","28.48901","220921","-31.73971","600760","0.24479","1762000","-1.23562","527331","0.38301","12608381","0.67498"
"2008M04","19796882","2.85412","4755283","12.19127","11018","-22.67528","9198","54.77032","1919161","13.13960","33468","-17.50148","173119","-2.06484","915335","-2.30570","100961","8.98326","114102","8.11256","1239421","29.64248","239500","12.12704","598484","-2.12453","1748394","-2.15644","518396","-5.79517","12694721","0.66721"
"2008M05","19797475","3.09256","4804597","11.65268","10980","-48.16843","9790","-18.78215","1920720","8.48951","33080","-8.49239","174981","-4.56606","913050","1.83857","97776","-3.11822","127443","31.56629","1281702","34.24309","235075","1.81476","607560","-1.37173","1721346","-2.87382","492323","-7.58958","12663972","1.21346"
"2008M06","19637371","1.80642","4851835","10.99613","11149","-17.85898","9501","-24.98816","1954104","7.87775","33665","-8.74963","173535","-10.88888","910210","2.01620","109400","10.73883","127366","30.89089","1288853","31.53306","234052","0.14719","632495","1.51316","1689752","-3.03699","464243","-8.06651","12463289","-0.70684"
"2008M07","19705802","2.68325","4836360","12.84201","11768","-13.90108","9891","-16.84042","1904738","11.42135","31781","-6.90160","171411","-7.24513","919091","4.97011","109516","13.59638","130909","35.12490","1311732","27.35571","235523","1.02647","633594","3.17423","1664592","-3.24052","449289","-5.53138","12571256","0.00628"
"2008M08","19765138","3.37000","4752819","12.44304","11670","-13.81730","11036","-5.31103","1779912","2.87141","32629","-5.18684","182726","-1.96524","933984","4.95641","107939","10.64312","131101","38.80466","1321283","40.62336","240539","4.96324","643633","4.67160","1682854","-3.76768","439774","-7.40508","12685832","1.24163"
"2008M09","20028570","4.61223","4756845","12.04221","12252","-3.74735","11114","-11.48455","1828692","4.99689","35583","-7.50214","179661","-6.09643","935178","6.75438","108398","15.59248","137679","38.57698","1276169","34.81935","232119","-0.43238","665939","6.89985","1680442","-3.09540","445390","-2.48927","12925344","3.04929"
"2008M10","20356915","5.53913","4883554","12.92718","13094","6.74166","8027","-27.77578","1912997","10.92243","40298","32.48948","228027","37.51560","1067062","19.60487","120314","17.36234","150615","46.60392","1110950","5.18896","232170","2.40385","630309","-2.28343","1690072","-1.44433","460143","-0.61041","13152980","4.35472"
"2008M11","20559495","7.28034","4947703","12.33408","11947","-2.98823","8215","-15.87302","1974168","10.44068","34334","5.35780","198022","15.81927","972590","7.83682","119545","19.57370","133416","24.16219","1257261","18.07407","238205","9.70667","645418","0.01488","1720352","-1.37180","474110","-0.92366","13246022","7.07997"
"2008M12","20993573","8.69743","5146021","14.83048","13652","24.08653","8682","-11.32673","2053146","12.42809","35315","5.53132","204670","8.04576","990178","11.37897","129395","21.79614","137715","22.02610","1318404","22.38449","254864","12.69290","652350","1.73004","1721975","-2.23406","482330","-3.81371","13473227","8.39470"
"2009M01","20847568","7.45198","4980922","9.36762","11413","-4.54165","8623","-12.69616","1942844","5.10035","36921","7.82058","199935","4.99464","955425","4.03600","113342","10.36329","134124","8.46893","1335260","22.24398","243035","9.36192","585632","-0.75497","1657300","-4.76541","449620","-14.51327","13623714","8.84044"
"2009M02","21203726","8.76857","5191088","14.48526","12921","16.60500","9226","-4.50264","2043225","11.99920","37423","11.33490","193189","11.47985","1000589","10.21718","117854","19.42806","135079","24.36267","1391670","21.15248","249912","14.38248","601415","1.77157","1685659","-4.67288","466793","-11.20426","13725564","8.92586"
"2009M03","21430176","9.11578","5299077","13.50195","13177","15.66889","9051","-3.54859","2084090","10.77036","36277","8.02192","190302","9.85637","1020607","12.37975","122655","23.18098","131752","17.99708","1437544","17.89487","253622","14.80212","599204","-0.25901","1730563","-1.78417","531693","0.82718","13801332","9.46157"
"2009M04","21535779","8.78369","5323446","11.94804","16055","45.71610","9280","0.89150","2075478","8.14507","37799","12.94072","194203","12.17891","1027147","12.21542","125413","24.21925","134300","17.70171","1446787","16.73088","256984","7.30021","599666","0.19750","1796386","2.74492","617482","19.11396","13816281","8.83485"
"2009M05","21625298","9.23261","5269782","9.68208","12177","10.90164","9614","-1.79775","2078580","8.21879","35245","6.54474","199337","13.91923","1010064","10.62527","120967","23.71850","140802","10.48233","1406012","9.69882","256984","9.32000","606223","-0.22006","1837793","6.76488","654004","32.84043","13911500","9.85100"
"2009M06","21658604","10.29279","5411983","11.54508","12751","14.36900","8692","-8.51489","2187551","11.94650","34873","3.58830","202507","16.69519","1041441","14.41766","112868","3.17002","133835","5.07906","1409883","9.39052","267582","14.32588","612392","-3.17837","1845816","9.23591","671620","44.66993","13788413","10.63222"
"2009M07","21747698","10.36190","5368337","10.99953","13982","18.81373","8605","-13.00172","2111320","10.84569","39040","22.84069","195480","14.04169","1025716","11.60114","115519","5.48139","131161","0.19250","1460074","11.30886","267440","13.55154","615843","-2.80164","1795078","7.83892","640032","42.45441","13968440","11.11412"
"2009M08","21690353","9.74046","5362433","12.82637","13981","19.80291","8698","-21.18521","2050233","15.18732","36292","11.22621","201977","10.53545","1036120","10.93552","118522","9.80461","153849","17.35151","1458416","10.37878","284345","18.21160","614636","-4.50521","1769775","5.16509","603550","37.24095","13943509","9.91403"
"2009M09","21759241","8.64101","5288346","11.17339","13540","10.51257","8523","-23.31294","2055186","12.38557","32710","-8.07408","202029","12.45011","1012021","8.21694","122381","12.89968","124781","-9.36817","1444333","13.17725","272842","17.54402","614901","-7.66407","1765623","5.06896","605729","35.99969","14090371","9.01351"
"2009M10","21956354","7.85698","5473515","12.08057","14764","12.75393","7947","-0.99664","2121245","10.88596","33098","-17.86689","212090","-6.98908","1072508","0.51037","106978","-11.08433","132207","-12.22189","1485799","33.74130","286879","23.56420","597294","-5.23791","1729898","2.35647","553366","20.25957","14155647","7.62312"
"2009M11","22023755","7.12206","5552652","12.22687","15922","33.27195","8283","0.82775","2166407","9.73772","35098","2.22520","210785","6.44524","1066722","9.67849","107571","-10.01631","138710","3.96804","1513341","20.36809","289813","21.66537","596712","-7.54643","1692770","-1.60328","536416","13.14168","14181621","7.06325"
"2009M12","22340848","6.41756","5650778","9.80869","16498","20.84676","8008","-7.76319","2227132","8.47412","37575","6.39955","239470","17.00298","1074412","8.50696","113957","-11.93091","153729","11.62836","1486209","12.72789","293788","15.27246","596183","-8.60995","1679036","-2.49359","532786","10.46089","14414851","6.98885"
"2010M01","22216716","6.56742","5684108","14.11759","16193","41.88206","8198","-4.92868","2232926","14.93079","36221","-1.89594","233245","16.66041","1084833","13.54455","119143","5.11814","154285","15.03161","1503734","12.61732","295330","21.51748","590832","0.88793","1631405","-1.56248","517809","15.16592","14310371","5.04016"
"2010M02","22116006","4.30245","5595769","7.79569","15762","21.98746","7545","-18.22025","2205121","7.92355","39962","6.78460","226198","17.08638","1062536","6.19105","114874","-2.52855","150720","11.57915","1476005","6.05999","297046","18.86024","554530","-7.79578","1664274","-1.26864","548663","17.53882","14301433","4.19559"
"2010M03","22223769","3.70316","5678182","7.15417","15291","16.04311","8058","-10.97116","2268611","8.85379","32760","-9.69485","215599","13.29308","1059381","3.79911","121219","-1.17076","156492","18.77770","1512073","5.18447","288698","13.83003","577754","-3.57975","1635940","-5.46776","518695","-2.44464","14331893","3.84427"
"2010M04","22340631","3.73728","5708189","7.22733","16119","0.39863","8103","-12.68319","2285606","10.12432","37409","-1.03177","218133","12.32216","1082844","5.42250","121102","-3.43744","161306","20.10871","1480518","2.33144","297049","15.59046","609978","1.71962","1619728","-9.83408","489776","-20.68174","14402736","4.24467"
"2010M05","22325420","3.23751","5781737","9.71492","15152","24.43130","7855","-18.29623","2315717","11.40861","40965","16.22925","222971","11.85630","1099387","8.84330","118770","-1.81620","163170","15.88614","1507113","7.19062","290637","13.09537","654984","8.04341","1633279","-11.12824","498992","-23.70200","14255420","2.47220"
"2010M06","22417373","3.50331","5905468","9.11838","16126","26.46851","7685","-11.58537","2390213","9.26433","33525","-3.86545","233675","15.39107","1097020","5.33674","118332","4.84105","165420","23.59996","1551709","10.05942","291763","9.03686","638149","4.20597","1623593","-12.03928","496141","-26.12772","14250163","3.34883"
"2010M07","22542267","3.65358","5823158","8.47229","15272","9.22615","8371","-2.71935","2287837","8.36050","33801","-13.41957","235803","20.62769","1094717","6.72711","119323","3.29296","163045","24.30906","1570576","7.56825","294413","10.08563","627407","1.87775","1673999","-6.74506","527611","-17.56490","14417703","3.21627"
"2010M08","22668232","4.50836","5868492","9.43712","15172","8.51870","8286","-4.73672","2259432","10.20367","34757","-4.22958","230604","14.17340","1120300","8.12454","128804","8.67518","159207","3.48264","1611186","10.47506","300744","5.76729","641901","4.43596","1695160","-4.21607","519383","-13.94532","14462679","3.72338"
"2010M09","22828858","4.91569","5762068","8.95785","15268","12.76219","8340","-2.14713","2205968","7.33666","34752","6.24274","228690","13.19662","1114783","10.15414","138342","13.04206","150245","20.40695","1570409","8.72901","295271","8.22051","670987","9.12114","1734471","-1.76436","551780","-8.90646","14661332","4.05214"
"2010M10","23087411","5.15139","5925959","8.26606","16223","9.88215","8721","9.73952","2278037","7.39151","37475","13.22436","237739","12.09345","1157285","7.90456","136178","27.29533","146790","11.03043","1602053","7.82434","305458","6.47625","670152","12.19801","1733552","0.21123","545015","-1.50913","14757748","4.25343"
"2010M11","23247345","5.55577","6003811","8.12511","16785","5.42017","8710","5.15514","2325848","7.35970","40234","14.63331","236332","12.11993","1178395","10.46880","142038","32.04116","154917","11.68409","1593458","5.29405","307094","5.96281","706813","18.45128","1722767","1.77207","545225","1.64220","14813954","4.45882"
"2010M12","23598177","5.62794","6191438","9.56789","17196","4.23082","14304","78.62138","2441088","9.60679","38742","3.10579","268729","12.21823","1182818","10.08980","146445","28.50900","160526","4.42142","1605534","8.02882","316056","7.57962","697030","16.91544","1658540","-1.22070","475933","-10.67089","15051169","4.41432"
"2011M01","23487091","5.71810","6050050","6.43798","17532","8.26901","9089","10.86850","2370935","6.18063","40171","10.90528","248858","6.69382","1157660","6.71320","145454","22.08355","152969","-0.85297","1600321","6.42314","307061","3.97217","585302","-0.93597","1621892","-0.58312","455305","-12.07086","15229847","6.42524"
"2011M02","23642028","6.90008","6071368","8.49926","18528","17.54853","9590","27.10404","2361807","7.10555","42233","5.68290","247273","9.31706","1162901","9.44580","137947","20.08548","155981","3.49058","1621158","9.83418","313950","5.69070","608883","9.80163","1689280","1.50252","484818","-11.63647","15272497","6.78998"
"2011M03","23690765","6.60102","6179454","8.82804","18623","21.79060","9455","17.33681","2452884","8.12272","39637","20.99206","241996","12.24356","1186689","12.01721","147657","21.81011","157623","0.72272","1611680","6.58745","313210","8.49053","613502","6.18741","1663922","1.71045","472669","-8.87342","15233887","6.29361"
"2011M04","23877555","6.87950","6197943","8.57985","19246","19.39947","9123","12.58793","2411333","5.50082","38803","3.72638","248245","13.80442","1201545","10.96197","141346","16.71649","162815","0.93549","1644359","11.06646","321128","8.10607","623355","2.19303","1688285","4.23262","488434","-0.27400","15367972","6.70175"
"2011M05","23773878","6.48793","6110536","5.68686","18469","21.89150","8415","7.12922","2384247","2.95934","38102","-6.98889","240013","7.64315","1189824","8.22613","146838","23.63223","166261","1.89434","1600636","6.20544","317731","9.32228","647187","-1.19041","1691117","3.54122","498287","-0.14128","15325038","7.50324"
"2011M06","23931901","6.75605","6365561","7.79097","19051","18.13841","8224","7.01366","2543386","6.40834","41425","23.56450","243875","4.36504","1220608","11.26579","159127","34.47504","168928","2.12066","1636227","5.44677","324710","11.29238","634097","-0.63496","1692941","4.27127","494698","-0.29084","15239302","6.94125"
"2011M07","24121995","7.00785","6275300","7.76455","19117","25.17679","8613","2.89093","2407577","5.23376","39250","16.12082","250045","6.03979","1216837","11.15539","153285","28.46224","173066","6.14616","1679631","6.94363","327879","11.36703","616461","-1.74464","1761376","5.21966","539068","2.17149","15468858","7.29072"
"2011M08","24096427","6.30043","6198968","5.63136","19864","30.92539","8759","5.70842","2298678","1.73699","40940","17.78922","243060","5.40147","1225653","9.40400","157390","22.19341","155473","-2.34537","1713220","6.33285","335931","11.69998","632564","-1.45459","1783543","5.21384","524846","1.05182","15481352","7.04346"
"2011M09","24236821","6.16747","6247986","8.43305","18838","23.38224","8421","0.97122","2342848","6.20499","43415","24.92806","241020","5.39158","1223518","9.75392","156037","12.79076","154364","2.74152","1723619","9.75606","335906","13.76193","643190","-4.14270","1826075","5.28138","530973","-3.77089","15519570","5.85375"
"2011M10","24380355","5.60021","6291546","6.16925","19770","21.86402","8882","1.84612","2371867","4.11890","42499","13.40627","240878","1.32036","1216387","5.10695","154404","13.38395","158116","7.71578","1740666","8.65221","338077","10.67872","641915","-4.21352","1846762","6.53052","573200","5.17142","15600132","5.70808"
"2011M11","24453738","5.18938","6375381","6.18890","16413","-2.21626","8478","-2.66361","2416524","3.89862","43316","7.66019","246944","4.49029","1231338","4.49281","153263","7.90281","166426","7.42914","1751925","9.94485","340754","10.96081","655763","-7.22256","1857808","7.83861","584292","7.16530","15564786","5.06841"
"2011M12","24783296","5.02208","6491302","4.84320","15227","-11.45034","8226","-42.49161","2450770","0.39663","45108","16.43178","279229","3.90728","1235461","4.45064","158313","8.10407","172251","7.30411","1768878","10.17381","357839","13.22013","678018","-2.72757","1869669","12.72981","574194","20.64597","15744307","4.60521"
"2012M01","24804459","5.60890","6373659","5.34886","15039","-14.21971","7946","-12.57564","2434455","2.67911","47510","18.26940","253122","1.71343","1233365","6.53948","151731","4.31545","173229","13.24451","1724220","7.74213","333042","8.46119","596951","1.99025","1831201","12.90524","562371","23.51523","16002648","5.07425"
"2012M02","24943538","5.50507","6446337","6.17602","15330","-17.26036","8253","-13.94161","2355321","-0.27462","46023","8.97403","248897","0.65676","1233167","6.04230","160500","16.34903","179725","15.22237","1861117","14.80170","338004","7.66173","614697","0.95486","1884282","11.54350","601077","23.97993","15998222","4.75184"
"2012M03","24996583","5.51193","6440733","4.22819","17839","-4.20985","8652","-8.49286","2439067","-0.56330","46827","18.13962","250788","3.63312","1239963","4.48930","170331","15.35586","174713","10.84233","1748919","8.51528","343634","9.71361","611274","-0.36316","1891944","13.70389","618947","30.94724","16052632","5.37450"
"2012M04","24964698","4.55299","6476376","4.49235","16980","-11.77388","8458","-7.28927","2427844","0.68473","43586","12.32637","247582","-0.26707","1262171","5.04567","167175","18.27360","178104","9.39041","1774256","7.89955","350220","9.05932","618294","-0.81190","1909870","13.12486","638543","30.73271","15960158","3.85338"
"2012M05","24917491","4.81038","6471520","5.90757","16060","-13.04348","8410","-0.05942","2435653","2.15607","40609","6.57971","245516","2.29279","1236971","3.96252","175251","19.34990","187995","13.07222","1782744","11.37723","342311","7.73610","637067","-1.56369","1923715","13.75410","647555","29.95623","15885189","3.65514"
"2012M06","24937795","4.20315","6562950","3.10089","15920","-16.43483","8380","1.89689","2498972","-1.74625","43366","4.68558","254930","4.53306","1245343","2.02645","182604","14.75362","186152","10.19606","1775116","8.48837","352167","8.45585","646481","1.95301","1905860","12.57687","647589","30.90593","15822504","3.82696"
"2012M07","24934732","3.36928","6472446","3.14162","15677","-17.99446","8319","-3.41344","2349234","-2.42331","40935","4.29299","245661","-1.75328","1252974","2.96975","185004","20.69283","189357","9.41317","1835569","9.28406","349716","6.66008","656451","6.48703","1931211","9.64218","664546","23.27684","15874624","2.62312"
"2012M08","25150586","4.37475","6506699","4.96423","16219","-18.34978","9523","8.72246","2376434","3.38264","40002","-2.29116","250155","2.91903","1265296","3.23444","183588","16.64528","178043","14.51699","1824003","6.46636","363436","8.18769","634467","0.30084","1930095","8.21690","659255","25.60923","16079325","3.86254"
"2012M09","25131412","3.69104","6413350","2.64668","15697","-16.67374","9521","13.06258","2330682","-0.51928","45558","4.93608","254106","5.42942","1240427","1.38200","176875","13.35452","176056","14.05250","1796482","4.22733","367946","9.53838","650468","1.13155","1918315","5.05127","643154","21.12744","16149279","4.05752"
