﻿"來源別","<b>總計</b>","本年度總預算收入合計","稅課收入","獨占及專賣收入","罰款及賠償收入","規費收入","財產收入","營業盈餘及事業收入","捐獻及贈與收入","公債及賒借收入","其他收入","以前年度總預算收入","特別預算收入","預算外收入"
"94年 5月/ 本期","128,454,747"," 85,339,690"," 74,016,991","          －","  1,564,882","  3,030,350","  5,338,669","     29,512","          －","          －","  1,359,286","     19,361","  1,106,233"," 41,989,463"
"94年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 6月/ 本期","241,862,461","262,946,543","245,397,107","          －","  1,452,795","  8,083,721","  6,885,109","   -968,523","          －","          －","  2,096,333"," -1,586,751","  3,752,309","-23,249,640"
"94年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 7月/ 本期","118,122,575","180,405,667","110,016,767","          －","  1,294,393","  2,798,653","  3,576,148"," 61,492,380","         23","          －","  1,227,302","  2,429,257","    272,050","-64,984,399"
"94年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 8月/ 本期","134,144,607"," 75,872,692"," 61,356,561","          －","  1,414,223","  9,535,234","  3,325,488","    901,703","          －","          －","   -660,517"," 75,361,800","    852,906","-17,942,792"
"94年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 9月/ 本期","177,014,917","130,564,074"," 94,426,020","         84","  1,595,483"," 13,873,453","  3,422,097"," 14,302,024","          －","          －","  2,944,913"," 60,005,725"," 11,393,093","-24,947,975"
"94年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 10月/ 本期","110,629,867","169,365,904","144,778,929","        -84","  1,369,143","  2,839,843","  3,953,759"," 15,253,644","          －","          －","  1,170,670"," -1,242,755","  1,156,694","-58,649,976"
"94年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 11月/ 本期","103,364,700"," 85,182,878"," 75,861,517","          －","  1,379,595","  3,083,869","  3,529,171","    372,325","          －","          －","    956,400","   -322,744","  2,305,205"," 16,199,362"
"94年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 12月/ 本期","200,409,305"," 76,187,911"," 49,751,389","          －","  1,520,784","  2,688,156","  3,377,729"," 16,894,431","          －","          －","  1,955,422"," -1,407,128","  5,092,813","120,535,710"
"94年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年度/ 本期","1,705,586,952","1,509,438,889","1,090,354,193","          －"," 20,410,756"," 57,168,883"," 51,074,176","265,983,663","     30,033","          －"," 24,417,186"," 47,993,455"," 21,568,851","126,585,757"
"95年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 1月/ 本期","514,819,376"," 72,367,206"," 65,116,331","          －","    808,963","  1,721,825","  4,068,744","    329,881","          －","          －","    321,461","   -108,593","  1,457,023","441,103,740"
"95年 1月/ 結束整理","-298,218,941"," 48,653,911","   -777,138","          －","  2,225,937","    845,842","  3,377,587"," 41,979,057","          0","          －","  1,002,626"," 20,469,060","          －","-367,341,911"
"95年 2月/ 本期","102,962,911"," 62,750,777"," 55,904,365","          －","  1,369,870","  2,455,018","  2,056,187","   -263,152","          －","          －","  1,228,490","    501,445","    173,727"," 39,536,963"
"95年 2月/ 結束整理"," -2,637,320","-19,337,286","-18,045,082","          －","  1,302,360","     -4,525","    -51,613"," -2,518,853","          －","          －","    -19,573"," 16,700,629","          －","       -663"
"95年 3月/ 本期","124,296,778"," 95,714,662"," 77,348,436","          －","  1,348,146","  3,117,606"," 10,541,248","    328,725","          －","          －","  3,030,501","   -188,654","  2,490,951"," 26,279,819"
"95年 3月/ 結束整理","  6,910,052","      2,900","          －","          －","     30,069","       -142","          3","          －","          －","          －","    -27,031","  6,880,048","          －","     27,104"
"95年 4月/ 本期"," 87,274,789"," 82,349,409"," 43,357,570","          －","  1,180,229","  2,465,390","  2,635,015"," 31,699,842","          －","          －","  1,011,363","   -378,055","  1,215,747","  4,087,689"
"95年 4月/ 結束整理","     -4,080","          －","          －","          －","          －","          －","          －","        254","          －","          －","       -254","          －","          －","     -4,080"
"95年 5月/ 本期","121,225,963"," 85,453,939"," 74,978,336","          －","  1,418,842","  3,006,023","  3,168,642","    -66,729","          －","          －","  2,948,826","  1,708,744","  3,373,142"," 30,690,137"
"95年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 6月/ 本期","236,942,679","288,058,085","273,669,616","          －","  1,452,380","  8,566,959","  2,838,771","    425,190","          －","          －","  1,105,170","  1,034,099","  1,520,400","-53,669,905"
"95年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 7月/ 本期","138,060,854","210,113,844"," 93,431,368","          －","  1,561,920","  2,778,688","  2,422,187","108,742,698","          －","          －","  1,176,983","-16,113,532","    941,139","-56,880,596"
"95年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 8月/ 本期"," 63,724,231"," 89,904,142"," 61,672,336","          －","  1,442,327"," 11,411,335","  2,270,815"," 11,487,704","          －","          －","  1,619,625"," -1,445,328","    441,931","-25,176,513"
"95年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 9月/ 本期","138,781,543","139,573,154","100,898,741","          －","  1,427,808"," 12,249,514","  2,579,188"," 19,874,056","          －","          －","  2,543,847","   -216,235","    757,068"," -1,332,443"
"95年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 10月/ 本期","119,208,149","150,668,767","134,275,360","          －","  1,451,692","  2,876,208","  3,475,973","  2,146,279","          －","          －","  6,443,255"," 22,262,018","    289,250","-54,011,886"
"95年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 11月/ 本期","106,600,226"," 95,718,222"," 85,619,522","          －","  1,762,010","  3,129,447","  4,048,324","     87,933","          －","          －","  1,070,986","   -724,723","  1,175,107"," 10,431,619"
"95年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"95年 12月/ 本期","188,630,695","109,182,671"," 45,519,843","          －","  1,774,410","  3,161,323","  7,131,248"," 50,779,142","          －","          －","    816,703","    -90,974","  3,881,396"," 75,657,603"
"95年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年度/ 本期","1,709,813,614","1,615,443,216","1,205,404,888","          －"," 22,072,281"," 57,147,952"," 50,737,202","260,136,062","         44","          －"," 19,944,787"," 20,767,884","  5,516,010"," 68,086,505"
"96年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 1月/ 本期","418,393,432"," 70,337,211"," 63,082,121","          －","  1,279,492","  2,104,131","  2,011,683","    336,939","          －","          －","  1,522,845"," -4,196,610","  1,756,677","350,496,153"
"96年 1月/ 結束整理","-233,304,730"," 47,797,935"," -4,593,777","          －","  1,997,934","    236,094","  3,868,356"," 45,345,713","     30,033","          －","    913,584"," 24,959,308","  3,851,877","-309,913,849"
"96年 2月/ 本期","135,548,238"," 26,027,757"," 18,782,035","          －","    828,005","  2,349,822","  2,587,617","   -336,939","          －","          －","  1,817,218","  2,378,944","    185,729","106,955,809"
"96年 2月/ 結束整理"," -4,884,568","-20,389,194","-16,842,940","          －","  1,413,740","        264","    -23,640"," -4,933,620","          －","          －","     -2,999"," 15,428,332","          －","     76,294"
"96年 3月/ 本期","105,493,164","120,613,007","110,982,620","          －","  1,741,865","  2,798,194","  2,978,443","      3,678","          5","          －","  2,108,202","  1,883,472","    698,266","-17,701,581"
"96年 3月/ 結束整理","  1,287,699","    175,271","       -914","          －","        485","     -6,810","     -6,881","          －","          －","          －","    189,393","  1,365,604","         96","   -253,272"
"96年 4月/ 本期"," 79,993,884"," 79,995,902"," 51,558,365","          －","  1,362,597","  2,573,963","  3,058,220"," 20,020,999","         -5","          －","  1,421,763","      4,837","          －","     -6,855"
"96年 4月/ 結束整理","    -39,643","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","    -39,643"
"96年 5月/ 本期","132,561,098","116,926,074"," 85,160,175","          －","  1,838,383","  3,292,535","  4,621,817"," 19,979,001","          －","          －","  2,034,163","  3,403,448","    461,766"," 11,769,809"
"96年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 6月/ 本期","280,326,130","346,761,235","333,431,574","         21","  1,560,632","  7,231,321","  3,156,667","    121,824","          －","          －","  1,259,196","    453,576","  1,056,468","-67,945,148"
"96年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 7月/ 本期","143,711,452","172,238,852"," 74,631,946","        -21","  1,487,537","  2,911,483","  2,789,998"," 89,420,354","         44","          －","    997,512","-10,997,361","    454,284","-17,984,323"
"96年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 8月/ 本期"," 75,584,592","135,466,721"," 90,961,888","          －","  1,404,268"," 11,498,286","  6,833,640"," 23,973,399","          －","          －","    795,238"," -3,356,113","  1,074,945","-57,600,960"
"96年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 9月/ 本期","108,033,402","117,330,661"," 96,167,484","          －","  1,518,845"," 12,287,910","  1,782,501","  3,657,705","          －","          －","  1,916,216"," -3,031,714","   -238,130"," -6,027,414"
"96年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 10月/ 本期","111,512,533","173,591,930","164,244,278","          1","  1,720,055","  3,065,837","  2,021,322","    533,755","          －","          －","  2,006,683","-11,693,772","      3,192","-50,388,817"
"96年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 11月/ 本期","120,079,621"," 98,878,071"," 89,739,037","         -1","  1,877,670","  3,270,113","  1,326,977","    830,646","          －","          －","  1,833,628","    362,772","     -2,163"," 20,840,941"
"96年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"96年 12月/ 本期","207,769,435","135,630,122"," 52,353,670","          －","  1,996,332","  2,663,338"," 11,237,082"," 66,180,981","          －","          －","  1,198,718","   -666,175","     64,936"," 72,740,551"
"96年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年度/ 本期","1,769,234,821","1,614,629,577","1,238,965,760","          －"," 25,921,735"," 54,941,036"," 39,145,834","235,205,351","      3,292","          －"," 20,446,569"," 17,614,219","  8,435,183","128,555,842"
"97年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 1月/ 本期","441,172,665"," 78,623,649"," 73,007,542","          －","  1,256,003","  1,947,759","  1,879,378","        127","          －","          －","    532,840"," -4,138,222","     34,684","366,652,554"
"97年 1月/ 結束整理","-202,874,400"," 39,877,673"," -7,974,244","          －","  1,860,824","  1,106,189","  6,351,604"," 37,508,571","          0","          －","  1,024,730"," 28,671,089","         41","-271,423,204"
"97年 2月/ 本期","110,269,910"," 69,360,714"," 57,416,141","          －","  3,424,268","  2,325,766","  3,872,521","    901,924","          －","          －","  1,420,093"," -6,590,135","    314,918"," 47,184,413"
"97年 2月/ 結束整理"," -1,625,220","-17,001,047","-17,660,313","          －","  1,582,564","        995","    -20,360","   -901,924","          －","          －","     -2,009"," 16,135,033","          －","   -759,205"
"97年 3月/ 本期","125,038,274"," 85,592,319"," 77,720,072","          －","  1,855,914","  2,323,948","  2,082,613","   -607,923","          －","          －","  2,217,694","  1,302,820","    103,983"," 38,039,152"
"97年 3月/ 結束整理"," -3,500,821","    -38,211","    -55,747","          －","     13,210","     -6,166","         -8","          －","          －","          －","     10,500","  1,416,418","          －"," -4,879,028"
"97年 4月/ 本期","104,955,954"," 68,870,466"," 58,066,192","          －","  1,660,915","  3,345,076","  3,566,816","    686,302","          －","          －","  1,545,165"," -3,302,072","    279,105"," 39,108,454"
"97年 4月/ 結束整理"," -1,192,926"," -1,192,742","          －","          －","          －","          －","          －"," -1,192,926","          －","          －","        184","         39","          －","       -223"
"97年 5月/ 本期","159,574,734","101,597,912"," 94,113,077","          －","  1,912,063","  2,277,528","  2,159,650","        677","          －","          －","  1,134,918","  5,291,158","    406,801"," 52,278,863"
"97年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 6月/ 本期","306,154,764","384,815,510","369,292,738","          1","  1,691,088","  6,827,929","  1,776,717","   -397,842","          －","          －","  5,624,880","  1,917,945","  1,779,633","-82,358,324"
"97年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 7月/ 本期","182,764,340","229,975,487"," 87,625,520","         -1","  1,682,984","  2,949,677","  2,773,447","133,721,429","          2","          －","  1,222,430","-17,309,965","    232,169","-30,133,352"
"97年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 8月/ 本期"," 72,734,124"," 84,850,571"," 59,459,301","          －","  1,702,053"," 10,697,798","  2,649,939","  9,609,425","          －","          －","    732,055","  8,273,984","    399,223","-20,789,654"
"97年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 9月/ 本期","112,937,553","134,168,352","108,800,507","          －","  1,565,755"," 12,950,603","  6,243,420","  2,423,754","          －","          －","  2,184,311","    486,895","  1,011,794","-22,729,488"
"97年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 10月/ 本期"," 98,875,092","192,554,293","173,025,555","          －","  1,693,794","  3,134,564","  2,621,151"," 10,460,412","          －","          －","  1,618,817","-21,273,293","  3,475,785","-75,881,693"
"97年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 11月/ 本期","125,557,927","100,148,236"," 74,741,304","          －","  1,609,986","  2,427,685","  6,206,687"," 14,423,539","          －","          －","    739,035","  1,246,543","    348,874"," 23,814,273"
"97年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"97年 12月/ 本期","196,587,238","111,444,503"," 41,658,149","          －","  1,756,757","  2,675,030","  2,039,479"," 62,660,546","          －","          －","    654,543","   -925,863","     65,992"," 86,002,606"
"97年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年度/ 本期","1,960,183,053","1,490,283,204","1,049,283,673","          －"," 22,081,614"," 53,917,996"," 51,500,163","296,405,023","      1,245","          －"," 17,093,490"," 22,240,356"," 13,658,472","434,001,020"
"98年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 1月/ 本期","516,613,374"," 70,294,582"," 46,376,640","          －","    937,017","  1,343,183","  1,081,133"," 20,021,603","          －","          －","    535,006","  2,077,907","    136,057","444,104,828"
"98年 1月/ 結束整理","-268,720,088","-10,755,120","-17,459,208","          －","  2,214,845","  1,057,727","  1,283,737","  1,323,087","      3,289","          －","    821,402"," 34,857,074","    -17,779","-292,804,264"
"98年 2月/ 本期","144,580,685"," 60,957,060"," 52,403,239","          －","  1,701,834","  2,256,209","  3,635,168","    -21,478","          －","          －","    982,090"," -4,022,957","    151,375"," 87,495,207"
"98年 2月/ 結束整理","    -46,511","-16,609,978","-18,501,132","          －","  1,895,696","      7,237","    -10,182","          －","          －","          －","     -1,597"," 16,607,514","          －","    -44,046"
"98年 3月/ 本期","128,287,204"," 87,028,353"," 63,050,668","          －","  2,096,540","  2,347,967","  8,264,855","  9,999,996","          －","          －","  1,268,327","    362,714","    227,419"," 40,668,718"
"98年 3月/ 結束整理","  1,378,845","     -7,337","          －","          －","       -386","     -7,292","        463","       -107","          －","          －","        -16","  1,169,835","          －","    216,347"
"98年 4月/ 本期","141,340,111"," 77,947,296"," 51,291,416","          －","  1,936,877","  2,466,744","  1,655,948"," 20,000,000","          －","          －","    596,311","   -345,208","     60,391"," 63,677,631"
"98年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 5月/ 本期","136,444,078"," 80,887,200"," 72,462,395","          －","  1,486,250","  2,682,766","  1,006,215","     62,989","          －","          －","  3,186,585","  4,634,418","  1,273,107"," 49,649,353"
"98年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 6月/ 本期","279,612,607","318,587,497","304,624,348","          －","  1,825,893","  6,802,932","  2,446,780","    -60,583","          －","          －","  2,948,126","   -149,047","  1,707,033","-40,532,876"
"98年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 7月/ 本期","136,760,762","162,853,162"," 43,269,532","          －","  1,910,584","  2,817,958"," 10,979,993","103,396,228","         22","          －","    478,846","    833,425","    483,584","-27,409,409"
"98年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 8月/ 本期","157,656,643"," 77,212,740"," 54,537,414","          －","  1,552,897"," 10,731,051","  2,962,113","  8,271,622","          －","          －","   -842,356","   -157,780","    418,902"," 80,182,781"
"98年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 本期","180,295,159","143,499,747","109,570,469","          －","  1,782,920"," 12,961,785","  2,484,726"," 15,274,649","          －","          －","  1,425,198","      8,189","     48,860"," 36,738,364"
"98年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 本期"," 93,294,785","143,605,364","128,603,066","          －","  1,950,929","  2,933,547","  6,046,078","    866,869","          －","          －","  3,204,876"," -3,879,998","  2,395,907","-48,826,488"
"98年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 本期","221,887,294"," 75,848,536"," 68,095,765","          －","  1,814,283","  2,741,839","  2,566,097","          －","          －","          －","    630,552","    129,976","  6,452,765","139,456,016"
"98年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 本期","198,033,406","121,360,478"," 47,186,301","          －","  1,955,042","  2,807,880","  6,337,863"," 62,560,181","          －","          －","    513,212","    546,920","    355,145"," 75,770,863"
"98年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 本期","1,960,614,785","1,471,795,383","1,078,905,301","          －"," 24,061,024"," 55,102,665"," 44,844,730","249,301,793","    252,050","          －"," 19,327,820"," 27,203,595","  2,628,220","458,987,586"
"99年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 本期","698,171,718"," 73,611,411"," 65,765,214","          －","  1,193,208","  1,687,474","  1,759,555","    400,458","          －","          －","  2,805,502","  6,529,561","    138,791","617,891,955"
"99年 1月/ 結束整理","-379,882,140"," 84,748,167"," 23,924,991","          －","    450,540","  1,028,430","  2,067,891"," 56,052,559","      1,223","          －","  1,222,533","  2,402,413","    -52,448","-466,980,272"
"99年 2月/ 本期"," 94,434,474"," 39,478,369"," 31,093,356","          －","    899,746","  2,213,690","  4,802,146","   -391,218","          －","          －","    860,649","  3,153,287","     66,213"," 51,736,605"
"99年 2月/ 結束整理","  2,508,953","-15,238,761","-16,110,862","          －","    678,643","     -4,271","    -34,696","    -19,599","          －","          －","    252,023"," 17,788,427","        374","    -41,086"
"99年 3月/ 本期"," 95,237,833","102,792,855"," 93,449,937","          －","  2,171,669","  2,347,380","  4,027,829","     -8,770","          －","          －","    804,810","  1,245,803","    869,094"," -9,669,919"
"99年 3月/ 結束整理","  2,750,133","    690,731","     -1,707","          －","        312","        -24","          0","        -12","          －","          －","    692,162","  2,010,959","      1,053","     47,389"
"99年 4月/ 本期","100,451,528"," 77,575,377"," 55,727,050","          －","  1,912,637","  2,609,340","  1,401,345"," 15,000,017","          －","          －","    924,988","   -565,742","  1,005,311"," 22,436,583"
"99年 4月/ 結束整理","          －","      1,053","          －","          －","      1,053","          －","          －","          －","          －","          －","          －","          －","     -1,053","          －"
"99年 5月/ 本期","176,294,398"," 85,753,030"," 79,477,932","          －","  1,679,234","  2,849,977","    877,714","     -8,781","          －","          －","    876,955","  1,158,846","     62,350"," 89,320,172"
"99年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 6月/ 本期","168,794,020","273,752,850","262,816,294","          －","  2,427,523","  6,367,782","  1,628,732","     33,782","          －","          －","    478,739","    530,466","    164,344","-105,653,641"
"99年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 7月/ 本期","239,235,590","200,450,813"," 46,893,157","          －","  1,702,887","  2,933,789","  4,694,884","143,472,645","    251,849","          －","    501,602"," -4,309,012","     85,245"," 43,008,544"
"99年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 8月/ 本期","126,376,375"," 89,059,878"," 70,136,990","          －","  2,355,070"," 10,938,750","  1,528,339","  3,973,767","        121","          －","    126,841","    778,583","     56,181"," 36,481,734"
"99年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 9月/ 本期","179,812,637","135,375,362"," 96,992,338","          －","  1,944,079"," 13,335,957","  5,896,962"," 16,426,409","        100","          －","    779,518","     53,847","     64,035"," 44,319,392"
"99年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 10月/ 本期"," 89,248,626","136,882,037","127,880,307","          －","  1,767,888","  2,854,440","  3,291,356","    425,855","        -20","          －","    662,212"," -2,005,005","     55,411","-45,683,817"
"99年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 11月/ 本期","170,243,654"," 84,640,318"," 71,689,191","          －","  2,144,932","  3,158,396","  6,429,754","         -3","          －","          －","  1,218,048","   -267,916","     31,020"," 85,840,233"
"99年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 12月/ 本期","223,856,630","101,846,564"," 63,460,814","          －","  2,386,975","  2,784,065","  7,400,925"," 17,864,495","          －","          －","  7,949,290"," -2,694,396","    127,585","124,576,877"
"99年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年度/ 本期","1,916,490,281","1,659,536,596","1,201,436,934","          －"," 22,941,484"," 56,013,552"," 63,281,974","257,995,174","          1","          －"," 57,867,477"," 20,513,966","  1,619,215","234,820,504"
"100年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 1月/ 本期","737,634,258","100,714,711"," 45,528,220","          －","    984,242","  1,822,198","  8,083,211","  2,778,376","          －","          －"," 41,518,463","  2,530,416","    153,308","634,235,823"
"100年 1月/ 結束整理","-403,113,162"," 75,874,875"," 19,404,744","          －","  1,366,507","  1,016,780","  1,321,432"," 51,421,757","          0","          －","  1,343,656"," 16,731,378","    -97,359","-495,622,057"
"100年 2月/ 本期","114,665,137"," 67,234,702"," 51,232,804","          －","  1,466,238","  2,353,132","  1,672,393","  9,750,453","          －","          －","    759,683","  2,218,806","     64,540"," 45,147,088"
"100年 2月/ 結束整理","   -166,030"," -5,945,789"," -5,882,022","          －","    108,455","      4,793","          0","   -173,381","          －","          －","     -3,633","  5,771,625","          －","      8,133"
"100年 3月/ 本期"," 93,507,436"," 97,627,805"," 90,754,072","          －","  2,153,916","  2,568,513","  1,912,826","   -810,392","          －","          －","  1,048,872","     75,289","     13,185"," -4,208,843"
"100年 3月/ 結束整理","  1,736,493","    647,432","          －","          －","        216","         53","   -216,243","    864,763","          －","          －","     -1,357","  1,092,270","          －","     -3,208"
"100年 4月/ 本期"," 94,818,857"," 84,871,709"," 58,030,337","          －","  1,742,379","  2,688,565","  1,299,317"," 20,000,000","          －","          －","  1,111,112","   -650,197","     79,296"," 10,518,049"
"100年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 5月/ 本期","217,957,726","104,582,613"," 77,433,872","          －","  1,772,632","  3,105,528","  1,021,752"," 20,613,457","          －","          －","    635,372","    382,820","     19,934","112,972,358"
"100年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 6月/ 本期","194,940,152","380,793,428","350,901,718","          －","  2,164,109","  5,966,852"," 20,450,466","   -113,457","          －","          －","  1,423,740","    656,019","    225,895","-186,735,191"
"100年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 7月/ 本期","172,349,779","160,289,542"," 42,623,447","          －","  1,880,015","  2,843,985","  1,808,716","110,561,077","          1","          －","    572,301","  1,722,983","     27,518"," 10,309,736"
"100年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 8月/ 本期","118,792,039","143,640,844"," 86,188,884","          －","  2,111,290"," 22,633,622","  8,697,157"," 23,566,291","          0","          －","    443,601","   -713,690","    255,238","-24,390,353"
"100年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 9月/ 本期","174,030,977","114,790,840","105,426,303","          －","  1,766,093","  2,222,806","  2,399,001","  2,301,081","          －","          －","    675,556","   -292,730","    844,875"," 58,687,992"
"100年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 10月/ 本期"," 84,434,575","154,930,566","146,214,123","          －","  1,729,027","  3,033,381","  1,729,808","  1,347,395","          －","          －","    876,831"," -2,202,846","     87,620","-68,380,764"
"100年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 11月/ 本期","139,435,934"," 96,426,807"," 77,631,740","          －","  2,154,086","  3,106,115","  1,928,071"," 11,137,291","          －","          －","    469,503","   -141,150","     34,694"," 43,115,583"
"100年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"100年 12月/ 本期","215,985,231"," 87,019,084"," 57,427,361","          －","  1,756,627","  2,720,671","  6,230,422"," 10,958,473","          －","          －","  7,925,530","    212,844","     21,342","128,731,960"
"100年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
