﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100200001010204","8歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100200001010205","9歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010201","5歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010202","6歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010203","7歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010204","8歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010205","9歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100200001010301","10歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100200001010302","11歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100200001010303","12歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100200001010304","13歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","0100200001010305","14歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010301","10歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010302","11歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010303","12歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010304","13歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","0100200001010305","14歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","01002000010201","15歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","01002000010202","16歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","01002000010203","17歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","01002000010204","18歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","01002000010205","19歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","01002000010201","15歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","01002000010202","16歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","01002000010203","17歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","01002000010204","18歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","01002000010205","19歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","010020000201","20歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","010020000202","21歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","010020000203","22歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","010020000204","23歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","010020000205","24歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","010020000201","20歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","010020000202","21歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","010020000203","22歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","010020000204","23歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","010020000205","24歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010201","5歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010202","6歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010203","7歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010204","8歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010205","9歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010201","5歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010202","6歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010203","7歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010204","8歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010205","9歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010301","10歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010302","11歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010303","12歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010304","13歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","0100200001010305","14歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010301","10歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010302","11歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010303","12歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010304","13歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","0100200001010305","14歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","01002000010201","15歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","01002000010202","16歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","01002000010203","17歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","01002000010204","18歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","01002000010205","19歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:08","2016/4/27 下午 01:16:39"
