投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
佳格食品股份有限公司,臺北市,1,8,D,9
台灣亞德諾半導體股份有限公司,臺北市,1,0,D,1
岳峰工業有限公司,桃園市,1,0,D,1
聯華氣體工業股份有限公司中港分公司,臺中市,1,0,D,1
郵政醫院（委託中英醫療社團法人經營）,臺北市,1,0,D,1
科盛科技股份有限公司,新竹縣,1,1,D,2
金百利股份有限公司,臺北市,1,2,D,3
喬暘電子股份有限公司,臺北市,1,0,D,1
昶懋國際股份有限公司,臺北市,1,0,D,1
台灣尼康精機股份有限公司,新竹縣,1,1,D,2
漢華水處理工程股份有限公司,臺北市,1,0,D,1
台灣瑞環股份有限公司,臺北市,1,0,D,1
其基有限公司,臺北市,1,0,D,1
台灣三得利股份有限公司,臺北市,1,0,D,1
中化銀髮事業股份有限公司,臺北市,1,0,D,1
永三汽車股份有限公司,臺北市,1,0,D,1
宣昶股份有限公司,新北市,1,0,D,1
明門實業股份有限公司,臺北市,1,1,D,2
特力屋股份有限公司,臺北市,1,6,D,7
台灣日立化成國際股份有限公司,臺北市,1,0,D,1
科文斯諮詢服務股份有限公司,臺北市,1,0,D,1
桃智捷汽車股份有限公司,桃園市,1,0,D,1
宏益纖維工業股份有限公司,臺北市,1,1,D,2
貴康企業股份有限公司,新北市,1,0,D,1
元利盛精密機械股份有限公司,桃園市,1,0,D,1
國泰建設股份有限公司,臺北市,1,0,D,1
托福實業股份有限公司,高雄市,1,0,D,1
臺灣阿爾卑斯技研股份有限公司,臺北市,1,0,D,1
施羅德證券投資信託股份有限公司,臺北市,1,0,D,1
鷹律科技股份有限公司,新竹縣,1,0,D,1
財團法人全國認證基金會,新北市,1,0,F,1
大同壓鑄股份有限公司,臺北市,1,0,D,1
妮傲絲翠股份有限公司,臺北市,1,0,D,1
達利數位多媒體有限公司,臺中市,1,0,D,1
台灣杜邦股份有限公司,臺北市,1,3,D,4
宇匯知識科技股份有限公司,臺北市,1,0,D,1
台灣愛康恩研究有限公司,臺北市,1,0,D,1
本源興股份有限公司,臺北市,1,1,D,2
金車生物科技股份有限公司,臺北市,1,0,D,1
群登電子股份有限公司,新竹市,1,0,D,1
台灣安川電機股份有限公司,新北市,1,0,D,1
香港商酷彩法廚有限公司臺灣分公司,臺北市,1,0,D,1
力新國際文化事業股份有限公司,新北市,1,0,D,1
貝里斯商視芯科技股份有限公司台灣分公司,新竹縣,1,0,D,1
上海台商子女學校,臺北市,1,0,E,1
臺灣新吉美碩股份有限公司,臺北市,1,0,D,1
鑫創科技股份有限公司,新竹縣,1,0,D,1
生洋網路股份有限公司,臺北市,1,0,D,1
互動資通股份有限公司,新北市,1,0,D,1
皇齊國際有限公司,臺北市,1,0,D,1
徹思叔叔有限公司,臺北市,1,0,D,1
和盟流通股份有限公司,臺北市,1,0,D,1
台灣芝浦先進科技股份有限公司,新竹市,1,0,D,1
華研國際音樂股份有限公司,臺北市,1,0,D,1
瑪古拉亞洲有限公司,臺中市,1,0,D,1
九齊科技股份有限公司,新竹市,1,0,D,1
無敵科技股份有限公司,臺北市,1,0,D,1
均利科技股份有限公司,臺北市,1,0,D,1
震欣股份有限公司,臺北市,1,0,D,1
向上國際科技股份有限公司,臺中市,1,0,D,1
盛達電業股份有限公司,新北市,1,0,D,1
大量科技股份有限公司,桃園市,1,1,D,2
台灣昕諾飛股份有限公司,臺北市,1,0,D,1
紘康科技股份有限公司,臺北市,1,0,D,1
連達國際股份有限公司,新北市,1,0,D,1
東莞台商子弟學校,臺北市,1,0,E,1
煇倫工業股份有限公司,新北市,1,0,D,1
六曜工業股份有限公司,臺南市,1,0,D,1
台灣苯乙烯工業股份有限公司高雄廠,高雄市,1,0,D,1
興富發建設股份有限公司,臺北市,1,1,D,2
倍微科技股份有限公司,新北市,1,0,D,1
點線麵餐飲股份有限公司,桃園市,1,0,D,1
台灣貝克休斯股份有限公司,新竹縣,1,0,D,1
台灣愛丁頓寰盛洋酒股份有限公司,臺北市,1,0,D,1
國家儀器股份有限公司,臺北市,1,0,D,1
吉利康股份有限公司,新竹縣,1,0,D,1
建一強冷凍食品股份有限公司,高雄市,1,0,D,1
萬代福營造有限公司,新北市,1,0,D,1
壹傳媒電視廣播股份有限公司,臺北市,1,1,D,2
安成國際藥業股份有限公司,臺北市,1,1,D,2
星橋電影有限公司,臺北市,1,0,D,1
群欣置業股份有限公司武昌分公司,臺北市,1,0,D,1
捷惠自動機械有限公司,桃園市,1,0,D,1
台灣信越半導體股份有限公司,新竹縣,1,0,D,1
吉徑科技有限公司,臺中市,1,0,D,1
新加坡商英特格技術研發股份有限公司台灣科學園區分公司,新竹市,1,0,D,1
永聖貿易股份有限公司,臺北市,1,0,D,1
美商飛昱科技股份有限公司台灣分公司,新竹縣,1,0,D,1
台灣費森尤斯卡比股份有限公司,臺北市,1,0,D,1
禾基有限公司,臺北市,1,0,D,1
紀順機電工業股份有限公司,臺中市,1,0,D,1
台灣志氯化學股份有限公司,高雄市,1,0,D,1
川寶科技股份有限公司,桃園市,1,0,D,1
薇思克股份有限公司,新北市,1,0,D,1
大同醫護股份有限公司,臺北市,1,0,D,1
富強鑫精密工業股份有限公司,臺南市,1,2,D,3
大園汽電共生股份有限公司,桃園市,1,0,D,1
瑞利軍工股份有限公司,新北市,1,0,D,1
慧盛材料股份有限公司,臺北市,1,0,D,1
曼妮股份有限公司,臺中市,1,0,D,1
三福化工股份有限公司,臺北市,1,2,D,3
台灣氣立股份有限公司,新北市,1,1,D,2
台驊國際物流股份有限公司,臺北市,1,0,D,1
景順證券投資信託股份有限公司,臺北市,1,0,D,1
吉恩立數位科技股份有限公司,新北市,1,0,D,1
美商科高國際有限公司台灣分公司,臺北市,1,3,D,4
台灣勁越股份有限公司,臺中市,1,0,D,1
美商英特格有限公司台灣分公司,新竹市,1,1,D,2
樂華科技股份有限公司,新竹市,1,0,D,1
富士達股份有限公司,臺北市,1,2,D,3
美商甲骨文有限公司台灣分公司,臺北市,1,1,D,2
聯合線上股份有限公司,新北市,1,2,D,3
台灣康普通信系統有限公司,臺北市,1,0,D,1
瑞基海洋生物科技股份有限公司,臺中市,1,0,D,1
高端疫苗生物製劑股份有限公司,新竹縣,1,0,D,1
台灣瑞滋國際股份有限公司,臺北市,1,0,D,1
立天行通運股份有限公司,臺北市,1,0,D,1
三緯國際立體列印科技股份有限公司,臺北市,1,0,D,1
日商日本航空股份有限公司台灣分公司,臺北市,1,0,D,1
欣台保險經紀人股份有限公司,臺北市,1,0,D,1
巨大旅行社股份有限公司,臺北市,1,0,D,1
勤友企業股份有限公司,新北市,1,0,D,1
協祐股份有限公司,桃園市,1,0,D,1
建來企業股份有限公司,高雄市,1,0,D,1
正官庄股份有限公司,臺北市,1,0,D,1
香港商動視暴雪有限公司台灣分公司,臺北市,1,0,D,1
台灣半導體股份有限公司,新北市,1,0,D,1
捷式股份有限公司,臺北市,1,0,D,1
安世半導體股份有限公司,臺北市,1,0,D,1
旭怡實業股份有限公司,臺北市,1,0,D,1
住電國際電子材料股份有限公司,新竹縣,1,0,D,1
香港商世界健身事業有限公司永和分公司,新北市,1,0,D,1
老達利貿易股份有限公司,臺北市,1,0,D,1
台灣三豐儀器股份有限公司,臺北市,1,0,D,1
倍騰國際股份有限公司,臺北市,1,0,D,1
兆申機電工程有限公司,臺中市,1,0,D,1
香港商迪生亞洲貿易有限公司台灣分公司,臺北市,1,0,D,1
崑洲實業股份有限公司,新北市,1,0,D,1
百福林企業股份有限公司,桃園市,1,0,D,1
英屬開曼群島商乙盛精密工業股份有限公司台灣分公司,新北市,1,0,D,1
東?股份有限公司蘇澳總廠,宜蘭縣,1,0,D,1
五綸織造股份有限公司,彰化縣,1,0,D,1
台灣伊藤忠股份有限公司,臺北市,1,0,D,1
台灣彪馬股份有限公司,臺北市,1,1,D,2
日新軟體股份有限公司,臺北市,1,0,D,1
台灣水泥股份有限公司台中水泥製品廠,臺中市,1,0,D,1
全利機械股份有限公司,桃園市,1,0,D,1
展維鋁業股份有限公司,臺南市,1,0,D,1
旭邦醫療器材有限公司,臺中市,1,0,D,1
欣達環工股份有限公司,臺北市,1,0,D,1
盛弘醫藥股份有限公司,桃園市,1,0,D,1
香港商南德產品驗證顧問股份有限公司台灣分公司,臺北市,1,0,D,1
新聯昌廣告股份有限公司,臺北市,1,0,D,1
歐銻銻娛樂有限公司,臺北市,1,0,D,1
臺北市北投健康管理醫院,臺北市,1,0,D,1
凱益股份有限公司,新竹縣,1,0,D,1
雅織流行股份有限公司,臺北市,1,1,D,2
晶宏半導體股份有限公司,臺北市,1,0,D,1
達興材料股份有限公司,臺中市,1,2,D,3
台英帝國菸草製造股份有限公司,苗栗縣,1,0,D,1
和泰興業股份有限公司,臺北市,1,2,D,3
諾司實業股份有限公司,臺南市,1,0,D,1
智擎數位科技股份有限公司,臺北市,1,0,D,1
荷蘭商戴爾企業股份有限公司台灣分公司,臺北市,1,0,D,1
八馬國際事業有限公司,臺北市,1,0,D,1
彩得線上娛樂股份有限公司,臺北市,1,0,D,1
亞星通股份有限公司,臺北市,1,0,D,1
統音電子股份有限公司,新北市,1,0,D,1
智偉織造股份有限公司,桃園市,1,0,D,1
大中積體電路股份有限公司,新竹市,1,0,D,1
英屬維京群島商創發信息股份有限公司台灣分公司,新竹縣,1,0,D,1
高林實業股份有限公司,臺北市,1,0,D,1
艾波比股份有限公司,臺北市,1,1,D,2
台灣思科系統股份有限公司,臺北市,1,0,D,1
綠的國際企業股份有限公司,新北市,1,1,D,2
台灣捷邁醫療器材股份有限公司,臺北市,1,0,D,1
英屬蓋曼群島商譜瑞科技股份有限公司台灣分公司,臺北市,1,0,D,1
雅虎數位行銷有限公司,臺北市,1,0,D,1
澔楷科技股份有限公司,新北市,1,0,D,1
艾玩天地互動娛樂科技股份有限公司,臺北市,1,0,D,1
品硯實業有限公司,桃園市,1,0,D,1
冠順染整股份有限公司,桃園市,1,0,D,1
偉祥五金有限公司,桃園市,1,0,D,1
光菱電子股份有限公司,新北市,1,0,D,1
台灣新晃工業股份有限公司龜山廠,桃園市,1,0,D,1
東捷科技股份有限公司,臺南市,1,4,D,5
景岳生物科技股份有限公司,臺南市,1,0,D,1
富國技術工程股份有限公司,臺北市,1,0,D,1
美商如新華茂股份有限公司台灣分公司,臺北市,1,0,D,1
新禾航電股份有限公司,新北市,1,0,D,1
瓊安國際股份有限公司,臺北市,1,0,D,1
桃園市私立衛理幼兒園,桃園市,1,0,D,1
晟銘電子科技股份有限公司,臺北市,1,0,D,1
理嘉工業股份有限公司,桃園市,1,0,D,1
台灣維達衛生用品股份有限公司高雄廠,高雄市,1,0,D,1
富優技研股份有限公司,桃園市,1,0,D,1
華立企業股份有限公司,高雄市,1,0,D,1
台灣歐力士股份有限公司,臺北市,1,0,D,1
長佳機電工程股份有限公司,臺北市,1,0,D,1
冠英國際股份有限公司,臺北市,1,0,D,1
宜聖科技股份有限公司,桃園市,1,0,D,1
美商蘋果電子股份有限公司台灣分公司,桃園市,1,1,D,2
西門子醫療設備股份有限公司,臺北市,1,0,D,1
滿秀靈國際有限公司,臺北市,1,0,D,1
薩摩亞商志強國際企業股份有限公司台灣分 公司,臺中市,1,1,D,2
邱名顯會計師,臺南市,1,0,D,1
帝壹雷射精機股份有限公司,桃園市,1,0,D,1
荷蘭商哈廷國際科技股份有限公司台灣分公 司,南投縣,1,0,D,1
添鴻科技股份有限公司,新竹縣,1,0,D,1
騰達行企業股份有限公司,臺北市,1,0,D,1
台灣東方海外股份有限公司,臺北市,1,0,D,1
國際厚生數位科技股份有限公司,臺北市,1,0,D,1
香港商安森美科技有限公司台灣分公司,臺北市,1,0,D,1
休斯微技術股份有限公司,新竹市,1,0,D,1
臺灣中小企業銀行股份有限公司證券部,臺北市,1,1,D,2
岱鐠科技有限公司,臺北市,1,0,D,1
南法香頌股份有限公司,臺北市,1,0,D,1
台灣歌爾泰克有限公司,臺北市,1,0,D,1
愛普科技股份有限公司,新竹縣,1,0,D,1
台中銀租賃事業股份有限公司,臺北市,1,0,D,1
大陸商中國銀行股份有限公司臺北分公司,臺北市,1,0,D,1
美商雲達國際科技有限公司台灣分公司,臺北市,1,0,D,1
椿樺化學股份有限公司,高雄市,1,0,D,1
中華海洋生技股份有限公司,臺北市,1,0,D,1
承賢科技股份有限公司,新北市,1,0,D,1
亨通國際開發股份有限公司,桃園市,1,2,D,3
仲博科技股份有限公司,臺北市,1,0,D,1
美商登士柏西諾德股份有限公司台灣分公司,新北市,1,0,D,1
環興科技股份有限公司,臺北市,1,1,D,2
博錸生技股份有限公司,臺北市,1,0,D,1
台灣伊都錦股份有限公司,臺北市,1,0,D,1
長榮物流股份有限公司,臺北市,1,1,D,2
永鴻國際生技股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司竹北分公司,新竹縣,1,0,D,1
久裕企業股份有限公司,新北市,1,0,D,1
彬台科技股份有限公司,臺北市,1,0,D,1
新代科技股份有限公司,新竹市,1,2,D,3
台灣歐聖股份有限公司,臺北市,1,0,D,1
財團法人台灣設計研究院,臺北市,1,0,D,1
東懋食品股份有限公司,臺南市,1,0,D,1
僑力化工股份有限公司,臺北市,1,0,D,1
台灣醋酸化學股份有限公司,雲林縣,1,0,D,1
台灣艾納康有限公司,臺中市,1,0,D,1
美麗微半導體股份有限公司宜蘭廠,宜蘭縣,1,0,D,1
幼獅文化事業股份有限公司,臺北市,1,0,D,1
國宏股份有限公司,臺北市,1,1,D,2
威光自動化科技股份有限公司,新竹市,1,0,D,1
愛德萬測試股份有限公司,新竹縣,1,1,D,2
大慶票券金融股份有限公司,臺北市,1,0,D,1
凱崴電子股份有限公司,桃園市,1,0,D,1
瑞士商菲利普莫里斯股份有限公司台灣分公 司,臺北市,1,0,D,1
日商清水營造工程股份有限公司台灣分公司,臺北市,1,0,D,1
法商阿爾斯通運輸股份有限公司台灣分公司,臺北市,1,0,D,1
香港商睿智通有限公司台灣分公司,臺北市,1,0,D,1
財團法人台灣水資源與農業研究院,新北市,1,0,F,1
久霆股份有限公司,桃園市,1,0,D,1
台灣普利司通股份有限公司,新竹縣,1,6,D,7
樂金股份有限公司,臺中市,1,0,D,1
力大貿易股份有限公司,臺北市,1,0,D,1
三新股份有限公司,臺南市,1,0,D,1
保聖那管理顧問股份有限公司,臺北市,1,0,D,1
華南期貨股份有限公司,臺北市,1,0,D,1
安普新股份有限公司,臺北市,1,0,D,1
勤輝科技股份有限公司,臺南市,1,0,D,1
凱創實業股份有限公司,臺北市,1,0,D,1
漢來美食股份有限公司台南分公司,臺南市,1,0,D,1
大立機器工業股份有限公司,臺中市,1,1,D,2
新光鋼鐵股份有限公司,新北市,1,1,D,2
中鹿營造股份有限公司,臺北市,1,2,D,3
創姿國際開發股份有限公司,新北市,1,0,D,1
南岩半導體股份有限公司,桃園市,1,0,D,1
展旺生命科技股份有限公司,苗栗縣,1,1,D,2
華新麗華股份有限公司新莊一廠,新北市,1,4,D,5
大心電子股份有限公司,新竹市,1,0,D,1
香港商世界健身事業有限公司大直分公司,臺北市,1,0,D,1
台中商業銀行股份有限公司,臺中市,1,24,D,25
三聯科技股份有限公司,臺北市,1,0,D,1
福麟系統整合股份有限公司,臺北市,1,0,D,1
荷蘭商益華國際電腦科技股份有限公司台灣分公司,臺北市,1,0,D,1
台灣上都餐飲股份有限公司,臺北市,1,0,D,1
台灣安進藥品有限公司,臺北市,1,0,D,1
佛教慈濟醫療財團法人,花蓮縣,1,1,F,2
台灣省高雄縣私立高英高級工商職業學校,高雄市,1,0,E,1
臺灣塑膠工業股份有限公司,高雄市,1,5,D,6
榮勝機械工程股份有限公司,新竹市,1,0,D,1
台灣麒麟啤酒股份有限公司,臺北市,1,0,D,1
精元電腦股份有限公司,臺中市,1,1,D,2
光隆實業股份有限公司,臺北市,1,0,D,1
美科樂電子股份有限公司,新竹縣,1,0,D,1
慶云事業股份有限公司,苗栗縣,1,0,D,1
陞燁有限公司,新北市,1,0,D,1
萬銘工程科技股份有限公司,臺北市,1,0,D,1
聯策科技股份有限公司,桃園市,1,0,D,1
埃緯迅股份有限公司,臺北市,1,0,D,1
香港商邁克爾高司有限公司台灣分公司,臺北市,1,0,D,1
艾巨科技股份有限公司,臺北市,1,0,D,1
中晟達科技有限公司,臺北市,1,0,D,1
南彰實業股份有限公司,南投縣,1,1,D,2
福記壓鑄工業股份有限公司,臺南市,1,0,D,1
錦鋐企業股份有限公司,新北市,1,1,D,2
奧璐佳瑙科技股份有限公司,新竹市,1,1,D,2
技航科技股份有限公司,臺北市,1,0,D,1
大地假期旅行社有限公司,臺北市,1,0,D,1
美商貝克曼庫爾特有限公司台灣分公司,臺北市,1,0,D,1
滾石國際音樂股份有限公司,臺北市,1,0,D,1
優盛醫學科技股份有限公司,臺北市,1,0,D,1
寶利徠光學科技股份有限公司,桃園市,1,0,D,1
雙子星有線電視股份有限公司,臺南市,1,0,D,1
荷蘭商海尼根股份有限公司台灣分公司,臺北市,1,0,D,1
鐵山文件儲存服務股份有限公司,臺北市,1,0,D,1
日正聯合會計師事務所（巫貴珍會計師）,臺北市,1,2,D,3
財團法人中興工程顧問社,臺北市,1,0,F,1
財團法人塑膠工業技術發展中心,臺中市,1,1,F,2
地樺營造事業股份有限公司,臺北市,1,0,D,1
台灣百事食品股份有限公司,臺南市,1,2,D,3
鎔利興業股份有限公司,臺中市,1,0,D,1
慶良電子股份有限公司,新北市,1,0,D,1
金鼎聯合科技纖維股份有限公司,臺中市,1,0,D,1
日商日本國土開發股份有限公司台灣分公司,臺北市,1,0,D,1
台南昆騰科技股份有限公司,臺南市,1,0,D,1
汎德股份有限公司,臺北市,1,1,D,2
菲夢絲國際美容股份有限公司,臺北市,1,0,D,1
台灣德亞瑪股份有限公司,新竹縣,1,0,D,1
威睿科技股份有限公司,臺北市,1,0,D,1
台灣賽默飛世爾科技股份有限公司,臺北市,1,0,D,1
夢龍股份有限公司,臺北市,1,0,D,1
永騰工程股份有限公司,新北市,1,0,D,1
香港商江華全球企業有限公司台灣分公司,新北市,1,0,D,1
台灣王知股份有限公司,臺北市,1,0,D,1
漢來美食股份有限公司台中三民分公司,臺中市,1,0,D,1
宗達通運股份有限公司,新竹市,1,0,D,1
富致科技股份有限公司,新北市,1,0,D,1
亞東預拌混凝土股份有限公司台南廠,臺南市,1,0,D,1
世鴻食品股份有限公司,臺南市,1,0,D,1
富詮工業股份有限公司,高雄市,1,0,D,1
合立興業股份有限公司,臺中市,1,0,D,1
友通資訊股份有限公司,新北市,1,5,D,6
商之器科技股份有限公司,臺北市,1,0,D,1
嘉鎷興業股份有限公司,臺北市,1,0,D,1
金鍏電子股份有限公司,新北市,1,0,D,1
泛亞國際文化科技股份有限公司,臺北市,1,0,D,1
動力安全資訊股份有限公司,臺北市,1,0,D,1
信驊科技股份有限公司,新竹市,1,0,D,1
香港商世界健身事業有限公司高雄分公司,高雄市,1,0,D,1
台灣豪威科技有限公司,新竹市,1,0,D,1
雪坊志業股份有限公司,新北市,1,0,D,1
瑞士商艾伯維藥品有限公司台灣分公司,臺北市,1,0,D,1
水立方國際開發股份有限公司,臺北市,1,0,D,1
尚騰汽車股份有限公司,新北市,1,0,D,1
翔苡有限公司,臺中市,1,0,D,1
中華資安國際股份有限公司,臺北市,1,0,D,1
好來化工股份有限公司,臺北市,1,0,D,1
敬東科技股份有限公司,臺北市,1,0,D,1
同亨科技股份有限公司,新竹縣,1,0,D,1
加百裕工業股份有限公司,桃園市,1,1,D,2
正基科技股份有限公司,新竹縣,1,0,D,1
娃娃城股份有限公司,臺北市,1,0,D,1
亞源科技股份有限公司,桃園市,1,0,D,1
新加坡商大華銀行有限公司台北分公司,臺北市,1,0,D,1
台新餐飲設備股份有限公司,臺北市,1,0,D,1
捷創科技股份有限公司,新竹市,1,0,D,1
中央公寓大廈管理維護股份有限公司,高雄市,1,0,D,1
加達汽車股份有限公司,臺北市,1,0,D,1
台橡股份有限公司,高雄市,1,6,D,7
優良化學製藥股份有限公司,新竹縣,1,0,D,1
台灣百靈佳殷格翰股份有限公司,臺北市,1,1,D,2
劼昇塑膠工業有限公司,新北市,1,0,D,1
單井工業股份有限公司,新北市,1,0,D,1
銘異科技股份有限公司銘異六廠,桃園市,1,1,D,2
梭特科技股份有限公司,新竹市,1,0,D,1
全順物流股份有限公司,高雄市,1,0,D,1
酷遊天國際旅行社股份有限公司,臺北市,1,3,D,4
晉倫科技股份有限公司,桃園市,1,0,D,1
台灣中外製藥股份有限公司,臺北市,1,0,D,1
宏盛建設股份有限公司,臺北市,1,0,D,1
安麗日用品股份有限公司,臺北市,1,1,D,2
吉隆有線電視股份有限公司,基隆市,1,0,D,1
新安東京海上產物保險股份有限公司,臺北市,1,12,D,13
兆豐期貨股份有限公司,臺北市,1,0,D,1
香港商席伊麗亞洲有限公司台灣分公司,臺北市,1,0,D,1
采妍國際股份有限公司,臺北市,1,0,D,1
創研光電股份有限公司,新北市,1,0,D,1
神盾股份有限公司,臺北市,1,2,D,3
台灣和冠資訊科技股份有限公司,臺北市,1,0,D,1
科林國際助聽器股份有限公司,臺北市,1,0,D,1
捷立汽車股份有限公司,桃園市,1,0,D,1
東擎科技股份有限公司,臺北市,1,0,D,1
財團法人成杏醫學文教基金會,臺南市,1,0,F,1
漢威聯合股份有限公司,新北市,1,0,D,1
山進電子工業股份有限公司,新北市,1,0,D,1
建舜電子製造股份有限公司,新北市,1,0,D,1
大統益股份有限公司,臺南市,1,0,D,1
宏隆齒輪機器廠股份有限公司,臺南市,1,0,D,1
寶僑家品股份有限公司,臺北市,1,0,D,1
宸鴻光電科技股份有限公司,臺北市,1,0,D,1
中科國際物流股份有限公司,臺中市,1,0,D,1
歐達休閒娛樂有限公司,臺中市,1,0,D,1
永鑫能源股份有限公司,臺北市,1,0,D,1
穎華科技股份有限公司,桃園市,1,1,D,2
康乃薾學校財團法人,新竹縣,1,0,E,1
東方美企業股份有限公司,高雄市,1,7,D,8
美商泰瑞達有限公司台灣分公司,新竹縣,1,1,D,2
比力倉儲設備股份有限公司,桃園市,1,0,D,1
佑華微電子股份有限公司,新竹市,1,0,D,1
美商美光亞太科技股份有限公司台灣分公司,臺北市,1,0,D,1
新光金融控股股份有限公司,臺北市,1,0,D,1
新加坡商昱科環球儲存股份有限公司台灣分 公司,臺北市,1,0,D,1
客林國際股份有限公司,臺北市,1,0,D,1
海華科技股份有限公司,新北市,1,0,D,1
果田國際股份有限公司,臺北市,1,0,D,1
樂點股份有限公司,臺北市,1,0,D,1
上盈國際育樂股份有限公司,臺北市,1,0,D,1
萬曜事業股份有限公司,臺北市,1,0,D,1
台灣貝肯士股份有限公司,臺北市,1,0,D,1
卡爾蔡司股份有限公司台北分公司,臺北市,1,0,D,1
台灣林吉金屬股份有限公司,桃園市,1,1,D,2
玖長軸承工業股份有限公司,高雄市,1,0,D,1
和泰服務行銷股份有限公司,臺北市,1,0,D,1
華城重電股份有限公司,臺中市,1,0,D,1
臺灣營德股份有限公司,臺北市,1,0,D,1
春秋光學股份有限公司,苗栗縣,1,0,D,1
美商柏恩亞太股份有限公司台灣分公司,臺北市,1,0,D,1
數位通國際網路股份有限公司,臺北市,1,0,D,1
友桂電子股份有限公司,臺中市,1,2,D,3
愛爾蘭商金士頓數位國際股份有限公司台灣分公司,臺北市,1,0,D,1
鴻邁科技有限公司,臺北市,1,0,D,1
香港商德勤太平洋企業管理咨詢有限公司台灣分公司,臺北市,1,0,D,1
中華民國資訊軟體協會,臺北市,1,0,F,1
艾利丹尼森零售標識系統股份有限公司,新北市,1,0,D,1
台灣禮來股份有限公司,臺北市,1,0,D,1
日祥機械工業股份有限公司,桃園市,1,0,D,1
聯和醫療器材股份有限公司,新北市,1,0,D,1
東聯化學股份有限公司高雄林園廠,高雄市,1,2,D,3
隆大營建事業股份有限公司,高雄市,1,0,D,1
志豐電子股份有限公司,新北市,1,0,D,1
富田電機股份有限公司,臺中市,1,1,D,2
日皓造紙工業股份有限公司,桃園市,1,0,D,1
廣明光電股份有限公司,桃園市,1,0,D,1
普發真空科技股份有限公司,新竹縣,1,0,D,1
京庚健康世界股份有限公司民生分公司,臺北市,1,0,D,1
穗曄實業股份有限公司,臺北市,1,0,D,1
台灣玻璃工業股份有限公司,臺北市,1,1,D,2
羅姆半導體股份有限公司,臺北市,1,0,D,1
三泰科技股份有限公司,新北市,1,0,D,1
雙鶴企業股份有限公司,臺北市,1,0,D,1
六合安全工程有限公司,臺北市,1,0,D,1
台灣賓士資融股份有限公司,臺北市,1,0,D,1
微邦科技股份有限公司,桃園市,1,0,D,1
台灣東應化股份有限公司,新竹市,1,1,D,2
王道商業銀行股份有限公司,臺北市,1,6,D,7
尼克森微電子股份有限公司,新北市,1,0,D,1
香港商路威酩軒鐘錶珠寶有限公司台灣分公 司,臺北市,1,0,D,1
迪堡多富資訊股份有限公司,臺北市,1,0,D,1
凱基證券投資信託股份有限公司,臺北市,1,0,D,1
台壽保資融股份有限公司,臺北市,1,0,D,1
坦德科技股份有限公司,雲林縣,1,0,D,1
宸榮科技股份有限公司,新北市,1,0,D,1
財團法人防癌教育基金會,新北市,1,0,F,1
振吉電化廠股份有限公司,高雄市,1,0,D,1
建名精密企業股份有限公司,桃園市,1,0,D,1
樂山股份有限公司,桃園市,1,1,D,2
年程科技股份有限公司,桃園市,1,2,D,3
東欣實業股份有限公司,桃園市,1,0,D,1
士林電機廠股份有限公司電裝廠,新竹縣,1,4,D,5
亞太優勢微系統股份有限公司,新竹縣,1,2,D,3
開元通訊股份有限公司,新竹市,1,0,D,1
督洋電子有限公司,高雄市,1,0,D,1
荷蘭商漢微科股份有限公司台灣分公司,新竹市,1,0,D,1
英屬開曼群島商研華智聯股份有限公司台灣分公司,臺北市,1,0,D,1
財團法人國家實驗研究院台灣儀器科技研究 中心,新竹市,1,1,F,2
合記化學股份有限公司,臺北市,1,0,D,1
海韻電子工業股份有限公司,臺北市,1,0,D,1
華固建設股份有限公司,臺北市,1,0,D,1
賽仕電腦軟體股份有限公司,臺北市,1,0,D,1
華豐紙品股份有限公司,彰化縣,1,0,D,1
荷商波士頓科技有限公司台灣分公司,臺北市,1,0,D,1
華碩聯合科技股份有限公司,臺北市,1,3,D,4
悠遊卡股份有限公司,臺北市,1,1,D,2
華南金融控股股份有限公司,臺北市,1,0,D,1
鴻騏新技股份有限公司,桃園市,1,0,D,1
通嘉科技股份有限公司,新竹縣,1,0,D,1
台灣易格斯有限公司,臺中市,1,0,D,1
環科工程顧問股份有限公司,臺北市,1,0,D,1
益和國際股份有限公司,臺北市,1,0,D,1
夏都國際開發股份有限公司台南分公司,臺南市,1,0,D,1
台灣三井不動產商業管理股份有限公司,臺北市,1,0,D,1
中華民國工業安全衛生協會,臺北市,1,1,F,2
塞席爾商蘋谷有限公司（廖振輝代表人）,臺北市,1,0,D,1
台灣武田藥品工業股份有限公司,臺北市,1,0,D,1
三和耐火工業股份有限公司,臺北市,1,0,D,1
晉一化工股份有限公司,臺北市,1,0,D,1
天文大同特殊鋼股份有限公司,桃園市,1,0,D,1
台灣高美可科技股份有限公司,新竹縣,1,0,D,1
立弘生化科技股份有限公司精密化學廠,桃園市,1,0,D,1
台塑科騰化學有限公司,雲林縣,1,0,D,1
香港商世界健身事業有限公司台北民權西分 公司,臺北市,1,0,D,1
陽明山瓦斯股份有限公司,臺北市,1,0,D,1
伯東國際通商股份有限公司,臺北市,1,0,D,1
鼎眾股份有限公司,桃園市,1,0,D,1
首立企業股份有限公司,新北市,1,0,D,1
僑馥建築經理股份有限公司,臺北市,1,0,D,1
長榮警備保全股份有限公司,臺北市,1,8,D,9
茂迅系統工程股份有限公司,新竹縣,1,0,D,1
長榮國際股份有限公司基隆分公司,基隆市,1,0,D,1
